createdAt,value
2022-09-30T00:00:10.907Z,93.20
2022-09-30T00:01:10.895Z,93.20
2022-09-30T00:02:10.994Z,93.35
2022-09-30T00:03:10.952Z,93.35
2022-09-30T00:04:10.858Z,93.35
2022-09-30T00:05:10.844Z,93.35
2022-09-30T00:06:10.841Z,93.35
2022-09-30T00:07:10.932Z,93.35
2022-09-30T00:08:10.833Z,93.35
2022-09-30T00:09:10.831Z,93.35
2022-09-30T00:10:10.802Z,93.35
2022-09-30T00:11:10.786Z,93.35
2022-09-30T00:12:10.773Z,93.35
2022-09-30T00:13:10.770Z,93.35
2022-09-30T00:14:10.890Z,93.35
2022-09-30T00:15:10.738Z,93.35
2022-09-30T00:16:10.805Z,93.35
2022-09-30T00:17:10.723Z,93.35
2022-09-30T00:18:10.721Z,93.35
2022-09-30T00:19:10.778Z,93.35
2022-09-30T00:20:10.686Z,93.35
2022-09-30T00:21:10.678Z,93.44
2022-09-30T00:22:10.662Z,93.44
2022-09-30T00:23:10.666Z,93.55
2022-09-30T00:24:10.659Z,93.55
2022-09-30T00:25:10.636Z,93.65
2022-09-30T00:26:10.618Z,93.65
2022-09-30T00:27:10.612Z,93.80
2022-09-30T00:28:10.620Z,93.90
2022-09-30T00:29:10.594Z,94.01
2022-09-30T00:30:10.581Z,94.01
2022-09-30T00:31:10.721Z,94.11
2022-09-30T00:32:10.555Z,94.11
2022-09-30T00:33:10.553Z,94.11
2022-09-30T00:34:10.533Z,94.21
2022-09-30T00:35:10.527Z,94.31
2022-09-30T00:36:10.518Z,94.42
2022-09-30T00:37:10.501Z,94.42
2022-09-30T00:38:10.588Z,94.52
2022-09-30T00:39:10.485Z,94.52
2022-09-30T00:40:10.467Z,94.52
2022-09-30T00:41:10.459Z,94.52
2022-09-30T00:42:10.444Z,94.52
2022-09-30T00:43:10.449Z,94.52
2022-09-30T00:44:10.423Z,94.52
2022-09-30T00:45:10.428Z,94.52
2022-09-30T00:46:10.439Z,94.52
2022-09-30T00:47:10.500Z,94.52
2022-09-30T00:48:10.394Z,94.52
2022-09-30T00:49:10.375Z,94.52
2022-09-30T00:50:10.373Z,94.52
2022-09-30T00:51:10.358Z,94.62
2022-09-30T00:52:10.345Z,94.62
2022-09-30T00:53:10.339Z,94.73
2022-09-30T00:54:10.424Z,94.73
2022-09-30T00:55:10.308Z,94.83
2022-09-30T00:56:10.295Z,94.83
2022-09-30T00:57:10.285Z,94.83
2022-09-30T00:58:10.294Z,94.87
2022-09-30T00:59:10.287Z,94.83
2022-09-30T01:00:11.217Z,94.87
2022-09-30T01:01:10.319Z,94.87
2022-09-30T01:02:10.359Z,94.87
2022-09-30T01:03:10.250Z,94.87
2022-09-30T01:04:10.224Z,94.98
2022-09-30T01:05:10.329Z,95.08
2022-09-30T01:06:10.220Z,95.18
2022-09-30T01:07:10.294Z,95.18
2022-09-30T01:08:10.173Z,95.28
2022-09-30T01:09:10.236Z,95.28
2022-09-30T01:10:10.148Z,95.28
2022-09-30T01:11:10.139Z,95.39
2022-09-30T01:12:10.134Z,95.39
2022-09-30T01:13:10.118Z,95.39
2022-09-30T01:14:10.113Z,95.28
2022-09-30T01:15:10.096Z,95.28
2022-09-30T01:16:10.159Z,95.28
2022-09-30T01:17:10.076Z,95.28
2022-09-30T01:18:10.061Z,95.28
2022-09-30T01:19:10.081Z,95.28
2022-09-30T01:20:10.045Z,95.28
2022-09-30T01:21:10.138Z,95.28
2022-09-30T01:22:10.022Z,95.28
2022-09-30T01:23:10.038Z,95.33
2022-09-30T01:24:09.997Z,95.23
2022-09-30T01:25:10.000Z,95.33
2022-09-30T01:26:09.997Z,95.43
2022-09-30T01:27:10.015Z,95.43
2022-09-30T01:28:09.963Z,95.53
2022-09-30T01:29:09.968Z,95.64
2022-09-30T01:30:09.958Z,95.64
2022-09-30T01:31:09.942Z,95.64
2022-09-30T01:32:09.911Z,95.74
2022-09-30T01:33:09.933Z,95.74
2022-09-30T01:34:09.890Z,95.74
2022-09-30T01:35:09.891Z,95.84
2022-09-30T01:36:09.901Z,95.84
2022-09-30T01:37:09.859Z,95.95
2022-09-30T01:38:09.847Z,95.95
2022-09-30T01:39:09.839Z,95.95
2022-09-30T01:40:09.965Z,95.95
2022-09-30T01:41:09.824Z,95.99
2022-09-30T01:42:09.819Z,96.09
2022-09-30T01:43:09.801Z,96.09
2022-09-30T01:44:09.785Z,96.09
2022-09-30T01:45:09.813Z,96.09
2022-09-30T01:46:09.762Z,96.09
2022-09-30T01:47:09.766Z,96.09
2022-09-30T01:48:09.741Z,96.09
2022-09-30T01:49:09.731Z,96.09
2022-09-30T01:50:09.719Z,96.09
2022-09-30T01:51:09.723Z,96.20
2022-09-30T01:52:09.704Z,96.20
2022-09-30T01:53:09.702Z,96.20
2022-09-30T01:54:09.673Z,96.20
2022-09-30T01:55:09.708Z,96.30
2022-09-30T01:56:09.657Z,96.30
2022-09-30T01:57:09.648Z,96.41
2022-09-30T01:58:09.643Z,96.41
2022-09-30T01:59:09.618Z,96.41
2022-09-30T02:00:09.610Z,96.41
2022-09-30T02:01:09.773Z,96.50
2022-09-30T02:02:09.686Z,96.50
2022-09-30T02:03:09.591Z,96.50
2022-09-30T02:04:09.582Z,96.50
2022-09-30T02:05:09.558Z,96.50
2022-09-30T02:06:09.552Z,96.50
2022-09-30T02:07:09.530Z,96.50
2022-09-30T02:08:09.524Z,96.50
2022-09-30T02:09:09.594Z,96.50
2022-09-30T02:10:09.506Z,96.61
2022-09-30T02:11:09.488Z,96.61
2022-09-30T02:12:09.487Z,96.61
2022-09-30T02:13:09.465Z,96.61
2022-09-30T02:14:09.473Z,96.61
2022-09-30T02:15:09.529Z,96.61
2022-09-30T02:16:09.482Z,96.50
2022-09-30T02:17:09.428Z,96.50
2022-09-30T02:18:09.417Z,96.50
2022-09-30T02:19:09.410Z,96.41
2022-09-30T02:20:09.441Z,96.45
2022-09-30T02:21:09.469Z,96.45
2022-09-30T02:22:09.373Z,96.45
2022-09-30T02:23:09.360Z,96.45
2022-09-30T02:24:09.355Z,96.45
2022-09-30T02:25:09.348Z,96.45
2022-09-30T02:26:09.322Z,96.41
2022-09-30T02:27:09.350Z,96.41
2022-09-30T02:28:09.302Z,96.30
2022-09-30T02:29:09.294Z,96.30
2022-09-30T02:30:09.294Z,96.30
2022-09-30T02:31:09.346Z,96.30
2022-09-30T02:32:09.256Z,96.20
2022-09-30T02:33:09.491Z,96.20
2022-09-30T02:34:09.232Z,96.09
2022-09-30T02:35:09.257Z,96.09
2022-09-30T02:36:09.217Z,95.99
2022-09-30T02:37:09.221Z,96.09
2022-09-30T02:38:09.203Z,96.09
2022-09-30T02:39:09.240Z,96.09
2022-09-30T02:40:09.174Z,96.09
2022-09-30T02:41:09.174Z,96.09
2022-09-30T02:42:09.147Z,95.99
2022-09-30T02:43:09.150Z,96.03
2022-09-30T02:44:09.126Z,96.03
2022-09-30T02:45:09.168Z,96.03
2022-09-30T02:46:09.156Z,96.03
2022-09-30T02:47:09.099Z,96.03
2022-09-30T02:48:09.157Z,96.14
2022-09-30T02:49:09.078Z,96.14
2022-09-30T02:50:09.061Z,96.14
2022-09-30T02:51:09.129Z,96.14
2022-09-30T02:52:09.047Z,96.09
2022-09-30T02:53:09.027Z,96.09
2022-09-30T02:54:09.121Z,96.09
2022-09-30T02:55:09.009Z,96.09
2022-09-30T02:56:09.002Z,95.99
2022-09-30T02:57:09.050Z,95.99
2022-09-30T02:58:08.976Z,95.99
2022-09-30T02:59:08.963Z,95.99
2022-09-30T03:00:12.758Z,95.99
2022-09-30T03:01:08.985Z,95.99
2022-09-30T03:02:08.978Z,95.99
2022-09-30T03:03:08.916Z,95.99
2022-09-30T03:04:08.908Z,95.99
2022-09-30T03:05:08.898Z,95.99
2022-09-30T03:06:08.948Z,95.99
2022-09-30T03:07:08.883Z,95.99
2022-09-30T03:08:08.863Z,95.99
2022-09-30T03:09:08.873Z,95.99
2022-09-30T03:10:08.837Z,95.99
2022-09-30T03:11:08.837Z,95.99
2022-09-30T03:12:09.081Z,95.99
2022-09-30T03:13:08.808Z,95.99
2022-09-30T03:14:08.797Z,95.99
2022-09-30T03:15:08.789Z,95.99
2022-09-30T03:16:13.155Z,95.99
2022-09-30T03:17:08.779Z,95.89
2022-09-30T03:18:08.814Z,95.89
2022-09-30T03:19:08.746Z,95.89
2022-09-30T03:20:08.728Z,95.89
2022-09-30T03:21:08.723Z,95.89
2022-09-30T03:22:08.711Z,95.89
2022-09-30T03:23:08.713Z,95.89
2022-09-30T03:24:08.921Z,95.78
2022-09-30T03:25:08.685Z,95.78
2022-09-30T03:26:08.661Z,95.78
2022-09-30T03:27:08.660Z,95.78
2022-09-30T03:28:08.642Z,95.78
2022-09-30T03:29:08.657Z,95.78
2022-09-30T03:30:08.725Z,95.78
2022-09-30T03:31:08.665Z,95.68
2022-09-30T03:32:08.597Z,95.83
2022-09-30T03:33:08.589Z,95.93
2022-09-30T03:34:08.589Z,96.03
2022-09-30T03:35:08.569Z,96.14
2022-09-30T03:36:08.709Z,96.24
2022-09-30T03:37:08.549Z,96.24
2022-09-30T03:38:08.534Z,96.34
2022-09-30T03:39:08.537Z,96.34
2022-09-30T03:40:08.508Z,96.45
2022-09-30T03:41:08.513Z,96.45
2022-09-30T03:42:08.493Z,96.45
2022-09-30T03:43:08.479Z,96.55
2022-09-30T03:44:08.535Z,96.70
2022-09-30T03:45:08.479Z,96.70
2022-09-30T03:46:08.445Z,96.80
2022-09-30T03:47:08.438Z,96.80
2022-09-30T03:48:08.423Z,96.80
2022-09-30T03:49:08.411Z,96.80
2022-09-30T03:50:08.498Z,96.91
2022-09-30T03:51:08.393Z,96.91
2022-09-30T03:52:08.383Z,96.80
2022-09-30T03:53:08.386Z,96.80
2022-09-30T03:54:08.351Z,96.80
2022-09-30T03:55:08.352Z,96.75
2022-09-30T03:56:08.433Z,96.75
2022-09-30T03:57:08.328Z,96.80
2022-09-30T03:58:08.317Z,96.75
2022-09-30T03:59:08.315Z,96.80
2022-09-30T04:00:08.318Z,96.70
2022-09-30T04:01:08.321Z,96.70
2022-09-30T04:02:08.321Z,96.59
2022-09-30T04:03:08.307Z,96.59
2022-09-30T04:04:08.249Z,96.59
2022-09-30T04:05:08.251Z,96.59
2022-09-30T04:06:08.222Z,96.59
2022-09-30T04:07:08.220Z,96.59
2022-09-30T04:08:08.204Z,96.59
2022-09-30T04:09:08.296Z,96.59
2022-09-30T04:10:08.195Z,96.59
2022-09-30T04:11:08.187Z,96.59
2022-09-30T04:12:08.164Z,96.59
2022-09-30T04:13:08.153Z,96.70
2022-09-30T04:14:08.140Z,96.74
2022-09-30T04:15:08.138Z,96.84
2022-09-30T04:16:08.169Z,96.95
2022-09-30T04:17:08.117Z,96.95
2022-09-30T04:18:08.089Z,97.05
2022-09-30T04:19:08.094Z,97.16
2022-09-30T04:20:08.080Z,97.16
2022-09-30T04:21:08.078Z,97.16
2022-09-30T04:22:08.053Z,97.16
2022-09-30T04:23:08.043Z,97.16
2022-09-30T04:24:08.070Z,97.16
2022-09-30T04:25:08.032Z,97.16
2022-09-30T04:26:08.015Z,97.16
2022-09-30T04:27:08.002Z,97.11
2022-09-30T04:28:07.989Z,97.11
2022-09-30T04:29:07.978Z,97.21
2022-09-30T04:30:07.977Z,97.11
2022-09-30T04:31:08.029Z,97.16
2022-09-30T04:32:07.948Z,97.11
2022-09-30T04:33:07.949Z,97.11
2022-09-30T04:34:07.932Z,97.11
2022-09-30T04:35:07.913Z,97.11
2022-09-30T04:36:07.904Z,97.01
2022-09-30T04:37:10.906Z,97.01
2022-09-30T04:38:07.880Z,97.01
2022-09-30T04:39:07.877Z,97.01
2022-09-30T04:40:07.852Z,97.01
2022-09-30T04:41:07.880Z,97.01
2022-09-30T04:42:07.837Z,96.91
2022-09-30T04:43:07.826Z,96.91
2022-09-30T04:44:07.827Z,96.91
2022-09-30T04:45:07.837Z,96.91
2022-09-30T04:46:07.823Z,96.91
2022-09-30T04:47:07.784Z,96.91
2022-09-30T04:48:07.764Z,96.95
2022-09-30T04:49:09.284Z,96.95
2022-09-30T04:50:07.749Z,97.05
2022-09-30T04:51:07.760Z,97.16
2022-09-30T04:52:07.744Z,97.11
2022-09-30T04:53:07.721Z,97.11
2022-09-30T04:54:07.712Z,97.16
2022-09-30T04:55:07.702Z,97.11
2022-09-30T04:56:07.700Z,97.11
2022-09-30T04:57:07.693Z,97.11
2022-09-30T04:58:07.656Z,97.26
2022-09-30T04:59:07.659Z,97.26
2022-09-30T05:00:07.638Z,97.26
2022-09-30T05:01:07.667Z,97.26
2022-09-30T05:02:07.725Z,97.26
2022-09-30T05:03:07.615Z,97.36
2022-09-30T05:04:07.595Z,97.36
2022-09-30T05:05:07.586Z,97.36
2022-09-30T05:06:07.573Z,97.36
2022-09-30T05:07:07.584Z,97.36
2022-09-30T05:08:07.553Z,97.36
2022-09-30T05:09:07.604Z,97.36
2022-09-30T05:10:07.532Z,97.36
2022-09-30T05:11:07.519Z,97.36
2022-09-30T05:12:07.581Z,97.36
2022-09-30T05:13:07.506Z,97.36
2022-09-30T05:14:07.483Z,97.47
2022-09-30T05:15:07.485Z,97.47
2022-09-30T05:16:07.492Z,97.47
2022-09-30T05:17:07.469Z,97.47
2022-09-30T05:18:07.442Z,97.47
2022-09-30T05:19:07.447Z,97.47
2022-09-30T05:20:07.424Z,97.47
2022-09-30T05:21:07.416Z,97.47
2022-09-30T05:22:07.457Z,97.47
2022-09-30T05:23:07.402Z,97.56
2022-09-30T05:24:07.383Z,97.56
2022-09-30T05:25:07.376Z,97.67
2022-09-30T05:26:11.742Z,97.67
2022-09-30T05:27:07.373Z,97.77
2022-09-30T05:28:07.343Z,97.77
2022-09-30T05:29:07.325Z,97.77
2022-09-30T05:30:07.329Z,97.77
2022-09-30T05:31:07.403Z,97.82
2022-09-30T05:32:07.313Z,97.92
2022-09-30T05:33:07.295Z,98.02
2022-09-30T05:34:07.278Z,98.02
2022-09-30T05:35:07.266Z,98.02
2022-09-30T05:36:07.288Z,98.13
2022-09-30T05:37:07.256Z,98.08
2022-09-30T05:38:07.238Z,98.08
2022-09-30T05:39:07.229Z,98.19
2022-09-30T05:40:07.217Z,98.19
2022-09-30T05:41:07.213Z,98.19
2022-09-30T05:42:10.871Z,98.19
2022-09-30T05:43:07.195Z,98.19
2022-09-30T05:44:07.167Z,98.19
2022-09-30T05:45:07.163Z,98.19
2022-09-30T05:46:07.144Z,98.19
2022-09-30T05:47:07.268Z,98.29
2022-09-30T05:48:07.128Z,98.29
2022-09-30T05:49:07.134Z,98.29
2022-09-30T05:50:07.104Z,98.29
2022-09-30T05:51:07.100Z,98.29
2022-09-30T05:52:07.083Z,98.29
2022-09-30T05:53:07.095Z,98.29
2022-09-30T05:54:07.056Z,98.39
2022-09-30T05:55:07.052Z,98.39
2022-09-30T05:56:07.033Z,98.39
2022-09-30T05:57:07.027Z,98.39
2022-09-30T05:58:07.023Z,98.39
2022-09-30T05:59:07.029Z,98.39
2022-09-30T06:00:07.017Z,98.29
2022-09-30T06:01:12.096Z,98.29
2022-09-30T06:02:07.065Z,98.29
2022-09-30T06:03:07.048Z,98.19
2022-09-30T06:04:06.976Z,98.14
2022-09-30T06:05:06.953Z,98.14
2022-09-30T06:06:06.940Z,98.14
2022-09-30T06:07:10.343Z,98.03
2022-09-30T06:08:06.930Z,98.03
2022-09-30T06:09:06.968Z,97.94
2022-09-30T06:10:06.882Z,97.94
2022-09-30T06:11:06.887Z,97.94
2022-09-30T06:12:06.868Z,97.89
2022-09-30T06:13:06.862Z,97.89
2022-09-30T06:14:06.879Z,97.89
2022-09-30T06:15:06.840Z,97.89
2022-09-30T06:16:06.876Z,97.89
2022-09-30T06:17:06.827Z,97.78
2022-09-30T06:18:06.814Z,97.78
2022-09-30T06:19:06.792Z,97.78
2022-09-30T06:20:06.773Z,97.68
2022-09-30T06:21:06.769Z,97.53
2022-09-30T06:22:06.757Z,97.53
2022-09-30T06:23:06.771Z,97.43
2022-09-30T06:24:06.735Z,97.33
2022-09-30T06:25:06.786Z,97.33
2022-09-30T06:26:07.392Z,97.23
2022-09-30T06:27:06.697Z,97.23
2022-09-30T06:28:06.703Z,97.23
2022-09-30T06:29:06.731Z,97.18
2022-09-30T06:30:06.670Z,97.18
2022-09-30T06:31:06.654Z,97.18
2022-09-30T06:32:06.687Z,97.08
2022-09-30T06:33:06.688Z,96.97
2022-09-30T06:34:06.659Z,96.88
2022-09-30T06:35:06.632Z,96.88
2022-09-30T06:36:06.607Z,96.88
2022-09-30T06:37:06.590Z,96.88
2022-09-30T06:38:06.594Z,96.77
2022-09-30T06:39:10.258Z,96.72
2022-09-30T06:40:06.576Z,96.72
2022-09-30T06:41:06.542Z,96.62
2022-09-30T06:42:06.549Z,96.52
2022-09-30T06:43:06.535Z,96.31
2022-09-30T06:44:08.242Z,96.31
2022-09-30T06:45:06.505Z,96.21
2022-09-30T06:46:15.319Z,96.21
2022-09-30T06:47:15.266Z,96.21
2022-09-30T06:48:06.525Z,96.21
2022-09-30T06:49:13.407Z,96.11
2022-09-30T06:50:08.125Z,96.11
2022-09-30T06:51:06.440Z,96.21
2022-09-30T06:52:06.429Z,96.06
2022-09-30T06:53:06.436Z,96.06
2022-09-30T06:54:06.422Z,95.96
2022-09-30T06:55:06.403Z,95.96
2022-09-30T06:56:06.393Z,95.96
2022-09-30T06:57:06.381Z,95.96
2022-09-30T06:58:06.390Z,95.92
2022-09-30T06:59:06.368Z,95.92
2022-09-30T07:00:06.380Z,96.02
2022-09-30T07:01:06.494Z,96.02
2022-09-30T07:02:06.403Z,96.02
2022-09-30T07:03:06.311Z,95.97
2022-09-30T07:04:06.323Z,95.97
2022-09-30T07:05:06.293Z,95.97
2022-09-30T07:06:06.284Z,95.87
2022-09-30T07:07:06.275Z,95.72
2022-09-30T07:08:06.256Z,95.62
2022-09-30T07:09:06.313Z,95.62
2022-09-30T07:10:06.250Z,95.52
2022-09-30T07:11:06.229Z,95.31
2022-09-30T07:12:06.217Z,95.21
2022-09-30T07:13:06.203Z,95.06
2022-09-30T07:14:06.188Z,94.96
2022-09-30T07:15:09.220Z,94.85
2022-09-30T07:16:06.197Z,94.65
2022-09-30T07:17:06.172Z,94.55
2022-09-30T07:18:06.148Z,94.45
2022-09-30T07:19:06.133Z,94.24
2022-09-30T07:20:06.151Z,93.99
2022-09-30T07:21:06.126Z,93.99
2022-09-30T07:22:06.115Z,93.68
2022-09-30T07:23:06.110Z,93.59
2022-09-30T07:24:06.084Z,93.38
2022-09-30T07:25:06.087Z,93.27
2022-09-30T07:26:06.066Z,93.27
2022-09-30T07:27:06.053Z,93.07
2022-09-30T07:28:06.049Z,92.86
2022-09-30T07:29:06.026Z,92.55
2022-09-30T07:30:14.142Z,92.55
2022-09-30T07:31:30.872Z,92.46
2022-09-30T07:32:06.076Z,92.41
2022-09-30T07:33:06.007Z,92.31
2022-09-30T07:34:05.980Z,92.41
2022-09-30T07:35:05.991Z,92.41
2022-09-30T07:36:05.952Z,92.41
2022-09-30T07:37:05.946Z,92.41
2022-09-30T07:38:05.963Z,92.31
2022-09-30T07:39:06.516Z,92.41
2022-09-30T07:40:05.930Z,92.36
2022-09-30T07:41:05.929Z,92.27
2022-09-30T07:42:05.898Z,92.06
2022-09-30T07:43:05.915Z,91.86
2022-09-30T07:44:05.866Z,91.86
2022-09-30T07:45:05.915Z,91.86
2022-09-30T07:46:05.926Z,91.91
2022-09-30T07:47:05.831Z,91.91
2022-09-30T07:48:05.822Z,91.91
2022-09-30T07:49:05.812Z,91.82
2022-09-30T07:50:05.821Z,91.71
2022-09-30T07:51:05.783Z,91.50
2022-09-30T07:52:05.778Z,91.36
2022-09-30T07:53:05.766Z,91.26
2022-09-30T07:54:05.775Z,91.05
2022-09-30T07:55:05.759Z,91.05
2022-09-30T07:56:05.746Z,90.84
2022-09-30T07:57:10.124Z,90.95
2022-09-30T07:58:05.717Z,90.95
2022-09-30T07:59:05.704Z,90.95
2022-09-30T08:00:29.882Z,90.91
2022-09-30T08:01:05.750Z,90.70
2022-09-30T08:02:05.724Z,90.50
2022-09-30T08:03:05.664Z,90.30
2022-09-30T08:04:05.649Z,90.39
2022-09-30T08:05:05.655Z,90.39
2022-09-30T08:06:05.656Z,90.36
2022-09-30T08:07:05.622Z,90.25
2022-09-30T08:08:05.602Z,89.84
2022-09-30T08:09:05.626Z,89.74
2022-09-30T08:10:05.589Z,89.84
2022-09-30T08:11:05.589Z,89.84
2022-09-30T08:12:05.581Z,89.80
2022-09-30T08:13:06.315Z,89.80
2022-09-30T08:14:05.571Z,89.90
2022-09-30T08:15:05.526Z,89.70
2022-09-30T08:16:05.742Z,89.09
2022-09-30T08:17:05.520Z,89.09
2022-09-30T08:18:05.501Z,89.04
2022-09-30T08:19:05.485Z,89.04
2022-09-30T08:20:09.570Z,88.94
2022-09-30T08:21:05.464Z,88.94
2022-09-30T08:22:05.482Z,88.74
2022-09-30T08:23:05.442Z,88.33
2022-09-30T08:24:05.454Z,87.98
2022-09-30T08:25:05.420Z,87.98
2022-09-30T08:26:05.427Z,87.88
2022-09-30T08:27:05.495Z,87.77
2022-09-30T08:28:05.398Z,87.67
2022-09-30T08:29:05.371Z,87.77
2022-09-30T08:30:05.421Z,87.77
2022-09-30T08:31:05.374Z,87.63
2022-09-30T08:32:05.436Z,87.32
2022-09-30T08:33:05.421Z,87.23
2022-09-30T08:34:05.324Z,87.12
2022-09-30T08:35:05.312Z,86.91
2022-09-30T08:36:05.302Z,86.82
2022-09-30T08:37:09.280Z,86.47
2022-09-30T08:38:05.298Z,86.06
2022-09-30T08:39:05.296Z,85.96
2022-09-30T08:40:05.258Z,86.06
2022-09-30T08:41:05.241Z,85.96
2022-09-30T08:42:18.982Z,85.61
2022-09-30T08:43:05.243Z,85.61
2022-09-30T08:44:05.242Z,85.71
2022-09-30T08:45:05.212Z,85.71
2022-09-30T08:46:05.360Z,85.41
2022-09-30T08:47:05.192Z,84.69
2022-09-30T08:48:05.316Z,84.55
2022-09-30T08:49:05.156Z,84.55
2022-09-30T08:50:05.179Z,84.55
2022-09-30T08:51:05.137Z,84.55
2022-09-30T08:52:05.127Z,84.55
2022-09-30T08:53:05.152Z,84.55
2022-09-30T08:54:05.125Z,84.25
2022-09-30T08:55:05.225Z,84.00
2022-09-30T08:56:05.081Z,83.80
2022-09-30T08:57:05.067Z,83.59
2022-09-30T08:58:05.060Z,83.59
2022-09-30T08:59:05.055Z,83.49
2022-09-30T09:00:05.041Z,83.25
2022-09-30T09:01:05.142Z,83.15
2022-09-30T09:02:05.141Z,82.84
2022-09-30T09:03:05.050Z,82.74
2022-09-30T09:04:05.009Z,82.43
2022-09-30T09:05:04.986Z,82.23
2022-09-30T09:06:04.977Z,82.03
2022-09-30T09:07:05.026Z,81.48
2022-09-30T09:08:04.948Z,81.48
2022-09-30T09:09:04.954Z,81.27
2022-09-30T09:10:04.951Z,81.07
2022-09-30T09:11:04.918Z,80.97
2022-09-30T09:12:04.911Z,80.97
2022-09-30T09:13:04.906Z,81.07
2022-09-30T09:14:04.898Z,80.97
2022-09-30T09:15:04.937Z,80.83
2022-09-30T09:16:04.873Z,80.83
2022-09-30T09:17:04.994Z,80.83
2022-09-30T09:18:22.670Z,80.42
2022-09-30T09:19:04.843Z,80.32
2022-09-30T09:20:04.859Z,80.42
2022-09-30T09:21:04.818Z,80.42
2022-09-30T09:22:04.820Z,79.37
2022-09-30T09:23:04.792Z,79.37
2022-09-30T09:24:04.779Z,79.57
2022-09-30T09:25:04.762Z,79.37
2022-09-30T09:26:04.764Z,78.86
2022-09-30T09:27:04.747Z,78.66
2022-09-30T09:28:04.874Z,78.76
2022-09-30T09:29:04.724Z,78.52
2022-09-30T09:30:04.717Z,78.52
2022-09-30T09:31:04.710Z,78.72
2022-09-30T09:32:04.746Z,78.92
2022-09-30T09:33:04.681Z,78.82
2022-09-30T09:34:04.666Z,78.62
2022-09-30T09:35:04.655Z,78.41
2022-09-30T09:36:04.648Z,78.58
2022-09-30T09:37:04.663Z,78.08
2022-09-30T09:38:04.640Z,76.75
2022-09-30T09:39:04.634Z,76.86
2022-09-30T09:40:04.822Z,76.45
2022-09-30T09:41:04.589Z,76.75
2022-09-30T09:42:04.580Z,76.86
2022-09-30T09:43:04.602Z,77.26
2022-09-30T09:44:04.561Z,77.16
2022-09-30T09:45:04.551Z,76.86
2022-09-30T09:46:04.608Z,77.02
2022-09-30T09:47:04.538Z,77.02
2022-09-30T09:48:04.520Z,76.41
2022-09-30T09:49:04.525Z,76.01
2022-09-30T09:50:04.595Z,75.49
2022-09-30T09:51:04.477Z,75.80
2022-09-30T09:52:04.474Z,75.90
2022-09-30T09:53:04.468Z,76.01
2022-09-30T09:54:04.467Z,76.01
2022-09-30T09:55:04.441Z,76.17
2022-09-30T09:56:04.431Z,76.28
2022-09-30T09:57:04.418Z,75.46
2022-09-30T09:58:04.429Z,75.26
2022-09-30T09:59:04.439Z,75.26
2022-09-30T10:00:04.393Z,75.22
2022-09-30T10:01:07.662Z,75.02
2022-09-30T10:02:04.431Z,75.02
2022-09-30T10:03:04.351Z,74.51
2022-09-30T10:04:04.350Z,74.41
2022-09-30T10:05:04.345Z,74.31
2022-09-30T10:06:04.326Z,74.31
2022-09-30T10:07:04.314Z,74.41
2022-09-30T10:08:04.309Z,74.27
2022-09-30T10:09:04.291Z,74.38
2022-09-30T10:10:04.292Z,74.38
2022-09-30T10:11:04.267Z,74.07
2022-09-30T10:12:04.264Z,73.57
2022-09-30T10:13:04.251Z,72.85
2022-09-30T10:14:04.240Z,72.45
2022-09-30T10:15:04.245Z,71.80
2022-09-30T10:16:04.733Z,71.20
2022-09-30T10:17:04.233Z,71.30
2022-09-30T10:18:04.203Z,71.09
2022-09-30T10:19:09.293Z,71.40
2022-09-30T10:20:04.320Z,71.40
2022-09-30T10:21:04.265Z,70.39
2022-09-30T10:22:04.159Z,70.48
2022-09-30T10:23:04.174Z,70.79
2022-09-30T10:24:04.129Z,70.96
2022-09-30T10:25:04.114Z,70.76
2022-09-30T10:26:04.128Z,70.96
2022-09-30T10:27:04.109Z,70.45
2022-09-30T10:28:04.161Z,70.12
2022-09-30T10:29:04.076Z,70.21
2022-09-30T10:30:04.073Z,70.62
2022-09-30T10:31:04.082Z,69.71
2022-09-30T10:32:04.126Z,69.78
2022-09-30T10:33:04.029Z,69.07
2022-09-30T10:34:04.013Z,68.66
2022-09-30T10:35:04.012Z,68.87
2022-09-30T10:36:04.000Z,68.26
2022-09-30T10:37:04.007Z,67.65
2022-09-30T10:38:03.975Z,67.76
2022-09-30T10:39:06.653Z,68.02
2022-09-30T10:40:03.951Z,68.02
2022-09-30T10:41:03.943Z,67.42
2022-09-30T10:42:03.958Z,67.72
2022-09-30T10:43:03.922Z,67.59
2022-09-30T10:44:03.919Z,67.79
2022-09-30T10:45:03.906Z,67.35
2022-09-30T10:47:03.968Z,66.44
2022-09-30T10:48:03.869Z,66.01
2022-09-30T10:49:03.867Z,65.70
2022-09-30T10:50:03.841Z,66.01
2022-09-30T10:51:03.835Z,66.01
2022-09-30T10:52:03.835Z,66.08
2022-09-30T10:53:03.817Z,65.47
2022-09-30T10:54:03.794Z,65.04
2022-09-30T10:55:05.216Z,65.14
2022-09-30T10:56:03.779Z,63.29
2022-09-30T10:57:03.785Z,63.49
2022-09-30T10:58:03.751Z,63.56
2022-09-30T10:59:03.746Z,62.76
2022-09-30T11:00:03.773Z,62.22
2022-09-30T11:01:03.753Z,62.12
2022-09-30T11:02:05.866Z,62.63
2022-09-30T11:03:03.853Z,62.43
2022-09-30T11:04:03.684Z,62.22
2022-09-30T11:05:03.677Z,62.73
2022-09-30T11:06:03.671Z,62.12
2022-09-30T11:07:03.663Z,61.49
2022-09-30T11:08:03.651Z,61.79
2022-09-30T11:09:03.648Z,61.86
2022-09-30T11:10:03.621Z,61.83
2022-09-30T11:11:07.231Z,61.43
2022-09-30T11:12:03.610Z,61.70
2022-09-30T11:13:03.822Z,61.47
2022-09-30T11:14:03.581Z,60.44
2022-09-30T11:15:03.625Z,59.33
2022-09-30T11:16:03.634Z,58.50
2022-09-30T11:17:03.543Z,57.57
2022-09-30T11:18:03.535Z,57.37
2022-09-30T11:19:03.538Z,57.24
2022-09-30T11:20:03.516Z,57.14
2022-09-30T11:21:03.511Z,55.40
2022-09-30T11:22:03.491Z,54.90
2022-09-30T11:23:03.488Z,54.68
2022-09-30T11:24:03.481Z,54.68
2022-09-30T11:25:07.419Z,54.47
2022-09-30T11:26:03.463Z,54.47
2022-09-30T11:27:03.443Z,54.17
2022-09-30T11:28:03.545Z,53.67
2022-09-30T11:29:03.457Z,54.27
2022-09-30T11:30:03.413Z,53.67
2022-09-30T11:31:07.013Z,53.75
2022-09-30T11:32:03.439Z,53.52
2022-09-30T11:33:03.389Z,52.55
2022-09-30T11:34:03.373Z,52.47
2022-09-30T11:35:03.425Z,53.00
2022-09-30T11:36:03.341Z,53.62
2022-09-30T11:37:03.332Z,54.75
2022-09-30T11:38:03.326Z,54.55
2022-09-30T11:39:03.313Z,54.55
2022-09-30T11:40:03.387Z,54.63
2022-09-30T11:41:03.291Z,54.22
2022-09-30T11:42:03.278Z,53.62
2022-09-30T11:43:07.999Z,53.39
2022-09-30T11:44:03.259Z,53.39
2022-09-30T11:45:03.249Z,53.27
2022-09-30T11:46:03.323Z,52.87
2022-09-30T11:47:03.227Z,52.39
2022-09-30T11:48:03.228Z,52.19
2022-09-30T11:49:03.209Z,51.39
2022-09-30T11:50:03.190Z,51.29
2022-09-30T11:51:03.187Z,51.11
2022-09-30T11:52:03.167Z,52.01
2022-09-30T11:53:03.161Z,52.04
2022-09-30T11:54:03.148Z,52.26
2022-09-30T11:55:03.149Z,52.37
2022-09-30T11:56:03.130Z,53.07
2022-09-30T11:57:03.124Z,53.50
2022-09-30T11:58:22.433Z,53.90
2022-09-30T11:59:03.100Z,54.30
2022-09-30T12:00:03.084Z,54.40
2022-09-30T12:01:03.077Z,54.50
2022-09-30T12:02:03.160Z,55.00
2022-09-30T12:03:05.694Z,55.31
2022-09-30T12:04:03.049Z,54.80
2022-09-30T12:05:03.037Z,54.33
2022-09-30T12:06:03.021Z,53.83
2022-09-30T12:07:03.038Z,53.92
2022-09-30T12:08:03.006Z,54.43
2022-09-30T12:09:02.999Z,54.96
2022-09-30T12:10:02.974Z,55.26
2022-09-30T12:11:02.999Z,54.96
2022-09-30T12:12:02.957Z,55.36
2022-09-30T12:13:02.969Z,55.56
2022-09-30T12:14:02.942Z,55.63
2022-09-30T12:15:02.925Z,55.63
2022-09-30T12:16:02.990Z,55.51
2022-09-30T12:17:03.024Z,54.91
2022-09-30T12:18:02.906Z,54.78
2022-09-30T12:19:02.900Z,54.58
2022-09-30T12:20:02.869Z,53.77
2022-09-30T12:21:02.866Z,53.55
2022-09-30T12:22:02.859Z,53.34
2022-09-30T12:23:02.831Z,52.94
2022-09-30T12:24:02.848Z,52.92
2022-09-30T12:25:02.823Z,51.51
2022-09-30T12:26:02.812Z,51.42
2022-09-30T12:27:02.809Z,52.12
2022-09-30T12:28:02.801Z,52.72
2022-09-30T12:29:03.819Z,52.82
2022-09-30T12:30:02.781Z,52.42
2022-09-30T12:31:02.753Z,52.51
2022-09-30T12:32:02.863Z,52.82
2022-09-30T12:33:02.735Z,52.84
2022-09-30T12:34:02.735Z,52.44
2022-09-30T12:35:02.724Z,52.64
2022-09-30T12:36:02.697Z,52.84
2022-09-30T12:37:02.695Z,52.94
2022-09-30T12:38:02.686Z,52.94
2022-09-30T12:39:02.661Z,52.97
2022-09-30T12:40:02.686Z,53.07
2022-09-30T12:41:02.659Z,53.47
2022-09-30T12:42:02.631Z,53.17
2022-09-30T12:43:02.621Z,53.27
2022-09-30T12:44:02.608Z,53.17
2022-09-30T12:45:02.645Z,53.09
2022-09-30T12:46:02.658Z,52.59
2022-09-30T12:47:02.599Z,52.39
2022-09-30T12:48:02.574Z,52.69
2022-09-30T12:49:02.552Z,52.11
2022-09-30T12:50:02.550Z,52.82
2022-09-30T12:51:02.554Z,53.32
2022-09-30T12:52:02.538Z,53.83
2022-09-30T12:53:02.509Z,53.63