createdAt,value
2019-06-27T00:00:12.474Z,16.98
2019-06-27T00:00:48.728Z,17.01
2019-06-27T00:01:25.079Z,17.03
2019-06-27T00:02:00.581Z,17.11
2019-06-27T00:02:36.909Z,17.09
2019-06-27T00:03:13.225Z,17.13
2019-06-27T00:03:48.742Z,17.01
2019-06-27T00:04:24.945Z,16.89
2019-06-27T00:05:01.279Z,16.91
2019-06-27T00:05:36.912Z,16.96
2019-06-27T00:06:13.252Z,16.99
2019-06-27T00:06:49.593Z,17.06
2019-06-27T00:07:25.223Z,17.08
2019-06-27T00:08:01.498Z,17.07
2019-06-27T00:08:37.949Z,17.03
2019-06-27T00:09:14.348Z,17.01
2019-06-27T00:09:50.682Z,16.94
2019-06-27T00:10:27.020Z,16.96
2019-06-27T00:11:02.636Z,16.90
2019-06-27T00:11:38.948Z,16.88
2019-06-27T00:12:15.215Z,16.85
2019-06-27T00:12:51.045Z,16.89
2019-06-27T00:13:27.347Z,16.94
2019-06-27T00:14:04.035Z,16.91
2019-06-27T00:14:39.542Z,16.95
2019-06-27T00:15:16.394Z,16.94
2019-06-27T00:15:52.644Z,16.89
2019-06-27T00:16:28.128Z,16.86
2019-06-27T00:17:04.424Z,16.86
2019-06-27T00:17:40.722Z,16.85
2019-06-27T00:18:16.242Z,16.92
2019-06-27T00:18:52.604Z,16.86
2019-06-27T00:19:28.888Z,16.78
2019-06-27T00:20:04.363Z,16.79
2019-06-27T00:20:40.958Z,16.76
2019-06-27T00:21:17.312Z,16.72
2019-06-27T00:21:52.825Z,16.74
2019-06-27T00:22:29.051Z,16.65
2019-06-27T00:23:05.342Z,16.62
2019-06-27T00:23:40.895Z,16.65
2019-06-27T00:24:17.353Z,16.67
2019-06-27T00:24:53.654Z,16.66
2019-06-27T00:25:29.102Z,16.76
2019-06-27T00:26:05.551Z,16.75
2019-06-27T00:26:56.081Z,16.74
2019-06-27T00:27:19.356Z,16.81
2019-06-27T00:27:57.100Z,16.77
2019-06-27T00:28:33.437Z,16.82
2019-06-27T00:29:09.134Z,16.86
2019-06-27T00:29:45.362Z,16.84
2019-06-27T00:30:21.754Z,16.87
2019-06-27T00:30:57.369Z,16.81
2019-06-27T00:31:33.659Z,16.80
2019-06-27T00:32:09.942Z,16.87
2019-06-27T00:32:45.442Z,16.87
2019-06-27T00:33:21.861Z,16.87
2019-06-27T00:33:58.130Z,16.82
2019-06-27T00:34:33.645Z,16.86
2019-06-27T00:35:10.136Z,16.87
2019-06-27T00:35:46.377Z,16.84
2019-06-27T00:36:21.863Z,16.84
2019-06-27T00:36:58.186Z,16.75
2019-06-27T00:37:34.432Z,16.81
2019-06-27T00:38:10.042Z,16.78
2019-06-27T00:38:46.443Z,16.78
2019-06-27T00:39:22.776Z,16.72
2019-06-27T00:39:58.328Z,16.75
2019-06-27T00:40:34.707Z,16.78
2019-06-27T00:41:10.974Z,16.73
2019-06-27T00:41:46.538Z,16.74
2019-06-27T00:42:22.918Z,16.79
2019-06-27T00:42:59.179Z,16.69
2019-06-27T00:43:34.676Z,16.66
2019-06-27T00:44:11.083Z,16.69
2019-06-27T00:44:47.379Z,16.67
2019-06-27T00:45:22.837Z,16.65
2019-06-27T00:45:59.542Z,16.66
2019-06-27T00:46:35.773Z,16.69
2019-06-27T00:47:11.263Z,16.74
2019-06-27T00:47:47.537Z,16.74
2019-06-27T00:48:23.816Z,16.73
2019-06-27T00:48:59.317Z,16.81
2019-06-27T00:49:35.967Z,16.74
2019-06-27T00:50:12.934Z,16.71
2019-06-27T00:50:48.440Z,16.62
2019-06-27T00:51:24.710Z,16.67
2019-06-27T00:52:01.124Z,16.63
2019-06-27T00:52:36.655Z,16.63
2019-06-27T00:53:12.905Z,16.62
2019-06-27T00:53:49.309Z,16.63
2019-06-27T00:54:24.818Z,16.73
2019-06-27T00:55:01.073Z,16.74
2019-06-27T00:55:37.304Z,16.69
2019-06-27T00:56:13.131Z,16.63
2019-06-27T00:56:49.553Z,16.59
2019-06-27T00:57:25.931Z,16.55
2019-06-27T00:58:02.305Z,16.52
2019-06-27T00:58:38.734Z,16.59
2019-06-27T00:59:15.222Z,16.64
2019-06-27T00:59:50.695Z,16.69
2019-06-27T01:00:26.964Z,16.70
2019-06-27T01:01:03.366Z,16.69
2019-06-27T01:01:38.905Z,16.62
2019-06-27T01:02:15.668Z,16.69
2019-06-27T01:02:51.962Z,16.58
2019-06-27T01:03:27.560Z,16.52
2019-06-27T01:04:03.897Z,16.50
2019-06-27T01:04:40.205Z,16.57
2019-06-27T01:05:15.809Z,16.50
2019-06-27T01:05:52.178Z,16.49
2019-06-27T01:06:28.457Z,16.56
2019-06-27T01:07:03.893Z,16.45
2019-06-27T01:07:40.139Z,16.41
2019-06-27T01:08:16.692Z,16.39
2019-06-27T01:08:52.177Z,16.35
2019-06-27T01:09:28.446Z,16.34
2019-06-27T01:10:05.192Z,16.36
2019-06-27T01:10:40.744Z,16.32
2019-06-27T01:11:17.087Z,16.36
2019-06-27T01:11:53.418Z,16.41
2019-06-27T01:12:29.207Z,16.42
2019-06-27T01:13:05.455Z,16.45
2019-06-27T01:13:41.756Z,16.44
2019-06-27T01:14:17.248Z,16.31
2019-06-27T01:14:53.473Z,16.27
2019-06-27T01:15:29.744Z,16.30
2019-06-27T01:16:05.377Z,16.28
2019-06-27T01:16:41.798Z,16.40
2019-06-27T01:17:18.078Z,16.42
2019-06-27T01:17:53.769Z,16.42
2019-06-27T01:18:29.997Z,16.45
2019-06-27T01:19:06.303Z,16.50
2019-06-27T01:19:41.777Z,16.51
2019-06-27T01:20:18.539Z,16.49
2019-06-27T01:20:54.824Z,16.47
2019-06-27T01:21:30.430Z,16.39
2019-06-27T01:22:06.757Z,16.35
2019-06-27T01:22:43.083Z,16.26
2019-06-27T01:23:18.868Z,16.31
2019-06-27T01:23:55.130Z,16.36
2019-06-27T01:24:31.402Z,16.34
2019-06-27T01:25:08.515Z,16.31
2019-06-27T01:25:45.259Z,16.32
2019-06-27T01:26:21.545Z,16.33
2019-06-27T01:26:57.101Z,16.29
2019-06-27T01:27:33.395Z,16.21
2019-06-27T01:28:09.796Z,16.22
2019-06-27T01:28:45.610Z,16.27
2019-06-27T01:29:21.851Z,16.24
2019-06-27T01:30:10.987Z,16.24
2019-06-27T01:30:46.687Z,16.14
2019-06-27T01:31:22.956Z,16.15
2019-06-27T01:31:59.396Z,16.20
2019-06-27T01:32:35.004Z,16.17
2019-06-27T01:33:11.336Z,16.17
2019-06-27T01:33:47.632Z,16.16
2019-06-27T01:34:23.260Z,16.14
2019-06-27T01:34:59.550Z,16.12
2019-06-27T01:35:35.749Z,16.06
2019-06-27T01:36:11.242Z,16.12
2019-06-27T01:36:47.747Z,16.08
2019-06-27T01:37:24.215Z,16.05
2019-06-27T01:37:59.710Z,16.12
2019-06-27T01:38:35.946Z,16.10
2019-06-27T01:39:12.777Z,16.03
2019-06-27T01:39:48.346Z,16.12
2019-06-27T01:40:24.749Z,16.11
2019-06-27T01:41:01.154Z,16.14
2019-06-27T01:41:36.991Z,16.17
2019-06-27T01:42:13.242Z,16.21
2019-06-27T01:42:49.555Z,16.18
2019-06-27T01:43:25.151Z,16.14
2019-06-27T01:44:01.388Z,16.05
2019-06-27T01:44:42.601Z,16.11
2019-06-27T01:45:36.327Z,16.06
2019-06-27T01:46:12.566Z,16.05
2019-06-27T01:46:49.020Z,16.04
2019-06-27T01:47:24.561Z,16.06
2019-06-27T01:48:00.810Z,16.10
2019-06-27T01:48:37.205Z,16.06
2019-06-27T01:49:12.701Z,16.08
2019-06-27T01:49:49.049Z,16.05
2019-06-27T01:50:25.542Z,15.98
2019-06-27T01:51:01.138Z,15.99
2019-06-27T01:51:37.606Z,15.96
2019-06-27T01:52:14.057Z,15.97
2019-06-27T01:52:49.619Z,15.91
2019-06-27T01:53:25.815Z,15.91
2019-06-27T01:54:02.072Z,15.91
2019-06-27T01:54:37.589Z,15.95
2019-06-27T01:55:14.185Z,16.02
2019-06-27T01:55:50.471Z,16.03
2019-06-27T01:56:25.937Z,16.04
2019-06-27T01:57:02.451Z,16.02
2019-06-27T01:57:46.765Z,16.07
2019-06-27T01:58:15.922Z,16.08
2019-06-27T01:58:52.267Z,16.03
2019-06-27T01:59:28.560Z,15.91
2019-06-27T02:00:04.883Z,15.95
2019-06-27T02:00:41.247Z,15.88
2019-06-27T02:01:17.667Z,15.86
2019-06-27T02:01:53.167Z,15.92
2019-06-27T02:02:29.451Z,15.90
2019-06-27T02:03:05.672Z,15.96
2019-06-27T02:03:41.121Z,16.03
2019-06-27T02:04:17.451Z,16.10
2019-06-27T02:04:53.673Z,16.16
2019-06-27T02:05:30.335Z,16.04
2019-06-27T02:06:06.869Z,16.00
2019-06-27T02:06:43.155Z,15.97
2019-06-27T02:07:18.968Z,16.04
2019-06-27T02:07:55.549Z,15.98
2019-06-27T02:08:31.894Z,16.02
2019-06-27T02:09:07.862Z,15.95
2019-06-27T02:09:44.181Z,15.93
2019-06-27T02:10:21.736Z,16.00
2019-06-27T02:10:57.478Z,15.97
2019-06-27T02:11:33.792Z,16.01
2019-06-27T02:12:10.000Z,16.02
2019-06-27T02:12:45.453Z,16.00
2019-06-27T02:13:21.786Z,16.00
2019-06-27T02:13:58.102Z,16.04
2019-06-27T02:14:33.506Z,16.07
2019-06-27T02:15:10.549Z,16.03
2019-06-27T02:15:46.877Z,15.96
2019-06-27T02:16:22.413Z,15.93
2019-06-27T02:16:58.688Z,15.97
2019-06-27T02:17:35.039Z,15.96
2019-06-27T02:18:10.517Z,15.91
2019-06-27T02:18:46.813Z,15.87
2019-06-27T02:19:23.556Z,15.89
2019-06-27T02:19:59.084Z,15.91
2019-06-27T02:20:35.702Z,15.91
2019-06-27T02:21:11.994Z,15.89
2019-06-27T02:21:47.484Z,15.90
2019-06-27T02:22:23.853Z,15.89
2019-06-27T02:23:01.726Z,15.89
2019-06-27T02:23:37.233Z,15.87
2019-06-27T02:24:13.608Z,15.91
2019-06-27T02:24:49.888Z,15.82
2019-06-27T02:25:25.735Z,15.75
2019-06-27T02:26:01.995Z,15.71
2019-06-27T02:26:38.409Z,15.65
2019-06-27T02:27:13.989Z,15.73
2019-06-27T02:28:03.094Z,15.73
2019-06-27T02:28:28.721Z,15.70
2019-06-27T02:29:04.097Z,15.71
2019-06-27T02:29:40.406Z,15.75
2019-06-27T02:30:22.447Z,15.81
2019-06-27T02:31:13.778Z,15.91
2019-06-27T02:31:50.046Z,15.88
2019-06-27T02:32:26.301Z,15.82
2019-06-27T02:33:01.896Z,15.86
2019-06-27T02:33:38.424Z,15.86
2019-06-27T02:34:14.992Z,15.89
2019-06-27T02:34:50.500Z,15.84
2019-06-27T02:35:27.286Z,15.87
2019-06-27T02:36:03.540Z,15.82
2019-06-27T02:36:39.115Z,15.86
2019-06-27T02:37:15.417Z,15.90
2019-06-27T02:37:51.716Z,15.96
2019-06-27T02:38:27.197Z,15.97
2019-06-27T02:39:03.564Z,15.98
2019-06-27T02:39:41.520Z,15.96
2019-06-27T02:40:18.726Z,16.00
2019-06-27T02:40:58.543Z,15.98
2019-06-27T02:41:34.923Z,15.91
2019-06-27T02:42:10.413Z,15.83
2019-06-27T02:42:47.022Z,15.81
2019-06-27T02:43:23.366Z,15.72
2019-06-27T02:43:58.888Z,15.75
2019-06-27T02:44:35.167Z,15.72
2019-06-27T02:45:11.714Z,15.71
2019-06-27T02:45:47.208Z,15.72
2019-06-27T02:46:23.510Z,15.75
2019-06-27T02:46:59.843Z,15.73
2019-06-27T02:47:35.321Z,15.70
2019-06-27T02:48:11.598Z,15.69
2019-06-27T02:48:47.851Z,15.72
2019-06-27T02:49:23.353Z,15.73
2019-06-27T02:49:59.602Z,15.74
2019-06-27T02:50:35.905Z,15.76
2019-06-27T02:51:11.336Z,15.80
2019-06-27T02:51:47.594Z,15.75
2019-06-27T02:52:24.047Z,15.71
2019-06-27T02:52:59.594Z,15.73
2019-06-27T02:53:35.826Z,15.65
2019-06-27T02:54:12.078Z,15.62
2019-06-27T02:54:47.526Z,15.60
2019-06-27T02:55:23.849Z,15.57
2019-06-27T02:56:00.228Z,15.54
2019-06-27T02:56:35.784Z,15.58
2019-06-27T02:57:12.117Z,15.57
2019-06-27T02:57:48.497Z,15.62
2019-06-27T02:58:31.175Z,15.70
2019-06-27T02:59:02.354Z,15.65
2019-06-27T02:59:38.726Z,15.65
2019-06-27T03:00:14.586Z,15.61
2019-06-27T03:00:50.824Z,15.63
2019-06-27T03:01:27.205Z,15.58
2019-06-27T03:02:02.824Z,15.58
2019-06-27T03:02:39.327Z,15.61
2019-06-27T03:03:16.049Z,15.63
2019-06-27T03:03:51.543Z,15.68
2019-06-27T03:04:28.071Z,15.68
2019-06-27T03:05:04.445Z,15.73
2019-06-27T03:05:39.912Z,15.66
2019-06-27T03:06:16.213Z,15.62
2019-06-27T03:06:52.523Z,15.68
2019-06-27T03:07:28.017Z,15.62
2019-06-27T03:08:04.513Z,15.66
2019-06-27T03:08:40.725Z,15.55
2019-06-27T03:09:16.169Z,15.58
2019-06-27T03:09:52.461Z,15.68
2019-06-27T03:10:28.860Z,15.62
2019-06-27T03:11:04.422Z,15.65
2019-06-27T03:11:40.622Z,15.68
2019-06-27T03:12:17.151Z,15.67
2019-06-27T03:12:52.679Z,15.56
2019-06-27T03:13:28.918Z,15.55
2019-06-27T03:14:05.396Z,15.51
2019-06-27T03:14:40.899Z,15.55
2019-06-27T03:15:17.412Z,15.57
2019-06-27T03:15:53.737Z,15.52
2019-06-27T03:16:29.204Z,15.45
2019-06-27T03:17:05.546Z,15.38
2019-06-27T03:17:41.871Z,15.43
2019-06-27T03:18:17.728Z,15.48
2019-06-27T03:18:54.081Z,15.51
2019-06-27T03:19:30.373Z,15.52
2019-06-27T03:20:06.813Z,15.59
2019-06-27T03:20:43.263Z,15.59
2019-06-27T03:21:19.529Z,15.53
2019-06-27T03:21:54.961Z,15.49
2019-06-27T03:22:31.197Z,15.51
2019-06-27T03:23:07.576Z,15.44
2019-06-27T03:23:43.059Z,15.41
2019-06-27T03:24:19.344Z,15.45
2019-06-27T03:24:55.906Z,15.31
2019-06-27T03:25:31.452Z,15.29
2019-06-27T03:26:07.932Z,15.26
2019-06-27T03:26:44.171Z,15.19
2019-06-27T03:27:19.639Z,15.19
2019-06-27T03:27:55.983Z,15.26
2019-06-27T03:28:50.911Z,15.25
2019-06-27T03:29:09.635Z,15.16
2019-06-27T03:29:45.898Z,15.12
2019-06-27T03:30:22.142Z,15.14
2019-06-27T03:30:57.586Z,15.15
2019-06-27T03:31:35.425Z,15.21
2019-06-27T03:32:11.869Z,15.21
2019-06-27T03:32:47.316Z,15.22
2019-06-27T03:33:23.571Z,15.14
2019-06-27T03:33:59.933Z,15.14
2019-06-27T03:34:35.359Z,15.18
2019-06-27T03:35:11.840Z,15.21
2019-06-27T03:35:48.027Z,15.23
2019-06-27T03:36:23.706Z,15.26
2019-06-27T03:37:00.024Z,15.19
2019-06-27T03:37:36.316Z,15.19
2019-06-27T03:38:11.750Z,15.22
2019-06-27T03:38:48.084Z,15.17
2019-06-27T03:39:24.392Z,15.21
2019-06-27T03:40:00.867Z,15.23
2019-06-27T03:40:37.195Z,15.12
2019-06-27T03:41:13.460Z,15.17
2019-06-27T03:41:48.931Z,15.18
2019-06-27T03:42:25.295Z,15.22
2019-06-27T03:43:01.550Z,15.19
2019-06-27T03:43:37.074Z,15.15
2019-06-27T03:44:13.487Z,15.13
2019-06-27T03:44:49.854Z,15.11
2019-06-27T03:45:25.291Z,15.14
2019-06-27T03:46:01.693Z,15.21
2019-06-27T03:46:38.062Z,15.23
2019-06-27T03:47:13.769Z,15.26
2019-06-27T03:47:50.080Z,15.21
2019-06-27T03:48:26.348Z,15.14
2019-06-27T03:49:01.974Z,15.13
2019-06-27T03:49:38.272Z,15.18
2019-06-27T03:50:14.567Z,15.15
2019-06-27T03:50:49.994Z,15.15
2019-06-27T03:51:26.245Z,15.17
2019-06-27T03:52:02.647Z,15.14
2019-06-27T03:52:38.087Z,15.13
2019-06-27T03:53:14.380Z,15.14
2019-06-27T03:53:50.872Z,15.19
2019-06-27T03:54:26.328Z,15.16
2019-06-27T03:55:04.343Z,15.19
2019-06-27T03:55:40.599Z,15.24
2019-06-27T03:56:16.077Z,15.25
2019-06-27T03:56:52.376Z,15.26
2019-06-27T03:57:28.702Z,15.24
2019-06-27T03:58:04.140Z,15.26
2019-06-27T03:58:40.606Z,15.28
2019-06-27T03:59:16.819Z,15.32
2019-06-27T03:59:52.308Z,15.39
2019-06-27T04:00:34.382Z,15.43
2019-06-27T04:01:10.997Z,15.37
2019-06-27T04:01:46.587Z,15.34
2019-06-27T04:02:23.336Z,15.42
2019-06-27T04:02:59.549Z,15.41
2019-06-27T04:03:35.208Z,15.32
2019-06-27T04:04:11.475Z,15.33
2019-06-27T04:04:47.755Z,15.39
2019-06-27T04:05:23.246Z,15.41
2019-06-27T04:05:59.531Z,15.41
2019-06-27T04:06:35.800Z,15.41
2019-06-27T04:07:11.298Z,15.44
2019-06-27T04:07:47.625Z,15.49
2019-06-27T04:08:23.888Z,15.45
2019-06-27T04:08:59.373Z,15.42
2019-06-27T04:09:35.667Z,15.47
2019-06-27T04:10:16.810Z,15.54
2019-06-27T04:10:49.235Z,15.47
2019-06-27T04:11:25.635Z,15.49
2019-06-27T04:12:02.472Z,15.46
2019-06-27T04:12:37.989Z,15.52
2019-06-27T04:13:14.696Z,15.51
2019-06-27T04:13:51.068Z,15.51
2019-06-27T04:14:26.834Z,15.34
2019-06-27T04:15:03.075Z,15.34
2019-06-27T04:15:39.344Z,15.29
2019-06-27T04:16:14.837Z,15.31
2019-06-27T04:16:51.139Z,15.33
2019-06-27T04:17:27.333Z,15.33
2019-06-27T04:18:02.794Z,15.32
2019-06-27T04:18:39.125Z,15.31
2019-06-27T04:19:15.335Z,15.28
2019-06-27T04:19:50.880Z,15.37
2019-06-27T04:20:27.153Z,15.41
2019-06-27T04:21:03.684Z,15.41
2019-06-27T04:21:39.175Z,15.51
2019-06-27T04:22:17.563Z,15.51
2019-06-27T04:22:53.454Z,15.46
2019-06-27T04:23:29.332Z,15.52
2019-06-27T04:24:05.580Z,15.51
2019-06-27T04:24:42.113Z,15.41
2019-06-27T04:25:17.585Z,15.34
2019-06-27T04:25:53.905Z,15.28
2019-06-27T04:26:30.331Z,15.28
2019-06-27T04:27:06.720Z,15.30
2019-06-27T04:27:43.044Z,15.38
2019-06-27T04:28:19.348Z,15.43
2019-06-27T04:28:54.876Z,15.44
2019-06-27T04:29:34.078Z,15.45
2019-06-27T04:30:09.418Z,15.36
2019-06-27T04:30:45.205Z,15.36
2019-06-27T04:31:21.406Z,15.39
2019-06-27T04:31:57.635Z,15.39
2019-06-27T04:32:33.176Z,15.37
2019-06-27T04:33:09.450Z,15.40
2019-06-27T04:33:45.741Z,15.26
2019-06-27T04:34:21.253Z,15.27
2019-06-27T04:34:57.523Z,15.28
2019-06-27T04:35:33.934Z,15.24
2019-06-27T04:36:09.388Z,15.30
2019-06-27T04:36:45.659Z,15.27
2019-06-27T04:37:21.960Z,15.22
2019-06-27T04:37:57.565Z,15.21
2019-06-27T04:38:33.903Z,15.21
2019-06-27T04:39:10.182Z,15.23
2019-06-27T04:39:45.681Z,15.30
2019-06-27T04:40:21.951Z,15.33
2019-06-27T04:40:58.409Z,15.32
2019-06-27T04:41:33.909Z,15.28
2019-06-27T04:42:10.187Z,15.21
2019-06-27T04:42:46.563Z,15.21
2019-06-27T04:43:22.048Z,15.24
2019-06-27T04:43:58.319Z,15.32
2019-06-27T04:44:34.665Z,15.32
2019-06-27T04:45:10.216Z,15.31
2019-06-27T04:45:46.575Z,15.34
2019-06-27T04:46:22.993Z,15.26
2019-06-27T04:46:58.563Z,15.27
2019-06-27T04:47:34.921Z,15.25
2019-06-27T04:48:11.498Z,15.30
2019-06-27T04:48:47.043Z,15.38
2019-06-27T04:49:23.537Z,15.38
2019-06-27T04:49:59.866Z,15.41
2019-06-27T04:50:35.542Z,15.44
2019-06-27T04:51:11.812Z,15.48
2019-06-27T04:51:48.176Z,15.40
2019-06-27T04:52:23.718Z,15.52
2019-06-27T04:53:00.101Z,15.52
2019-06-27T04:53:36.491Z,15.47
2019-06-27T04:54:12.021Z,15.42
2019-06-27T04:54:48.396Z,15.41
2019-06-27T04:55:24.805Z,15.44
2019-06-27T04:56:00.371Z,15.42
2019-06-27T04:56:36.673Z,15.41
2019-06-27T04:57:13.988Z,15.45
2019-06-27T04:57:49.522Z,15.43
2019-06-27T04:58:25.795Z,15.44
2019-06-27T04:59:02.094Z,15.37
2019-06-27T04:59:52.597Z,15.41
2019-06-27T05:00:25.258Z,15.55
2019-06-27T05:01:01.577Z,15.55
2019-06-27T05:01:37.172Z,15.63
2019-06-27T05:02:13.585Z,15.66
2019-06-27T05:02:49.878Z,15.57
2019-06-27T05:03:25.351Z,15.53
2019-06-27T05:04:01.755Z,15.52
2019-06-27T05:04:38.155Z,15.43
2019-06-27T05:05:13.661Z,15.47
2019-06-27T05:05:50.048Z,15.47
2019-06-27T05:06:26.321Z,15.51
2019-06-27T05:07:01.970Z,15.56
2019-06-27T05:07:38.256Z,15.62
2019-06-27T05:08:15.039Z,15.58
2019-06-27T05:08:50.577Z,15.52
2019-06-27T05:09:27.001Z,15.55
2019-06-27T05:10:03.253Z,15.51
2019-06-27T05:10:38.790Z,15.47
2019-06-27T05:11:15.013Z,15.55
2019-06-27T05:11:51.418Z,15.58
2019-06-27T05:12:27.389Z,15.61
2019-06-27T05:13:03.711Z,15.57
2019-06-27T05:13:40.152Z,15.55
2019-06-27T05:14:15.641Z,15.55
2019-06-27T05:14:51.978Z,15.61
2019-06-27T05:15:28.353Z,15.65
2019-06-27T05:16:03.858Z,15.73
2019-06-27T05:16:40.132Z,15.72
2019-06-27T05:17:16.309Z,15.61
2019-06-27T05:17:51.787Z,15.60
2019-06-27T05:18:28.097Z,15.65
2019-06-27T05:19:04.403Z,15.68
2019-06-27T05:19:39.974Z,15.67
2019-06-27T05:20:16.413Z,15.61
2019-06-27T05:20:52.738Z,15.53
2019-06-27T05:21:29.099Z,15.55
2019-06-27T05:22:05.352Z,15.61
2019-06-27T05:22:41.578Z,15.61
2019-06-27T05:23:17.227Z,15.57
2019-06-27T05:23:53.498Z,15.60
2019-06-27T05:24:29.774Z,15.58
2019-06-27T05:25:05.472Z,15.56
2019-06-27T05:25:42.730Z,15.63
2019-06-27T05:26:19.038Z,15.68
2019-06-27T05:26:54.630Z,15.72
2019-06-27T05:27:30.817Z,15.78
2019-06-27T05:28:07.250Z,15.75
2019-06-27T05:28:42.863Z,15.77
2019-06-27T05:29:19.220Z,15.74
2019-06-27T05:30:08.576Z,15.75
2019-06-27T05:30:32.736Z,15.76
2019-06-27T05:31:09.007Z,15.80
2019-06-27T05:31:45.258Z,15.86
2019-06-27T05:32:20.836Z,15.96
2019-06-27T05:32:57.297Z,16.00
2019-06-27T05:33:33.558Z,16.10
2019-06-27T05:34:09.170Z,16.12
2019-06-27T05:34:45.606Z,16.00
2019-06-27T05:35:21.875Z,15.95
2019-06-27T05:35:57.356Z,15.99
2019-06-27T05:36:33.842Z,16.04
2019-06-27T05:37:10.233Z,16.14
2019-06-27T05:37:45.729Z,16.14
2019-06-27T05:38:22.234Z,16.05
2019-06-27T05:38:58.542Z,16.14
2019-06-27T05:39:34.332Z,16.14
2019-06-27T05:40:11.434Z,16.10
2019-06-27T05:40:47.738Z,16.11
2019-06-27T05:41:23.311Z,16.08
2019-06-27T05:41:59.733Z,16.06
2019-06-27T05:42:36.136Z,16.04
2019-06-27T05:43:11.632Z,15.99
2019-06-27T05:43:47.942Z,16.02
2019-06-27T05:44:24.313Z,16.06
2019-06-27T05:44:59.771Z,16.10
2019-06-27T05:45:36.250Z,16.11
2019-06-27T05:46:12.586Z,16.04
2019-06-27T05:46:48.244Z,15.97
2019-06-27T05:47:24.649Z,15.97
2019-06-27T05:48:01.060Z,15.87
2019-06-27T05:48:39.709Z,15.91
2019-06-27T05:49:15.064Z,15.99
2019-06-27T05:49:51.906Z,16.08
2019-06-27T05:50:27.620Z,16.13
2019-06-27T05:51:03.989Z,16.15
2019-06-27T05:51:40.304Z,16.17
2019-06-27T05:52:15.801Z,16.27
2019-06-27T05:52:52.123Z,16.37
2019-06-27T05:53:28.486Z,16.43
2019-06-27T05:54:04.187Z,16.56
2019-06-27T05:54:42.366Z,16.52
2019-06-27T05:55:18.783Z,16.65
2019-06-27T05:55:54.858Z,16.74
2019-06-27T05:56:31.160Z,16.81
2019-06-27T05:57:07.732Z,16.92
2019-06-27T05:57:43.371Z,17.10
2019-06-27T05:58:20.005Z,17.01
2019-06-27T05:58:56.489Z,17.08
2019-06-27T05:59:32.263Z,17.09
2019-06-27T06:00:26.145Z,17.04
2019-06-27T06:00:47.670Z,16.96
2019-06-27T06:01:23.308Z,16.99
2019-06-27T06:01:59.679Z,17.17
2019-06-27T06:02:36.193Z,17.40
2019-06-27T06:03:11.792Z,17.64
2019-06-27T06:03:48.200Z,17.72
2019-06-27T06:04:24.663Z,17.92
2019-06-27T06:05:00.198Z,17.99
2019-06-27T06:05:36.806Z,17.95
2019-06-27T06:06:13.183Z,17.77
2019-06-27T06:06:49.000Z,17.84
2019-06-27T06:07:25.339Z,17.87
2019-06-27T06:08:01.675Z,17.95
2019-06-27T06:08:37.519Z,18.00
2019-06-27T06:09:13.869Z,18.06
2019-06-27T06:09:50.352Z,18.20
2019-06-27T06:10:25.938Z,18.13
2019-06-27T06:11:02.571Z,18.13
2019-06-27T06:11:39.005Z,18.12
2019-06-27T06:12:14.891Z,18.17
2019-06-27T06:12:51.235Z,18.13
2019-06-27T06:13:29.182Z,18.12
2019-06-27T06:14:05.086Z,18.18
2019-06-27T06:14:41.491Z,18.32
2019-06-27T06:15:17.966Z,18.49
2019-06-27T06:15:53.520Z,18.52
2019-06-27T06:16:29.820Z,18.42
2019-06-27T06:17:06.345Z,18.29
2019-06-27T06:17:41.871Z,18.28
2019-06-27T06:18:18.721Z,18.21
2019-06-27T06:18:55.010Z,18.38
2019-06-27T06:19:30.842Z,18.47
2019-06-27T06:20:07.440Z,18.58
2019-06-27T06:20:43.778Z,18.61
2019-06-27T06:21:19.286Z,18.46
2019-06-27T06:21:55.683Z,18.71
2019-06-27T06:22:32.007Z,18.89
2019-06-27T06:23:07.582Z,18.80
2019-06-27T06:23:43.899Z,18.94
2019-06-27T06:24:20.334Z,18.87
2019-06-27T06:24:58.121Z,18.96
2019-06-27T06:25:33.979Z,18.84
2019-06-27T06:26:10.556Z,18.97
2019-06-27T06:26:46.159Z,18.92
2019-06-27T06:27:22.762Z,18.91
2019-06-27T06:27:59.050Z,18.87
2019-06-27T06:28:35.108Z,18.86
2019-06-27T06:29:11.454Z,18.42
2019-06-27T06:29:47.971Z,18.46
2019-06-27T06:30:23.990Z,18.71
2019-06-27T06:31:00.324Z,18.66
2019-06-27T06:31:36.636Z,18.74
2019-06-27T06:32:12.416Z,18.79
2019-06-27T06:32:48.876Z,18.86
2019-06-27T06:33:25.516Z,18.91
2019-06-27T06:34:01.357Z,19.00
2019-06-27T06:34:37.641Z,19.02
2019-06-27T06:35:14.007Z,18.77
2019-06-27T06:35:49.637Z,18.67
2019-06-27T06:36:25.936Z,18.68
2019-06-27T06:37:02.220Z,18.76
2019-06-27T06:37:37.679Z,18.95
2019-06-27T06:38:14.130Z,18.99
2019-06-27T06:38:50.553Z,19.06
2019-06-27T06:39:26.146Z,19.15
2019-06-27T06:40:02.441Z,19.11
2019-06-27T06:40:38.968Z,19.08
2019-06-27T06:41:14.496Z,18.84
2019-06-27T06:41:50.889Z,18.83
2019-06-27T06:42:27.298Z,18.59
2019-06-27T06:43:03.189Z,18.51
2019-06-27T06:43:39.774Z,18.61
2019-06-27T06:44:16.046Z,18.91
2019-06-27T06:44:51.610Z,18.97
2019-06-27T06:45:28.045Z,19.04
2019-06-27T06:46:04.418Z,19.18
2019-06-27T06:46:39.974Z,19.28
2019-06-27T06:47:16.423Z,19.45
2019-06-27T06:47:52.787Z,19.60
2019-06-27T06:48:28.307Z,19.59
2019-06-27T06:49:04.716Z,19.68
2019-06-27T06:49:41.043Z,19.69
2019-06-27T06:50:16.652Z,19.51
2019-06-27T06:50:53.001Z,19.90
2019-06-27T06:51:29.444Z,20.21
2019-06-27T06:52:05.291Z,20.25
2019-06-27T06:52:41.672Z,20.09
2019-06-27T06:53:18.223Z,20.05
2019-06-27T06:53:53.783Z,20.40
2019-06-27T06:54:30.150Z,20.41
2019-06-27T06:55:06.661Z,20.28
2019-06-27T06:55:42.970Z,20.18
2019-06-27T06:56:19.789Z,19.95
2019-06-27T06:56:56.078Z,19.92
2019-06-27T06:57:31.639Z,20.07
2019-06-27T06:58:07.912Z,20.32
2019-06-27T06:58:44.158Z,20.53
2019-06-27T06:59:19.695Z,20.68
2019-06-27T06:59:56.080Z,20.66
2019-06-27T07:00:32.375Z,20.45
2019-06-27T07:01:07.941Z,20.65
2019-06-27T07:01:45.774Z,20.44
2019-06-27T07:02:22.336Z,20.19
2019-06-27T07:02:57.813Z,20.03
2019-06-27T07:03:34.104Z,20.15
2019-06-27T07:04:10.392Z,20.25
2019-06-27T07:04:46.094Z,20.21
2019-06-27T07:05:22.727Z,20.43
2019-06-27T07:05:59.170Z,20.63
2019-06-27T07:06:34.631Z,20.84
2019-06-27T07:07:13.247Z,20.72
2019-06-27T07:07:49.242Z,20.69
2019-06-27T07:08:24.822Z,20.79
2019-06-27T07:09:01.108Z,20.84
2019-06-27T07:09:37.438Z,21.06
2019-06-27T07:10:13.919Z,21.13
2019-06-27T07:10:51.116Z,20.65
2019-06-27T07:11:28.232Z,20.66
2019-06-27T07:12:03.892Z,20.74
2019-06-27T07:12:40.193Z,20.69
2019-06-27T07:13:16.543Z,20.68
2019-06-27T07:13:52.177Z,20.73
2019-06-27T07:14:28.494Z,20.95
2019-06-27T07:15:04.870Z,21.14
2019-06-27T07:15:40.464Z,20.98
2019-06-27T07:16:16.824Z,20.58
2019-06-27T07:16:53.079Z,20.56
2019-06-27T07:17:28.687Z,20.86
2019-06-27T07:18:04.938Z,21.15
2019-06-27T07:18:41.261Z,21.32
2019-06-27T07:19:16.897Z,21.43
2019-06-27T07:19:57.256Z,21.44
2019-06-27T07:20:31.305Z,21.35
2019-06-27T07:21:06.972Z,21.18
2019-06-27T07:21:43.294Z,21.17
2019-06-27T07:22:19.627Z,21.28
2019-06-27T07:22:55.368Z,21.25
2019-06-27T07:23:31.837Z,21.54
2019-06-27T07:24:08.127Z,21.63
2019-06-27T07:24:43.741Z,21.67
2019-06-27T07:25:20.049Z,21.91
2019-06-27T07:25:56.371Z,21.98
2019-06-27T07:26:31.881Z,21.88
2019-06-27T07:27:08.153Z,21.84
2019-06-27T07:27:44.377Z,21.97
2019-06-27T07:28:20.211Z,22.16
2019-06-27T07:28:56.609Z,22.02
2019-06-27T07:29:33.165Z,21.94
2019-06-27T07:30:10.373Z,22.01
2019-06-27T07:30:46.656Z,22.07
2019-06-27T07:31:23.001Z,22.01
2019-06-27T07:31:58.793Z,22.37
2019-06-27T07:32:35.183Z,22.80
2019-06-27T07:33:11.483Z,23.25
2019-06-27T07:33:47.135Z,23.24
2019-06-27T07:34:23.509Z,22.71
2019-06-27T07:34:59.914Z,22.64
2019-06-27T07:35:35.438Z,22.77
2019-06-27T07:36:11.748Z,23.13
2019-06-27T07:36:48.235Z,23.24
2019-06-27T07:37:23.783Z,22.96
2019-06-27T07:38:00.047Z,23.03
2019-06-27T07:38:36.571Z,23.28
2019-06-27T07:39:12.232Z,23.44
2019-06-27T07:39:48.569Z,23.40
2019-06-27T07:40:24.990Z,23.59
2019-06-27T07:41:00.870Z,23.82
2019-06-27T07:41:37.254Z,23.73
2019-06-27T07:42:13.681Z,23.88
2019-06-27T07:42:49.352Z,23.44
2019-06-27T07:43:25.745Z,23.13
2019-06-27T07:44:02.227Z,23.28
2019-06-27T07:44:37.793Z,23.54
2019-06-27T07:45:14.553Z,23.77
2019-06-27T07:45:50.902Z,23.99
2019-06-27T07:46:26.685Z,23.82
2019-06-27T07:47:03.108Z,23.82