createdAt,value
2018-12-16T00:04:04.618Z,53.86
2018-12-16T00:06:36.868Z,53.50
2018-12-16T00:09:07.884Z,53.07
2018-12-16T00:11:37.800Z,53.33
2018-12-16T00:14:07.813Z,52.85
2018-12-16T00:16:37.718Z,53.13
2018-12-16T00:19:08.745Z,53.64
2018-12-16T00:21:38.782Z,53.29
2018-12-16T00:24:09.901Z,52.93
2018-12-16T00:26:57.692Z,53.23
2018-12-16T00:29:27.640Z,52.72
2018-12-16T00:31:57.704Z,53.07
2018-12-16T00:34:27.640Z,53.26
2018-12-16T00:36:57.552Z,52.79
2018-12-16T00:39:27.498Z,53.57
2018-12-16T00:41:57.565Z,52.73
2018-12-16T00:44:27.513Z,52.58
2018-12-16T00:46:57.434Z,52.97
2018-12-16T00:49:27.565Z,52.38
2018-12-16T00:51:57.488Z,52.47
2018-12-16T00:54:27.429Z,52.91
2018-12-16T00:56:58.344Z,52.65
2018-12-16T00:59:28.293Z,52.58
2018-12-16T01:01:58.321Z,52.55
2018-12-16T01:04:28.434Z,52.57
2018-12-16T01:06:58.480Z,51.95
2018-12-16T01:09:28.492Z,51.89
2018-12-16T01:11:58.484Z,52.45
2018-12-16T01:14:28.502Z,52.88
2018-12-16T01:16:58.498Z,52.52
2018-12-16T01:19:28.500Z,52.25
2018-12-16T01:21:58.508Z,52.43
2018-12-16T01:24:28.508Z,52.59
2018-12-16T01:26:58.459Z,52.27
2018-12-16T01:29:28.498Z,52.70
2018-12-16T01:31:58.449Z,52.75
2018-12-16T01:34:28.441Z,52.61
2018-12-16T01:36:58.428Z,52.71
2018-12-16T01:39:28.371Z,52.52
2018-12-16T01:41:58.490Z,52.85
2018-12-16T01:44:28.474Z,53.17
2018-12-16T01:46:58.552Z,53.03
2018-12-16T01:49:28.836Z,52.36
2018-12-16T01:51:58.956Z,53.10
2018-12-16T01:54:28.906Z,53.09
2018-12-16T01:56:58.825Z,52.77
2018-12-16T01:59:28.778Z,52.94
2018-12-16T02:01:58.705Z,52.91
2018-12-16T02:04:28.828Z,52.27
2018-12-16T02:06:58.841Z,52.66
2018-12-16T02:09:28.864Z,52.49
2018-12-16T02:11:58.794Z,52.56
2018-12-16T02:14:28.889Z,52.92
2018-12-16T02:16:58.913Z,52.81
2018-12-16T02:19:28.851Z,52.33
2018-12-16T02:21:58.775Z,52.67
2018-12-16T02:24:28.877Z,52.84
2018-12-16T02:26:58.798Z,52.38
2018-12-16T02:29:28.732Z,52.18
2018-12-16T02:31:58.639Z,52.51
2018-12-16T02:34:28.550Z,52.63
2018-12-16T02:36:58.517Z,53.04
2018-12-16T02:39:28.499Z,52.39
2018-12-16T02:41:58.504Z,52.32
2018-12-16T02:44:28.420Z,52.63
2018-12-16T02:46:58.413Z,53.02
2018-12-16T02:49:28.341Z,53.04
2018-12-16T02:51:58.367Z,53.24
2018-12-16T02:54:28.338Z,52.91
2018-12-16T02:56:58.321Z,53.16
2018-12-16T02:59:28.317Z,52.65
2018-12-16T03:01:58.308Z,53.01
2018-12-16T03:04:28.272Z,52.79
2018-12-16T03:07:01.692Z,53.16
2018-12-16T03:09:31.617Z,53.44
2018-12-16T03:12:01.669Z,53.27
2018-12-16T03:14:31.755Z,53.55
2018-12-16T03:17:01.952Z,53.55
2018-12-16T03:19:31.867Z,54.53
2018-12-16T03:22:01.821Z,54.31
2018-12-16T03:24:31.829Z,53.95
2018-12-16T03:27:02.105Z,53.26
2018-12-16T03:29:32.096Z,53.48
2018-12-16T03:32:02.024Z,53.77
2018-12-16T03:37:16.190Z,52.97
2018-12-16T03:39:46.100Z,52.65
2018-12-16T03:42:16.018Z,52.96
2018-12-16T03:44:46.532Z,52.37
2018-12-16T03:47:16.516Z,51.89
2018-12-16T03:49:46.606Z,52.51
2018-12-16T03:52:16.507Z,52.62
2018-12-16T03:54:46.497Z,52.46
2018-12-16T03:57:16.429Z,52.55
2018-12-16T03:59:46.405Z,52.47
2018-12-16T04:02:16.594Z,52.96
2018-12-16T04:04:46.586Z,54.68
2018-12-16T04:07:16.566Z,54.39
2018-12-16T04:09:46.577Z,55.01
2018-12-16T04:12:16.792Z,55.35
2018-12-16T04:14:46.746Z,56.28
2018-12-16T04:17:16.670Z,56.77
2018-12-16T04:19:46.585Z,57.67
2018-12-16T04:22:16.525Z,58.86
2018-12-16T04:24:46.436Z,58.72
2018-12-16T04:27:16.339Z,58.83
2018-12-16T04:29:48.757Z,59.77
2018-12-16T04:32:18.660Z,60.96
2018-12-16T04:34:48.656Z,61.15
2018-12-16T04:37:18.606Z,60.90
2018-12-16T04:39:48.593Z,61.20
2018-12-16T04:42:18.653Z,61.34
2018-12-16T04:44:48.736Z,61.79
2018-12-16T04:47:18.680Z,61.78
2018-12-16T04:49:48.597Z,61.83
2018-12-16T04:52:18.505Z,61.86
2018-12-16T04:54:48.486Z,61.93
2018-12-16T04:57:18.398Z,62.52
2018-12-16T04:59:54.647Z,62.12
2018-12-16T05:02:24.526Z,62.06
2018-12-16T05:04:54.453Z,62.06
2018-12-16T05:07:24.423Z,61.93
2018-12-16T05:15:12.620Z,61.68
2018-12-16T05:17:42.538Z,62.78
2018-12-16T05:20:12.497Z,62.65
2018-12-16T05:22:42.531Z,62.67
2018-12-16T05:25:12.511Z,62.68
2018-12-16T05:27:42.475Z,61.98
2018-12-16T05:30:12.605Z,62.24
2018-12-16T05:32:42.524Z,62.27
2018-12-16T05:35:12.538Z,61.97
2018-12-16T05:37:42.515Z,61.97
2018-12-16T05:40:12.565Z,61.79
2018-12-16T05:42:42.491Z,61.72
2018-12-16T05:45:12.384Z,61.31
2018-12-16T05:47:42.328Z,62.66
2018-12-16T05:50:12.588Z,62.63
2018-12-16T05:52:42.489Z,61.59
2018-12-16T05:55:12.570Z,61.67
2018-12-16T05:57:42.499Z,61.63
2018-12-16T06:00:12.833Z,60.91
2018-12-16T06:02:42.746Z,61.27
2018-12-16T06:05:12.851Z,61.91
2018-12-16T06:07:42.765Z,61.62
2018-12-16T06:10:12.704Z,61.41
2018-12-16T06:12:43.292Z,62.16
2018-12-16T06:15:13.572Z,62.17
2018-12-16T06:17:43.636Z,62.15
2018-12-16T06:20:13.717Z,62.14
2018-12-16T06:22:43.901Z,61.88
2018-12-16T06:25:14.858Z,61.54
2018-12-16T06:27:44.752Z,61.82
2018-12-16T06:30:16.591Z,61.50
2018-12-16T06:32:46.496Z,61.44
2018-12-16T06:35:16.407Z,61.68
2018-12-16T06:37:47.322Z,61.51
2018-12-16T06:40:17.312Z,61.99
2018-12-16T06:42:47.328Z,61.76
2018-12-16T06:45:17.267Z,61.61
2018-12-16T06:47:47.344Z,61.96
2018-12-16T06:50:17.275Z,62.38
2018-12-16T06:52:47.325Z,62.39
2018-12-16T06:55:17.348Z,62.43
2018-12-16T06:57:47.945Z,62.80
2018-12-16T07:00:18.980Z,62.09
2018-12-16T07:05:39.677Z,62.78
2018-12-16T07:08:09.657Z,62.36
2018-12-16T07:10:40.693Z,62.48
2018-12-16T07:16:17.598Z,62.54
2018-12-16T07:18:47.908Z,62.26
2018-12-16T07:21:17.995Z,62.61
2018-12-16T07:23:47.904Z,61.81
2018-12-16T07:26:17.917Z,61.88
2018-12-16T07:28:47.945Z,61.98
2018-12-16T07:31:17.985Z,62.10
2018-12-16T07:33:48.077Z,61.66
2018-12-16T07:36:18.260Z,62.00
2018-12-16T07:38:48.237Z,62.29
2018-12-16T07:41:18.236Z,62.71
2018-12-16T07:43:48.216Z,62.33
2018-12-16T07:46:18.284Z,62.16
2018-12-16T07:48:48.418Z,62.54
2018-12-16T07:51:18.469Z,62.23
2018-12-16T07:53:48.385Z,62.48
2018-12-16T07:56:18.304Z,62.21
2018-12-16T07:58:48.240Z,62.71
2018-12-16T08:01:18.168Z,62.65
2018-12-16T08:03:48.159Z,63.20
2018-12-16T08:06:18.435Z,62.69
2018-12-16T08:08:48.335Z,63.04
2018-12-16T08:11:18.264Z,63.04
2018-12-16T08:13:48.414Z,63.28
2018-12-16T08:16:18.377Z,63.51
2018-12-16T08:18:48.475Z,63.10
2018-12-16T08:21:18.573Z,63.68
2018-12-16T08:23:48.554Z,63.98
2018-12-16T08:26:18.672Z,63.47
2018-12-16T08:28:50.608Z,63.70
2018-12-16T08:31:22.605Z,63.65
2018-12-16T08:33:52.679Z,63.32
2018-12-16T08:36:22.636Z,63.94
2018-12-16T08:38:52.559Z,63.55
2018-12-16T08:41:22.479Z,64.41
2018-12-16T08:43:53.496Z,64.50
2018-12-16T08:46:23.456Z,64.57
2018-12-16T08:48:53.407Z,64.36
2018-12-16T08:51:23.385Z,64.17
2018-12-16T08:53:53.313Z,64.55
2018-12-16T08:56:23.429Z,64.63
2018-12-16T08:58:55.436Z,64.79
2018-12-16T09:01:25.467Z,64.73
2018-12-16T09:03:55.853Z,64.70
2018-12-16T09:06:26.828Z,64.74
2018-12-16T09:08:57.306Z,64.45
2018-12-16T09:11:27.343Z,64.43
2018-12-16T09:13:59.259Z,65.37
2018-12-16T09:16:32.653Z,64.95
2018-12-16T09:19:02.636Z,64.58
2018-12-16T09:21:32.593Z,65.09
2018-12-16T09:24:02.746Z,65.05
2018-12-16T09:26:32.662Z,64.47
2018-12-16T09:29:02.795Z,64.59
2018-12-16T09:31:32.760Z,64.19
2018-12-16T09:34:02.773Z,63.88
2018-12-16T09:36:32.782Z,63.82
2018-12-16T09:39:02.787Z,63.66
2018-12-16T09:41:33.836Z,63.73
2018-12-16T09:44:04.186Z,63.85
2018-12-16T09:46:34.100Z,64.14
2018-12-16T09:49:06.044Z,63.81
2018-12-16T09:51:35.956Z,63.76
2018-12-16T09:54:06.087Z,63.63
2018-12-16T09:56:36.001Z,63.54
2018-12-16T09:59:06.174Z,63.75
2018-12-16T10:01:36.160Z,63.58
2018-12-16T10:04:06.184Z,63.60
2018-12-16T10:06:36.169Z,63.19
2018-12-16T10:09:09.156Z,63.04
2018-12-16T10:11:39.119Z,63.38
2018-12-16T10:14:09.061Z,63.58
2018-12-16T10:16:39.163Z,63.87
2018-12-16T10:19:09.244Z,64.34
2018-12-16T10:21:39.245Z,63.81
2018-12-16T10:24:09.177Z,64.26
2018-12-16T10:26:39.361Z,64.12
2018-12-16T10:29:09.283Z,63.81
2018-12-16T10:31:39.197Z,63.67
2018-12-16T10:34:12.913Z,63.77
2018-12-16T10:36:42.821Z,63.37
2018-12-16T10:39:12.740Z,63.11
2018-12-16T10:41:42.851Z,63.27
2018-12-16T10:44:12.784Z,64.43
2018-12-16T10:46:42.701Z,64.35
2018-12-16T10:49:12.768Z,63.12
2018-12-16T10:51:42.704Z,63.00
2018-12-16T10:54:12.650Z,63.86
2018-12-16T10:56:42.557Z,63.25
2018-12-16T10:59:12.569Z,62.77
2018-12-16T11:01:42.567Z,63.55
2018-12-16T11:04:12.611Z,63.40
2018-12-16T11:06:42.704Z,61.99
2018-12-16T11:09:12.665Z,62.52
2018-12-16T11:11:42.621Z,62.17
2018-12-16T11:14:14.103Z,61.28
2018-12-16T11:16:45.232Z,62.40
2018-12-16T11:19:15.163Z,61.94
2018-12-16T11:21:45.290Z,63.42
2018-12-16T11:24:15.301Z,62.68
2018-12-16T11:26:45.208Z,62.37
2018-12-16T11:29:15.141Z,62.30
2018-12-16T11:31:45.237Z,62.68
2018-12-16T11:34:15.521Z,61.63
2018-12-16T11:36:46.732Z,61.97
2018-12-16T11:39:16.923Z,62.07
2018-12-16T11:41:46.972Z,61.60
2018-12-16T11:44:16.888Z,62.32
2018-12-16T11:46:46.833Z,61.55
2018-12-16T11:49:16.921Z,62.55
2018-12-16T11:51:47.211Z,63.17
2018-12-16T11:54:17.273Z,62.02
2018-12-16T11:56:47.214Z,63.42
2018-12-16T11:59:17.176Z,62.56
2018-12-16T12:01:48.239Z,62.46
2018-12-16T12:04:21.395Z,62.80
2018-12-16T12:06:51.393Z,62.30
2018-12-16T12:09:21.321Z,62.10
2018-12-16T12:11:51.475Z,62.53
2018-12-16T12:14:21.949Z,62.97
2018-12-16T12:16:51.933Z,63.40
2018-12-16T12:19:21.917Z,63.77
2018-12-16T12:21:51.883Z,63.70
2018-12-16T12:24:21.847Z,64.22
2018-12-16T12:26:52.096Z,64.37
2018-12-16T12:29:22.215Z,65.21
2018-12-16T12:31:52.253Z,64.50
2018-12-16T12:34:23.833Z,64.10
2018-12-16T12:36:53.963Z,62.62
2018-12-16T12:39:23.901Z,63.48
2018-12-16T12:41:53.848Z,62.63
2018-12-16T12:44:23.751Z,63.88
2018-12-16T12:46:53.691Z,63.90
2018-12-16T12:49:23.720Z,64.79
2018-12-16T12:51:53.713Z,64.65
2018-12-16T12:54:23.860Z,65.63
2018-12-16T12:56:53.953Z,66.63
2018-12-16T12:59:23.881Z,66.64
2018-12-16T13:01:53.875Z,66.94
2018-12-16T13:04:23.865Z,67.42
2018-12-16T13:06:53.810Z,67.69
2018-12-16T13:09:23.899Z,67.24
2018-12-16T13:11:53.959Z,66.69
2018-12-16T13:14:23.937Z,67.32
2018-12-16T13:16:53.884Z,67.13
2018-12-16T13:19:23.904Z,66.47
2018-12-16T13:21:53.911Z,66.60
2018-12-16T13:24:23.821Z,66.84
2018-12-16T13:26:53.930Z,66.58
2018-12-16T13:29:24.029Z,66.74
2018-12-16T13:31:54.067Z,66.76
2018-12-16T13:34:23.969Z,66.85
2018-12-16T13:36:53.988Z,67.05
2018-12-16T13:39:23.932Z,67.10
2018-12-16T13:41:53.855Z,67.33
2018-12-16T13:44:23.820Z,67.91
2018-12-16T13:46:53.887Z,67.67
2018-12-16T13:49:23.853Z,67.97
2018-12-16T13:51:53.890Z,67.10
2018-12-16T13:54:23.802Z,67.78
2018-12-16T13:56:54.019Z,67.32
2018-12-16T13:59:23.928Z,67.67
2018-12-16T14:01:53.869Z,67.61
2018-12-16T14:04:23.828Z,67.74
2018-12-16T14:06:53.932Z,67.78
2018-12-16T14:09:23.993Z,68.81
2018-12-16T14:11:54.207Z,68.17
2018-12-16T14:14:24.157Z,68.08
2018-12-16T14:16:54.260Z,67.84
2018-12-16T14:19:24.189Z,67.67
2018-12-16T14:21:54.209Z,66.93
2018-12-16T14:24:24.211Z,66.98
2018-12-16T14:26:54.148Z,67.31
2018-12-16T14:29:24.220Z,66.87
2018-12-16T14:31:54.313Z,65.55
2018-12-16T14:34:24.228Z,65.00
2018-12-16T14:36:54.218Z,64.97
2018-12-16T14:39:24.195Z,65.33
2018-12-16T14:41:54.334Z,66.09
2018-12-16T14:44:24.372Z,67.12
2018-12-16T14:46:54.386Z,67.60
2018-12-16T14:49:24.319Z,67.28
2018-12-16T14:51:54.679Z,67.42
2018-12-16T14:54:24.628Z,67.67
2018-12-16T14:56:54.572Z,67.28
2018-12-16T14:59:55.592Z,66.94
2018-12-16T15:02:25.536Z,67.49
2018-12-16T15:04:55.441Z,67.08
2018-12-16T15:07:25.400Z,67.52
2018-12-16T15:09:55.344Z,67.29
2018-12-16T15:12:25.336Z,67.50
2018-12-16T15:14:55.426Z,67.20
2018-12-16T15:17:25.532Z,66.68
2018-12-16T15:19:55.441Z,66.69
2018-12-16T15:22:25.380Z,67.15
2018-12-16T15:24:55.301Z,67.57
2018-12-16T15:27:25.301Z,67.84
2018-12-16T15:29:55.213Z,67.21
2018-12-16T15:32:25.292Z,67.14
2018-12-16T15:34:55.226Z,67.37
2018-12-16T15:37:25.228Z,67.41
2018-12-16T15:39:55.144Z,67.52
2018-12-16T15:42:25.080Z,66.82
2018-12-16T15:44:55.063Z,67.15
2018-12-16T15:47:25.057Z,67.43
2018-12-16T15:49:54.960Z,67.09
2018-12-16T15:52:24.979Z,66.97
2018-12-16T15:54:54.892Z,67.26
2018-12-16T15:57:24.845Z,66.76
2018-12-16T15:59:54.832Z,66.12
2018-12-16T16:02:24.969Z,66.03
2018-12-16T16:07:42.026Z,67.29
2018-12-16T16:10:12.451Z,66.82
2018-12-16T16:12:42.431Z,66.72
2018-12-16T16:15:12.443Z,66.21
2018-12-16T16:17:47.001Z,66.55
2018-12-16T16:23:03.463Z,66.08
2018-12-16T16:25:33.551Z,66.08
2018-12-16T16:28:03.501Z,66.32
2018-12-16T16:30:33.464Z,65.91
2018-12-16T16:33:03.411Z,65.87
2018-12-16T16:35:33.784Z,65.58
2018-12-16T16:38:04.156Z,66.37
2018-12-16T16:40:34.327Z,66.89
2018-12-16T16:43:04.335Z,66.21
2018-12-16T16:45:34.287Z,66.29
2018-12-16T16:48:04.252Z,66.36
2018-12-16T16:50:34.313Z,67.08
2018-12-16T16:53:04.263Z,66.84
2018-12-16T16:55:34.165Z,67.02
2018-12-16T16:58:04.279Z,66.76
2018-12-16T17:00:34.284Z,66.46
2018-12-16T17:03:04.241Z,66.49
2018-12-16T17:05:34.215Z,66.61
2018-12-16T17:08:04.358Z,66.31
2018-12-16T17:10:34.394Z,66.83
2018-12-16T17:13:04.569Z,67.01
2018-12-16T17:15:34.765Z,66.61
2018-12-16T17:18:04.975Z,67.02
2018-12-16T17:20:34.980Z,66.99
2018-12-16T17:23:05.075Z,66.71
2018-12-16T17:25:35.025Z,67.60
2018-12-16T17:28:05.028Z,67.74
2018-12-16T17:30:35.145Z,67.81
2018-12-16T17:33:05.228Z,67.37
2018-12-16T17:35:35.144Z,67.65
2018-12-16T17:38:05.168Z,67.25
2018-12-16T17:40:35.102Z,67.77
2018-12-16T17:43:05.397Z,66.98
2018-12-16T17:45:35.514Z,67.35
2018-12-16T17:48:05.977Z,67.18
2018-12-16T17:50:35.959Z,66.28
2018-12-16T17:53:05.997Z,66.66
2018-12-16T17:55:35.891Z,66.20
2018-12-16T17:58:06.039Z,66.55
2018-12-16T18:00:36.161Z,67.54
2018-12-16T18:03:06.156Z,67.55
2018-12-16T18:05:36.048Z,68.08
2018-12-16T18:08:06.085Z,68.16
2018-12-16T18:10:36.147Z,68.42
2018-12-16T18:13:06.247Z,67.91
2018-12-16T18:15:37.174Z,67.38
2018-12-16T18:18:07.123Z,66.89
2018-12-16T18:20:37.126Z,66.81
2018-12-16T18:23:07.241Z,66.52
2018-12-16T18:25:37.223Z,66.47
2018-12-16T18:28:07.244Z,67.08
2018-12-16T18:30:37.220Z,68.40
2018-12-16T18:33:07.183Z,68.34
2018-12-16T18:35:37.231Z,67.55
2018-12-16T18:38:07.257Z,68.35
2018-12-16T18:40:37.404Z,68.12
2018-12-16T18:43:07.394Z,67.29
2018-12-16T18:48:19.609Z,67.21
2018-12-16T18:50:49.587Z,68.31
2018-12-16T18:53:19.834Z,67.07
2018-12-16T18:55:49.878Z,66.78
2018-12-16T18:58:19.894Z,67.29
2018-12-16T19:00:50.052Z,67.90
2018-12-16T19:03:20.016Z,67.57
2018-12-16T19:05:49.912Z,67.52
2018-12-16T19:08:20.027Z,67.79
2018-12-16T19:10:49.965Z,67.56
2018-12-16T19:13:19.901Z,67.34
2018-12-16T19:15:50.308Z,68.09
2018-12-16T19:18:20.780Z,67.77
2018-12-16T19:20:50.700Z,67.03
2018-12-16T19:23:20.715Z,67.37
2018-12-16T19:25:50.755Z,67.11
2018-12-16T19:28:20.686Z,66.44
2018-12-16T19:30:50.729Z,67.46
2018-12-16T19:33:20.668Z,67.08
2018-12-16T19:35:50.628Z,66.52
2018-12-16T19:38:20.555Z,67.05
2018-12-16T19:40:50.596Z,67.67
2018-12-16T19:43:20.592Z,67.05
2018-12-16T19:45:50.551Z,68.46
2018-12-16T19:48:20.484Z,68.19
2018-12-16T19:50:50.424Z,68.49
2018-12-16T19:53:20.412Z,69.32
2018-12-16T19:55:50.391Z,69.30
2018-12-16T19:58:20.793Z,68.47
2018-12-16T20:00:50.744Z,68.26
2018-12-16T20:03:20.681Z,68.05
2018-12-16T20:05:55.837Z,68.24
2018-12-16T20:08:25.768Z,68.42
2018-12-16T20:10:55.684Z,67.85
2018-12-16T20:13:25.609Z,68.65
2018-12-16T20:16:01.381Z,68.37
2018-12-16T20:18:27.584Z,68.17
2018-12-16T20:20:57.479Z,68.52
2018-12-16T20:23:27.495Z,68.95
2018-12-16T20:25:57.665Z,68.97
2018-12-16T20:28:27.600Z,68.97
2018-12-16T20:30:57.497Z,68.31
2018-12-16T20:33:27.456Z,68.57
2018-12-16T20:35:57.495Z,68.77
2018-12-16T20:38:27.719Z,68.51
2018-12-16T20:40:58.139Z,68.49
2018-12-16T20:43:28.076Z,68.83
2018-12-16T20:45:58.056Z,68.81
2018-12-16T20:48:28.056Z,67.62
2018-12-16T20:50:58.101Z,68.28
2018-12-16T20:53:28.024Z,68.16
2018-12-16T20:55:57.991Z,68.48
2018-12-16T20:58:27.904Z,67.93
2018-12-16T21:00:57.820Z,67.77
2018-12-16T21:03:27.750Z,68.13
2018-12-16T21:05:57.747Z,67.94
2018-12-16T21:08:27.702Z,67.75
2018-12-16T21:13:56.104Z,68.12
2018-12-16T21:17:29.033Z,67.91
2018-12-16T21:19:58.954Z,68.37
2018-12-16T21:22:28.852Z,67.98
2018-12-16T21:24:58.917Z,68.21
2018-12-16T21:27:29.026Z,67.94
2018-12-16T21:29:59.105Z,68.09
2018-12-16T21:32:29.097Z,67.90
2018-12-16T21:34:59.020Z,68.22
2018-12-16T21:37:29.086Z,67.83
2018-12-16T21:39:59.000Z,68.18
2018-12-16T21:42:28.972Z,68.24
2018-12-16T21:44:58.985Z,68.72
2018-12-16T21:47:28.900Z,68.53
2018-12-16T21:49:58.816Z,68.29
2018-12-16T21:52:28.713Z,68.08
2018-12-16T21:54:58.644Z,67.38
2018-12-16T21:57:33.097Z,67.45
2018-12-16T22:00:00.586Z,66.94
2018-12-16T22:02:30.544Z,67.23
2018-12-16T22:05:00.465Z,67.38
2018-12-16T22:07:30.368Z,67.66
2018-12-16T22:10:00.367Z,68.28
2018-12-16T22:12:30.374Z,67.74
2018-12-16T22:15:00.369Z,67.43
2018-12-16T22:17:30.272Z,67.47
2018-12-16T22:20:00.189Z,67.50
2018-12-16T22:22:30.179Z,67.75
2018-12-16T22:25:00.197Z,68.21
2018-12-16T22:27:30.095Z,68.18
2018-12-16T22:30:00.004Z,69.22
2018-12-16T22:32:29.900Z,69.35
2018-12-16T22:34:59.831Z,69.41
2018-12-16T22:37:29.952Z,68.89
2018-12-16T22:39:59.868Z,68.33
2018-12-16T22:42:29.892Z,68.34
2018-12-16T22:44:59.817Z,68.11
2018-12-16T22:47:29.800Z,67.79
2018-12-16T22:49:59.894Z,67.39
2018-12-16T22:52:29.836Z,67.79
2018-12-16T22:54:59.819Z,67.87
2018-12-16T22:57:29.751Z,68.38
2018-12-16T22:59:59.709Z,68.06
2018-12-16T23:02:29.644Z,68.83
2018-12-16T23:04:59.540Z,68.54
2018-12-16T23:07:29.455Z,68.06
2018-12-16T23:09:59.356Z,68.19
2018-12-16T23:12:33.573Z,67.75
2018-12-16T23:15:03.629Z,67.04
2018-12-16T23:17:33.615Z,67.39
2018-12-16T23:20:08.992Z,67.92
2018-12-16T23:22:39.862Z,68.03
2018-12-16T23:25:10.235Z,68.13
2018-12-16T23:27:40.153Z,67.45
2018-12-16T23:30:10.271Z,67.39
2018-12-16T23:32:40.260Z,66.99
2018-12-16T23:35:10.251Z,67.67
2018-12-16T23:37:40.183Z,68.05
2018-12-16T23:40:10.236Z,68.43
2018-12-16T23:42:40.360Z,68.11
2018-12-16T23:45:10.737Z,68.18
2018-12-16T23:47:40.776Z,67.64
2018-12-16T23:50:10.825Z,67.69
2018-12-16T23:52:40.745Z,67.10
2018-12-16T23:55:10.789Z,66.72
2018-12-16T23:57:40.813Z,67.20
