createdAt,value
2022-10-14T00:01:25.170Z,16.00
2022-10-14T00:03:52.973Z,16.22
2022-10-14T00:06:28.874Z,16.34
2022-10-14T00:08:59.066Z,16.18
2022-10-14T00:11:31.066Z,16.09
2022-10-14T00:14:08.841Z,15.94
2022-10-14T00:16:39.070Z,15.90
2022-10-14T00:19:10.316Z,16.02
2022-10-14T00:21:43.202Z,15.91
2022-10-14T00:24:16.066Z,16.04
2022-10-14T00:26:46.433Z,15.86
2022-10-14T00:29:18.560Z,15.86
2022-10-14T00:31:48.348Z,15.93
2022-10-14T00:34:16.098Z,15.91
2022-10-14T00:36:44.516Z,16.12
2022-10-14T00:39:11.876Z,16.26
2022-10-14T00:41:39.421Z,16.36
2022-10-14T00:44:07.638Z,16.31
2022-10-14T00:46:40.221Z,16.41
2022-10-14T00:49:13.822Z,16.43
2022-10-14T00:51:47.371Z,16.21
2022-10-14T00:54:17.041Z,16.17
2022-10-14T00:56:48.251Z,16.17
2022-10-14T00:59:18.746Z,16.00
2022-10-14T01:01:50.132Z,15.98
2022-10-14T01:04:19.127Z,15.93
2022-10-14T01:07:07.174Z,15.88
2022-10-14T01:10:06.850Z,15.89
2022-10-14T01:13:09.401Z,15.96
2022-10-14T01:15:55.370Z,15.95
2022-10-14T01:18:28.164Z,16.07
2022-10-14T01:21:17.716Z,16.10
2022-10-14T01:24:13.656Z,16.21
2022-10-14T01:27:04.668Z,16.26
2022-10-14T01:30:10.545Z,16.09
2022-10-14T01:32:52.212Z,16.02
2022-10-14T01:35:43.558Z,16.13
2022-10-14T01:38:13.446Z,16.21
2022-10-14T01:41:00.176Z,16.42
2022-10-14T01:43:31.916Z,16.24
2022-10-14T01:46:05.110Z,16.44
2022-10-14T01:48:39.166Z,16.45
2022-10-14T01:51:13.525Z,16.39
2022-10-14T01:53:46.875Z,16.36
2022-10-14T01:56:20.781Z,16.42
2022-10-14T01:58:48.419Z,16.31
2022-10-14T02:01:15.787Z,16.32
2022-10-14T02:03:47.055Z,16.10
2022-10-14T02:06:29.637Z,15.98
2022-10-14T02:09:14.237Z,15.94
2022-10-14T02:12:49.424Z,15.83
2022-10-14T02:15:35.060Z,16.23
2022-10-14T02:18:51.573Z,16.16
2022-10-14T02:21:45.236Z,16.01
2022-10-14T02:24:29.502Z,16.01
2022-10-14T02:27:01.324Z,16.04
2022-10-14T02:29:31.905Z,15.88
2022-10-14T02:32:03.441Z,15.77
2022-10-14T02:34:32.646Z,15.82
2022-10-14T02:37:02.585Z,15.80
2022-10-14T02:39:35.509Z,15.48
2022-10-14T02:42:02.520Z,15.46
2022-10-14T02:44:31.657Z,15.54
2022-10-14T02:47:00.685Z,15.54
2022-10-14T02:49:27.538Z,15.59
2022-10-14T02:51:54.398Z,15.79
2022-10-14T02:54:21.185Z,15.78
2022-10-14T02:56:50.146Z,15.90
2022-10-14T02:59:19.615Z,15.93
2022-10-14T03:01:47.083Z,15.93
2022-10-14T03:04:16.473Z,15.91
2022-10-14T03:06:46.271Z,15.82
2022-10-14T03:09:15.385Z,15.96
2022-10-14T03:11:42.360Z,15.99
2022-10-14T03:14:09.591Z,16.02
2022-10-14T03:16:38.914Z,15.89
2022-10-14T03:19:05.786Z,15.79
2022-10-14T03:21:32.580Z,15.95
2022-10-14T03:24:00.314Z,16.04
2022-10-14T03:26:30.962Z,16.04
2022-10-14T03:28:57.875Z,16.03
2022-10-14T03:31:36.696Z,16.01
2022-10-14T03:34:03.685Z,15.96
2022-10-14T03:36:33.179Z,15.83
2022-10-14T03:39:02.518Z,15.67
2022-10-14T03:41:31.967Z,15.75
2022-10-14T03:44:03.537Z,15.68
2022-10-14T03:46:31.107Z,15.90
2022-10-14T03:48:58.009Z,15.94
2022-10-14T03:51:24.894Z,16.07
2022-10-14T03:53:51.696Z,16.14
2022-10-14T03:56:20.482Z,16.06
2022-10-14T03:58:47.280Z,15.96
2022-10-14T04:01:14.424Z,16.01
2022-10-14T04:03:41.591Z,16.11
2022-10-14T04:06:08.440Z,16.13
2022-10-14T04:08:35.273Z,16.07
2022-10-14T04:11:04.456Z,16.11
2022-10-14T04:13:34.360Z,16.05
2022-10-14T04:16:10.156Z,16.06
2022-10-14T04:18:37.333Z,16.23
2022-10-14T04:21:15.096Z,16.02
2022-10-14T04:23:41.997Z,16.05
2022-10-14T04:26:12.967Z,16.09
2022-10-14T04:28:42.247Z,16.10
2022-10-14T04:31:12.164Z,16.07
2022-10-14T04:33:39.022Z,15.99
2022-10-14T04:36:09.644Z,15.82
2022-10-14T04:38:41.235Z,15.90
2022-10-14T04:41:08.063Z,15.75
2022-10-14T04:43:34.936Z,15.96
2022-10-14T04:46:01.858Z,16.03
2022-10-14T04:48:31.383Z,15.81
2022-10-14T04:51:00.881Z,15.93
2022-10-14T04:53:30.096Z,15.94
2022-10-14T04:55:56.933Z,15.83
2022-10-14T04:58:27.015Z,15.69
2022-10-14T05:00:57.128Z,15.81
2022-10-14T05:03:26.533Z,15.92
2022-10-14T05:05:53.535Z,15.85
2022-10-14T05:08:20.509Z,15.92
2022-10-14T05:10:49.216Z,15.93
2022-10-14T05:13:19.197Z,15.86
2022-10-14T05:15:48.701Z,16.00
2022-10-14T05:18:15.562Z,15.92
2022-10-14T05:20:42.370Z,15.93
2022-10-14T05:23:09.235Z,15.96
2022-10-14T05:25:38.713Z,15.93
2022-10-14T05:28:05.577Z,15.92
2022-10-14T05:30:35.117Z,15.89
2022-10-14T05:33:04.307Z,15.97
2022-10-14T05:35:57.010Z,15.89
2022-10-14T05:38:22.744Z,15.89
2022-10-14T05:40:55.179Z,15.99
2022-10-14T05:43:30.874Z,16.09
2022-10-14T05:45:59.501Z,16.04
2022-10-14T05:48:28.897Z,16.09
2022-10-14T05:51:03.414Z,16.11
2022-10-14T05:53:35.430Z,16.06
2022-10-14T05:56:08.491Z,16.10
2022-10-14T05:58:37.398Z,16.10
2022-10-14T06:01:12.263Z,16.19
2022-10-14T06:03:41.755Z,16.23
2022-10-14T06:06:14.479Z,16.24
2022-10-14T06:08:44.281Z,16.24
2022-10-14T06:11:12.135Z,16.02
2022-10-14T06:13:39.071Z,16.14
2022-10-14T06:16:08.563Z,16.34
2022-10-14T06:18:39.017Z,16.50
2022-10-14T06:21:06.358Z,16.31
2022-10-14T06:23:35.401Z,16.47
2022-10-14T06:26:08.941Z,16.50
2022-10-14T06:28:38.930Z,16.40
2022-10-14T06:31:12.295Z,16.31
2022-10-14T06:33:39.180Z,16.32
2022-10-14T06:36:07.140Z,16.29
2022-10-14T06:38:34.021Z,16.38
2022-10-14T06:41:04.567Z,16.33
2022-10-14T06:43:31.498Z,16.39
2022-10-14T06:46:02.079Z,16.39
2022-10-14T06:48:34.824Z,16.29
2022-10-14T06:51:05.159Z,16.24
2022-10-14T06:53:32.035Z,16.29
2022-10-14T06:56:07.727Z,16.31
2022-10-14T06:58:40.794Z,16.21
2022-10-14T07:01:10.606Z,16.28
2022-10-14T07:03:39.217Z,16.28
2022-10-14T07:06:07.888Z,16.29
2022-10-14T07:08:34.927Z,16.30
2022-10-14T07:11:05.424Z,16.20
2022-10-14T07:13:34.239Z,16.26
2022-10-14T07:16:01.121Z,16.29
2022-10-14T07:18:32.340Z,16.39
2022-10-14T07:21:06.782Z,16.46
2022-10-14T07:23:36.105Z,16.55
2022-10-14T07:26:05.472Z,16.80
2022-10-14T07:28:34.142Z,16.88
2022-10-14T07:31:05.043Z,16.96
2022-10-14T07:33:32.904Z,17.27
2022-10-14T07:36:08.546Z,17.86
2022-10-14T07:38:36.060Z,18.56
2022-10-14T07:41:20.906Z,18.34
2022-10-14T07:43:54.640Z,18.23
2022-10-14T07:46:43.576Z,17.99
2022-10-14T07:49:21.605Z,17.57
2022-10-14T07:51:49.161Z,17.41
2022-10-14T07:54:24.283Z,17.53
2022-10-14T07:56:51.832Z,17.35
2022-10-14T07:59:20.664Z,17.08
2022-10-14T08:01:49.436Z,17.01
2022-10-14T08:04:19.805Z,16.72
2022-10-14T08:06:50.427Z,16.72
2022-10-14T08:09:18.682Z,16.58
2022-10-14T08:11:48.863Z,16.87
2022-10-14T08:14:16.205Z,17.02
2022-10-14T08:16:43.068Z,17.04
2022-10-14T08:19:14.891Z,16.58
2022-10-14T08:21:43.485Z,16.42
2022-10-14T08:24:10.971Z,16.63
2022-10-14T08:26:59.029Z,16.65
2022-10-14T08:29:30.567Z,16.60
2022-10-14T08:31:57.397Z,16.82
2022-10-14T08:34:24.495Z,17.08
2022-10-14T08:36:51.736Z,17.39
2022-10-14T08:39:28.188Z,17.48
2022-10-14T08:42:32.211Z,17.50
2022-10-14T08:45:08.944Z,16.68
2022-10-14T08:47:43.399Z,16.70
2022-10-14T08:50:46.547Z,16.28
2022-10-14T08:53:43.867Z,16.46
2022-10-14T08:56:12.958Z,16.48
2022-10-14T08:58:47.893Z,16.54
2022-10-14T09:01:35.073Z,16.24
2022-10-14T09:04:13.873Z,16.28
2022-10-14T09:06:45.732Z,16.87
2022-10-14T09:09:41.189Z,17.67
2022-10-14T09:12:24.871Z,19.12
2022-10-14T09:15:13.367Z,22.68
2022-10-14T09:18:06.189Z,24.96
2022-10-14T09:20:33.380Z,25.56
2022-10-14T09:23:16.210Z,25.83
2022-10-14T09:26:12.202Z,24.58
2022-10-14T09:28:42.455Z,23.73
2022-10-14T09:31:15.661Z,22.24
2022-10-14T09:33:44.344Z,22.51
2022-10-14T09:36:20.837Z,24.46
2022-10-14T09:38:53.432Z,24.88
2022-10-14T09:41:31.212Z,26.64
2022-10-14T09:44:25.932Z,29.31
2022-10-14T09:47:01.667Z,31.77
2022-10-14T09:49:56.240Z,29.16
2022-10-14T09:52:25.527Z,29.98
2022-10-14T09:54:59.084Z,30.62
2022-10-14T09:57:26.842Z,27.98
2022-10-14T10:00:02.099Z,27.79
2022-10-14T10:02:43.587Z,28.04
2022-10-14T10:05:23.693Z,30.85
2022-10-14T10:08:14.056Z,31.32
2022-10-14T10:11:00.468Z,29.75
2022-10-14T10:13:47.128Z,29.96
2022-10-14T10:16:27.192Z,30.60
2022-10-14T10:18:57.185Z,30.24
2022-10-14T10:21:30.546Z,28.61
2022-10-14T10:24:00.394Z,27.96
2022-10-14T10:26:33.853Z,27.22
2022-10-14T10:29:05.756Z,25.98
2022-10-14T10:31:58.839Z,25.07
2022-10-14T10:35:02.215Z,25.89
2022-10-14T10:37:57.884Z,24.75
2022-10-14T10:40:43.152Z,24.38
2022-10-14T10:43:21.813Z,23.47
2022-10-14T10:45:58.908Z,23.17
2022-10-14T10:48:51.264Z,24.44
2022-10-14T10:51:53.294Z,25.59
2022-10-14T10:55:10.504Z,26.90
2022-10-14T10:58:11.517Z,27.62
2022-10-14T11:01:01.944Z,27.16
2022-10-14T11:03:54.975Z,25.94
2022-10-14T11:07:04.509Z,24.87
2022-10-14T11:10:06.438Z,26.53
2022-10-14T11:12:39.733Z,28.44
2022-10-14T11:15:12.510Z,26.57
2022-10-14T11:17:48.582Z,24.37
2022-10-14T11:20:33.782Z,22.89
2022-10-14T11:23:19.513Z,22.99
2022-10-14T11:26:27.222Z,22.19
2022-10-14T11:29:20.444Z,21.44
2022-10-14T11:32:13.511Z,21.79
2022-10-14T11:34:57.266Z,21.26
2022-10-14T11:37:58.540Z,22.45
2022-10-14T11:40:58.486Z,22.00
2022-10-14T11:44:09.356Z,23.52
2022-10-14T11:46:42.408Z,24.89
2022-10-14T11:49:46.469Z,24.78
2022-10-14T11:52:39.529Z,25.64
2022-10-14T11:55:14.794Z,25.60
2022-10-14T11:57:53.560Z,23.29
2022-10-14T12:00:42.401Z,22.43
2022-10-14T12:03:29.501Z,23.14
2022-10-14T12:06:10.676Z,25.38
2022-10-14T12:08:58.124Z,24.66
2022-10-14T12:11:46.752Z,23.99
2022-10-14T12:14:52.749Z,23.71
2022-10-14T12:17:21.892Z,22.56
2022-10-14T12:19:51.213Z,21.30
2022-10-14T12:22:29.986Z,21.19
2022-10-14T12:25:06.153Z,21.49
2022-10-14T12:27:40.052Z,21.42
2022-10-14T12:30:34.005Z,21.01
2022-10-14T12:33:12.338Z,22.30
2022-10-14T12:35:59.547Z,24.07
2022-10-14T12:38:29.415Z,24.51
2022-10-14T12:41:37.959Z,24.63
2022-10-14T12:44:14.117Z,25.59
2022-10-14T12:46:46.261Z,25.17
2022-10-14T12:49:31.418Z,24.09
2022-10-14T12:52:09.034Z,25.18
2022-10-14T12:54:46.882Z,27.31
2022-10-14T12:57:30.871Z,26.80
2022-10-14T13:00:12.671Z,26.28
2022-10-14T13:02:46.249Z,26.00
2022-10-14T13:05:40.967Z,25.21
2022-10-14T13:08:20.201Z,24.19
2022-10-14T13:10:58.901Z,24.38
2022-10-14T13:13:41.983Z,24.50
2022-10-14T13:16:16.599Z,23.57
2022-10-14T13:18:43.537Z,23.07
2022-10-14T13:21:35.153Z,22.37
2022-10-14T13:24:18.086Z,22.14
2022-10-14T13:26:56.469Z,22.72
2022-10-14T13:29:31.099Z,22.79
2022-10-14T13:32:03.576Z,23.11
2022-10-14T13:35:08.711Z,22.40
2022-10-14T13:37:45.585Z,22.27
2022-10-14T13:40:47.667Z,22.53
2022-10-14T13:43:38.282Z,22.57
2022-10-14T13:46:17.953Z,22.76
2022-10-14T13:48:52.760Z,23.16
2022-10-14T13:51:51.972Z,22.73
2022-10-14T13:54:33.113Z,22.37
2022-10-14T14:00:39.147Z,22.32
2022-10-14T14:02:44.566Z,22.09
2022-10-14T14:05:18.828Z,22.20
2022-10-14T14:11:03.829Z,21.70
2022-10-14T14:13:28.665Z,21.48
2022-10-14T14:15:56.686Z,21.22
2022-10-14T14:18:49.499Z,21.12
2022-10-14T14:21:34.253Z,20.76
2022-10-14T14:24:11.244Z,20.99
2022-10-14T14:26:39.736Z,21.19
2022-10-14T14:29:19.392Z,21.55
2022-10-14T14:32:05.989Z,21.66
2022-10-14T14:34:36.689Z,21.71
2022-10-14T14:40:18.025Z,20.96
2022-10-14T14:42:54.169Z,20.70
2022-10-14T14:45:25.411Z,20.92
2022-10-14T14:48:06.512Z,20.99
2022-10-14T14:50:38.592Z,20.71
2022-10-14T14:53:17.757Z,20.61
2022-10-14T14:56:06.799Z,20.54
2022-10-14T14:58:50.741Z,20.50
2022-10-14T15:01:24.693Z,20.63
2022-10-14T15:04:12.621Z,20.54
2022-10-14T15:07:08.658Z,20.09
2022-10-14T15:10:04.074Z,20.22
2022-10-14T15:12:34.417Z,20.07
2022-10-14T15:15:08.141Z,20.14
2022-10-14T15:17:39.577Z,20.19
2022-10-14T15:20:07.457Z,20.07
2022-10-14T15:22:41.019Z,20.04
2022-10-14T15:25:23.218Z,19.68
2022-10-14T15:27:55.729Z,19.50
2022-10-14T15:30:24.014Z,19.58
2022-10-14T15:32:52.783Z,19.73
2022-10-14T15:35:22.331Z,19.87
2022-10-14T15:37:50.564Z,19.91
2022-10-14T15:40:30.943Z,19.83
2022-10-14T15:42:58.914Z,19.63
2022-10-14T15:45:26.432Z,19.38
2022-10-14T15:47:59.157Z,19.33
2022-10-14T15:50:31.120Z,19.35
2022-10-14T15:52:57.992Z,19.36
2022-10-14T15:55:30.296Z,19.34
2022-10-14T15:57:57.242Z,19.43
2022-10-14T16:00:29.079Z,19.39
2022-10-14T16:03:00.674Z,19.18
2022-10-14T16:05:30.961Z,19.16
2022-10-14T16:08:00.137Z,19.00
2022-10-14T16:10:29.401Z,18.97
2022-10-14T16:12:58.983Z,18.98
2022-10-14T16:15:37.601Z,18.87
2022-10-14T16:18:04.682Z,18.81
2022-10-14T16:20:31.732Z,18.78
2022-10-14T16:22:58.859Z,18.61
2022-10-14T16:25:35.477Z,18.62
2022-10-14T16:28:09.977Z,18.75
2022-10-14T16:30:48.642Z,18.55
2022-10-14T16:33:18.182Z,18.42
2022-10-14T16:35:50.369Z,18.48
2022-10-14T16:38:19.793Z,18.48
2022-10-14T16:40:55.816Z,18.55
2022-10-14T16:43:22.936Z,18.58
2022-10-14T16:45:55.789Z,18.44
2022-10-14T16:48:27.928Z,18.42
2022-10-14T16:50:55.359Z,18.20
2022-10-14T16:53:41.413Z,18.30
2022-10-14T16:56:36.100Z,18.07
2022-10-14T16:59:04.068Z,18.06
2022-10-14T17:01:33.969Z,18.14
2022-10-14T17:04:00.870Z,18.16
2022-10-14T17:06:27.713Z,17.91
2022-10-14T17:08:55.307Z,17.97
2022-10-14T17:11:22.741Z,17.98
2022-10-14T17:14:04.743Z,17.77
2022-10-14T17:16:31.887Z,17.77
2022-10-14T17:19:01.714Z,17.85
2022-10-14T17:21:33.059Z,18.06
2022-10-14T17:24:01.860Z,18.15
2022-10-14T17:26:31.128Z,18.21
2022-10-14T17:29:01.037Z,18.29
2022-10-14T17:31:30.780Z,18.04
2022-10-14T17:34:00.442Z,18.04
2022-10-14T17:36:31.021Z,18.19
2022-10-14T17:39:01.572Z,18.08
2022-10-14T17:41:31.113Z,17.97
2022-10-14T17:44:01.558Z,17.99
2022-10-14T17:46:32.205Z,17.97
2022-10-14T17:49:05.070Z,17.98
2022-10-14T17:51:40.460Z,18.15
2022-10-14T17:54:10.789Z,18.23
2022-10-14T17:56:45.319Z,17.94
2022-10-14T17:59:14.023Z,17.89
2022-10-14T18:04:28.423Z,17.91
2022-10-14T18:06:55.419Z,17.88
2022-10-14T18:09:22.267Z,18.02
2022-10-14T18:14:40.445Z,18.04
2022-10-14T18:17:07.921Z,17.83
2022-10-14T18:19:35.086Z,17.80
2022-10-14T18:22:03.462Z,17.57
2022-10-14T18:24:31.190Z,17.45
2022-10-14T18:26:58.290Z,17.54
2022-10-14T18:29:25.349Z,17.38
2022-10-14T18:34:28.332Z,17.08
2022-10-14T18:36:58.266Z,17.07
2022-10-14T18:39:25.241Z,17.13
2022-10-14T18:41:54.980Z,17.20
2022-10-14T18:44:22.024Z,17.43
2022-10-14T18:46:50.985Z,17.20
2022-10-14T18:49:18.514Z,17.41
2022-10-14T18:51:48.263Z,17.39
2022-10-14T18:54:21.494Z,17.31
2022-10-14T18:56:51.435Z,17.20
2022-10-14T18:59:23.797Z,17.10
2022-10-14T19:01:55.078Z,17.11
2022-10-14T19:04:26.917Z,17.35
2022-10-14T19:06:58.733Z,17.37
2022-10-14T19:09:29.906Z,17.52
2022-10-14T19:11:59.016Z,17.45
2022-10-14T19:14:26.947Z,17.47
2022-10-14T19:16:53.969Z,17.33
2022-10-14T19:19:23.122Z,17.48
2022-10-14T19:21:56.281Z,17.61
2022-10-14T19:24:23.152Z,17.77
2022-10-14T19:26:50.193Z,17.82
2022-10-14T19:29:17.586Z,17.84
2022-10-14T19:31:46.900Z,17.84
2022-10-14T19:34:18.361Z,17.89
2022-10-14T19:36:47.792Z,17.79
2022-10-14T19:39:16.500Z,17.82
2022-10-14T19:41:47.377Z,17.82
2022-10-14T19:44:20.969Z,17.83
2022-10-14T19:46:47.838Z,17.85
2022-10-14T19:49:18.729Z,17.89
2022-10-14T19:51:45.632Z,17.87
2022-10-14T19:54:18.414Z,17.80
2022-10-14T19:56:45.221Z,17.74
2022-10-14T19:59:14.845Z,17.80
2022-10-14T20:01:44.131Z,17.62
2022-10-14T20:04:11.323Z,17.34
2022-10-14T20:06:42.891Z,17.36
2022-10-14T20:09:16.361Z,17.38
2022-10-14T20:11:45.890Z,17.36
2022-10-14T20:14:14.391Z,17.23
2022-10-14T20:16:41.341Z,17.34
2022-10-14T20:19:08.137Z,17.24
2022-10-14T20:21:39.502Z,17.24
2022-10-14T20:24:08.820Z,17.40
2022-10-14T20:26:37.523Z,17.39
2022-10-14T20:29:04.425Z,17.10
2022-10-14T20:31:31.316Z,17.36
2022-10-14T20:33:58.254Z,17.31
2022-10-14T20:36:29.589Z,17.22
2022-10-14T20:38:56.479Z,17.30
2022-10-14T20:41:26.253Z,17.26
2022-10-14T20:43:59.787Z,17.30
2022-10-14T20:46:26.830Z,17.52
2022-10-14T20:48:56.509Z,17.64
2022-10-14T20:51:24.413Z,17.55
2022-10-14T20:54:01.603Z,17.72
2022-10-14T20:56:32.929Z,17.74
2022-10-14T20:59:07.975Z,17.58
2022-10-14T21:01:38.058Z,17.67
2022-10-14T21:04:11.867Z,17.71
2022-10-14T21:06:38.948Z,17.73
2022-10-14T21:09:08.623Z,17.73
2022-10-14T21:11:37.791Z,17.80
2022-10-14T21:14:07.485Z,17.73
2022-10-14T21:16:42.081Z,17.75
2022-10-14T21:19:14.074Z,17.77
2022-10-14T21:21:45.318Z,17.66
2022-10-14T21:24:17.500Z,17.76
2022-10-14T21:26:47.844Z,17.64
2022-10-14T21:29:18.931Z,17.57
2022-10-14T21:31:46.550Z,17.49
2022-10-14T21:34:15.968Z,17.48
2022-10-14T21:36:45.445Z,17.44
2022-10-14T21:39:17.877Z,17.29
2022-10-14T21:41:45.649Z,17.43
2022-10-14T21:44:17.841Z,17.67
2022-10-14T21:46:44.896Z,17.72
2022-10-14T21:49:12.243Z,17.61
2022-10-14T21:51:41.538Z,17.61
2022-10-14T21:54:10.840Z,17.54
2022-10-14T21:56:40.624Z,17.57
2022-10-14T21:59:12.519Z,17.52
2022-10-14T22:01:39.442Z,17.57
2022-10-14T22:04:06.818Z,17.38
2022-10-14T22:06:35.998Z,17.50
2022-10-14T22:09:09.493Z,17.46
2022-10-14T22:11:41.186Z,17.57
2022-10-14T22:14:18.777Z,17.35
2022-10-14T22:16:47.128Z,17.23
2022-10-14T22:19:14.593Z,17.39
2022-10-14T22:21:43.503Z,17.29
2022-10-14T22:24:10.818Z,17.49
2022-10-14T22:26:38.368Z,17.55
2022-10-14T22:29:15.482Z,17.49
2022-10-14T22:31:47.829Z,17.34
2022-10-14T22:34:17.111Z,17.29
2022-10-14T22:36:44.433Z,17.48
2022-10-14T22:39:15.453Z,17.58
2022-10-14T22:41:42.617Z,17.71
2022-10-14T22:44:10.468Z,17.62
2022-10-14T22:46:45.373Z,17.58
2022-10-14T22:49:12.312Z,17.67
2022-10-14T22:51:42.530Z,17.32
2022-10-14T22:54:12.351Z,17.59
2022-10-14T22:56:41.866Z,17.73
2022-10-14T22:59:13.517Z,17.94
2022-10-14T23:01:42.811Z,17.99
2022-10-14T23:04:11.253Z,17.87
2022-10-14T23:06:43.611Z,17.82
2022-10-14T23:09:12.984Z,17.69
2022-10-14T23:11:42.475Z,17.73
2022-10-14T23:14:09.461Z,17.71
2022-10-14T23:16:38.823Z,17.66
2022-10-14T23:19:11.033Z,17.70
2022-10-14T23:21:41.657Z,17.44
2022-10-14T23:24:11.688Z,17.63
2022-10-14T23:26:40.659Z,17.63
2022-10-14T23:29:11.560Z,17.48
2022-10-14T23:31:39.941Z,17.69
2022-10-14T23:34:11.816Z,17.69
2022-10-14T23:36:39.305Z,17.62
2022-10-14T23:39:11.139Z,17.43
2022-10-14T23:41:38.106Z,17.45
2022-10-14T23:44:07.512Z,17.53
2022-10-14T23:46:39.499Z,17.58
2022-10-14T23:49:24.992Z,17.66
2022-10-14T23:51:53.850Z,17.68
2022-10-14T23:54:23.420Z,17.72
2022-10-14T23:56:50.240Z,17.48
2022-10-14T23:59:20.151Z,17.81
