createdAt,value
2022-11-08T00:02:14.896Z,6.32
2022-11-08T00:04:42.761Z,6.10
2022-11-08T00:07:29.398Z,6.17
2022-11-08T00:10:14.842Z,6.16
2022-11-08T00:13:01.307Z,6.15
2022-11-08T00:15:29.449Z,6.18
2022-11-08T00:17:57.271Z,6.09
2022-11-08T00:20:25.046Z,6.11
2022-11-08T00:22:52.799Z,6.10
2022-11-08T00:25:20.531Z,6.03
2022-11-08T00:27:49.633Z,6.05
2022-11-08T00:30:17.631Z,5.99
2022-11-08T00:32:45.365Z,6.11
2022-11-08T00:35:13.212Z,6.12
2022-11-08T00:37:41.143Z,6.08
2022-11-08T00:40:10.142Z,6.04
2022-11-08T00:42:37.930Z,6.02
2022-11-08T00:45:08.179Z,5.91
2022-11-08T00:47:35.965Z,5.92
2022-11-08T00:50:03.812Z,5.89
2022-11-08T00:52:31.501Z,5.86
2022-11-08T00:54:59.298Z,5.96
2022-11-08T00:57:46.799Z,5.99
2022-11-08T01:00:17.078Z,5.99
2022-11-08T01:02:44.943Z,5.94
2022-11-08T01:05:12.758Z,5.93
2022-11-08T01:07:40.551Z,6.02
2022-11-08T01:10:09.519Z,6.09
2022-11-08T01:12:37.284Z,6.00
2022-11-08T01:15:05.366Z,6.02
2022-11-08T01:17:34.518Z,6.04
2022-11-08T01:20:02.639Z,5.91
2022-11-08T01:22:30.376Z,5.90
2022-11-08T01:24:58.096Z,5.84
2022-11-08T01:27:25.856Z,5.81
2022-11-08T01:29:53.581Z,5.76
2022-11-08T01:32:21.354Z,5.82
2022-11-08T01:34:50.477Z,5.68
2022-11-08T01:37:18.252Z,5.66
2022-11-08T01:39:45.967Z,5.63
2022-11-08T01:42:13.721Z,5.57
2022-11-08T01:44:59.835Z,5.58
2022-11-08T01:47:28.247Z,5.55
2022-11-08T01:50:00.060Z,5.54
2022-11-08T01:52:32.591Z,5.50
2022-11-08T01:55:09.813Z,5.57
2022-11-08T01:57:43.862Z,5.56
2022-11-08T02:00:13.450Z,5.49
2022-11-08T02:02:43.761Z,5.53
2022-11-08T02:05:26.453Z,5.53
2022-11-08T02:07:57.501Z,5.50
2022-11-08T02:10:30.522Z,5.39
2022-11-08T02:13:02.543Z,5.29
2022-11-08T02:15:32.658Z,5.13
2022-11-08T02:18:01.137Z,5.14
2022-11-08T02:20:30.547Z,5.15
2022-11-08T02:23:06.294Z,5.18
2022-11-08T02:25:35.479Z,5.25
2022-11-08T02:28:03.248Z,5.25
2022-11-08T02:30:34.289Z,5.22
2022-11-08T02:33:02.070Z,5.24
2022-11-08T02:35:30.091Z,5.25
2022-11-08T02:37:57.991Z,5.26
2022-11-08T02:40:25.698Z,5.24
2022-11-08T02:42:54.749Z,5.21
2022-11-08T02:45:22.534Z,5.19
2022-11-08T02:47:50.224Z,5.03
2022-11-08T02:50:18.185Z,5.19
2022-11-08T02:52:45.984Z,4.74
2022-11-08T02:55:13.700Z,5.22
2022-11-08T02:57:41.458Z,5.26
2022-11-08T03:00:12.337Z,5.24
2022-11-08T03:02:40.275Z,5.13
2022-11-08T03:05:08.709Z,5.01
2022-11-08T03:07:36.421Z,4.95
2022-11-08T03:10:04.645Z,4.88
2022-11-08T03:12:32.370Z,4.87
2022-11-08T03:15:00.079Z,4.84
2022-11-08T03:17:29.303Z,4.79
2022-11-08T03:19:57.204Z,4.80
2022-11-08T03:22:25.079Z,4.76
2022-11-08T03:24:52.921Z,4.84
2022-11-08T03:27:21.002Z,4.82
2022-11-08T03:29:48.980Z,4.69
2022-11-08T03:32:17.368Z,4.78
2022-11-08T03:34:46.607Z,4.72
2022-11-08T03:37:14.404Z,4.61
2022-11-08T03:39:42.222Z,4.63
2022-11-08T03:42:09.952Z,4.63
2022-11-08T03:44:37.729Z,4.60
2022-11-08T03:47:05.563Z,4.70
2022-11-08T03:49:33.347Z,4.80
2022-11-08T03:52:02.708Z,4.62
2022-11-08T03:54:30.433Z,4.63
2022-11-08T03:56:58.217Z,4.60
2022-11-08T03:59:25.932Z,4.52
2022-11-08T04:01:53.721Z,4.61
2022-11-08T04:04:22.160Z,4.49
2022-11-08T04:06:49.994Z,4.42
2022-11-08T04:09:21.704Z,4.33
2022-11-08T04:12:07.275Z,4.49
2022-11-08T04:14:52.503Z,4.50
2022-11-08T04:17:40.351Z,4.56
2022-11-08T04:20:28.245Z,4.63
2022-11-08T04:22:56.063Z,4.66
2022-11-08T04:25:25.206Z,4.66
2022-11-08T04:27:52.924Z,4.62
2022-11-08T04:30:20.658Z,4.72
2022-11-08T04:32:48.436Z,4.75
2022-11-08T04:35:16.370Z,4.88
2022-11-08T04:37:44.112Z,4.98
2022-11-08T04:40:13.686Z,5.10
2022-11-08T04:42:46.175Z,5.08
2022-11-08T04:45:14.027Z,5.06
2022-11-08T04:47:47.256Z,5.12
2022-11-08T04:50:16.756Z,5.14
2022-11-08T04:52:44.486Z,4.92
2022-11-08T04:55:12.224Z,4.74
2022-11-08T04:57:40.149Z,4.67
2022-11-08T05:00:10.935Z,4.71
2022-11-08T05:02:38.865Z,4.59
2022-11-08T05:05:08.008Z,4.76
2022-11-08T05:07:35.775Z,4.70
2022-11-08T05:10:03.558Z,4.72
2022-11-08T05:12:31.307Z,4.73
2022-11-08T05:14:59.018Z,4.75
2022-11-08T05:17:28.164Z,4.84
2022-11-08T05:20:13.204Z,4.74
2022-11-08T05:22:58.698Z,4.41
2022-11-08T05:25:26.412Z,4.35
2022-11-08T05:27:54.265Z,4.25
2022-11-08T05:30:22.075Z,4.34
2022-11-08T05:32:53.125Z,4.34
2022-11-08T05:35:22.920Z,4.18
2022-11-08T05:37:50.717Z,4.11
2022-11-08T05:40:18.656Z,4.15
2022-11-08T05:42:46.603Z,4.08
2022-11-08T05:45:14.373Z,4.23
2022-11-08T05:47:45.174Z,4.19
2022-11-08T05:50:19.104Z,4.33
2022-11-08T05:52:47.598Z,4.43
2022-11-08T05:55:15.446Z,4.47
2022-11-08T05:57:44.452Z,4.36
2022-11-08T06:00:13.619Z,4.31
2022-11-08T06:02:41.772Z,4.38
2022-11-08T06:05:10.380Z,4.45
2022-11-08T06:07:39.648Z,4.41
2022-11-08T06:10:08.347Z,4.43
2022-11-08T06:12:36.164Z,4.52
2022-11-08T06:15:03.908Z,4.44
2022-11-08T06:17:32.086Z,4.60
2022-11-08T06:19:59.801Z,4.56
2022-11-08T06:22:27.527Z,4.62
2022-11-08T06:24:57.309Z,4.62
2022-11-08T06:27:25.047Z,4.61
2022-11-08T06:29:52.803Z,4.60
2022-11-08T06:32:20.638Z,4.63
2022-11-08T06:34:49.021Z,4.59
2022-11-08T06:37:17.331Z,4.77
2022-11-08T06:39:45.151Z,4.80
2022-11-08T06:42:14.685Z,4.82
2022-11-08T06:44:42.433Z,4.92
2022-11-08T06:47:10.566Z,4.92
2022-11-08T06:49:38.279Z,5.08
2022-11-08T06:52:06.041Z,5.12
2022-11-08T06:54:33.778Z,5.22
2022-11-08T06:57:02.213Z,5.22
2022-11-08T06:59:31.397Z,5.25
2022-11-08T07:01:59.329Z,5.28
2022-11-08T07:04:27.123Z,5.20
2022-11-08T07:06:56.438Z,5.17
2022-11-08T07:09:24.186Z,5.02
2022-11-08T07:11:51.864Z,4.94
2022-11-08T07:14:19.621Z,4.95
2022-11-08T07:16:48.998Z,5.10
2022-11-08T07:19:17.010Z,5.17
2022-11-08T07:21:44.716Z,5.27
2022-11-08T07:24:12.481Z,5.41
2022-11-08T07:26:40.213Z,5.55
2022-11-08T07:29:11.006Z,5.79
2022-11-08T07:31:41.191Z,5.91
2022-11-08T07:34:10.310Z,6.08
2022-11-08T07:36:38.075Z,6.19
2022-11-08T07:39:06.897Z,5.99
2022-11-08T07:41:34.777Z,6.29
2022-11-08T07:44:02.546Z,6.33
2022-11-08T07:46:30.764Z,6.49
2022-11-08T07:48:58.834Z,6.45
2022-11-08T07:51:28.016Z,6.44
2022-11-08T07:54:00.336Z,6.28
2022-11-08T07:56:30.558Z,6.25
2022-11-08T07:58:58.286Z,6.13
2022-11-08T08:01:26.075Z,6.19
2022-11-08T08:03:53.834Z,6.26
2022-11-08T08:06:22.188Z,6.49
2022-11-08T08:08:51.591Z,6.59
2022-11-08T08:11:19.790Z,6.64
2022-11-08T08:13:47.611Z,6.60
2022-11-08T08:16:15.320Z,6.42
2022-11-08T08:18:43.030Z,6.65
2022-11-08T08:21:10.748Z,6.80
2022-11-08T08:23:38.443Z,6.86
2022-11-08T08:26:07.744Z,6.75
2022-11-08T08:28:35.505Z,6.83
2022-11-08T08:31:03.236Z,7.10
2022-11-08T08:33:31.003Z,7.20
2022-11-08T08:36:00.830Z,7.32
2022-11-08T08:38:29.091Z,7.91
2022-11-08T08:40:56.776Z,7.56
2022-11-08T08:43:27.997Z,7.68
2022-11-08T08:45:56.189Z,7.56
2022-11-08T08:48:23.939Z,7.50
2022-11-08T08:50:51.723Z,7.65
2022-11-08T08:53:19.782Z,7.79
2022-11-08T08:55:48.374Z,7.96
2022-11-08T08:58:16.185Z,8.11
2022-11-08T09:03:34.661Z,8.42
2022-11-08T09:06:02.846Z,8.40
2022-11-08T09:08:31.542Z,8.49
2022-11-08T09:11:00.779Z,8.51
2022-11-08T09:13:31.006Z,8.58
2022-11-08T09:16:02.673Z,8.63
2022-11-08T09:18:30.735Z,8.60
2022-11-08T09:20:58.953Z,8.67
2022-11-08T09:23:27.017Z,8.89
2022-11-08T09:25:58.382Z,8.97
2022-11-08T09:28:31.034Z,8.90
2022-11-08T09:31:03.081Z,9.10
2022-11-08T09:33:31.025Z,8.87
2022-11-08T09:36:00.358Z,8.96
2022-11-08T09:38:28.120Z,8.92
2022-11-08T09:41:08.817Z,8.97
2022-11-08T09:43:58.641Z,9.15
2022-11-08T09:46:36.179Z,9.32
2022-11-08T09:49:06.749Z,9.61
2022-11-08T09:51:36.339Z,9.80
2022-11-08T09:54:06.509Z,10.13
2022-11-08T09:56:36.988Z,10.35
2022-11-08T09:59:12.851Z,10.32
2022-11-08T10:01:42.718Z,10.59
2022-11-08T10:04:19.459Z,10.43
2022-11-08T10:07:10.308Z,10.17
2022-11-08T10:09:54.548Z,10.46
2022-11-08T10:12:27.017Z,10.17
2022-11-08T10:15:08.690Z,10.22
2022-11-08T10:17:52.384Z,10.39
2022-11-08T10:20:31.042Z,10.71
2022-11-08T10:23:07.573Z,11.08
2022-11-08T10:25:42.456Z,10.91
2022-11-08T10:28:16.012Z,11.09
2022-11-08T10:30:47.595Z,11.11
2022-11-08T10:33:21.851Z,11.06
2022-11-08T10:36:01.880Z,11.14
2022-11-08T10:38:35.841Z,11.11
2022-11-08T10:41:14.054Z,11.28
2022-11-08T10:43:44.264Z,11.45
2022-11-08T10:46:25.717Z,11.45
2022-11-08T10:48:54.856Z,11.77
2022-11-08T10:51:22.656Z,11.58
2022-11-08T10:53:50.362Z,11.94
2022-11-08T10:56:18.089Z,11.64
2022-11-08T10:58:45.811Z,11.80
2022-11-08T11:01:20.204Z,11.34
2022-11-08T11:03:49.300Z,11.34
2022-11-08T11:06:27.597Z,11.27
2022-11-08T11:08:57.301Z,11.10
2022-11-08T11:11:27.677Z,11.33
2022-11-08T11:14:16.222Z,11.45
2022-11-08T11:16:55.735Z,11.64
2022-11-08T11:19:26.476Z,11.75
2022-11-08T11:22:02.765Z,11.77
2022-11-08T11:24:30.914Z,12.27
2022-11-08T11:27:03.253Z,12.20
2022-11-08T11:29:32.493Z,12.32
2022-11-08T11:32:19.667Z,12.57
2022-11-08T11:34:53.513Z,12.92
2022-11-08T11:37:33.811Z,13.01
2022-11-08T11:40:11.658Z,13.00
2022-11-08T11:42:47.361Z,13.34
2022-11-08T11:45:20.723Z,13.25
2022-11-08T11:47:53.473Z,13.73
2022-11-08T11:50:29.804Z,13.88
2022-11-08T11:53:01.180Z,13.67
2022-11-08T11:55:39.989Z,14.12
2022-11-08T11:58:24.018Z,14.32
2022-11-08T12:00:58.484Z,14.44
2022-11-08T12:03:46.745Z,14.36
2022-11-08T12:06:28.408Z,14.53
2022-11-08T12:09:11.538Z,14.67
2022-11-08T12:11:52.192Z,14.59
2022-11-08T12:14:44.933Z,14.99
2022-11-08T12:17:31.699Z,15.19
2022-11-08T12:20:21.582Z,15.28
2022-11-08T12:23:08.573Z,15.41
2022-11-08T12:25:44.818Z,15.22
2022-11-08T12:28:30.993Z,15.06
2022-11-08T12:31:10.174Z,14.89
2022-11-08T12:33:52.705Z,14.79
2022-11-08T12:36:31.680Z,14.77
2022-11-08T12:39:09.272Z,14.50
2022-11-08T12:41:50.910Z,14.58
2022-11-08T12:44:38.393Z,14.70
2022-11-08T12:47:18.795Z,14.83
2022-11-08T12:49:56.268Z,14.80
2022-11-08T12:52:40.184Z,14.65
2022-11-08T12:55:24.837Z,14.80
2022-11-08T12:57:55.651Z,14.92
2022-11-08T13:00:23.678Z,14.94
2022-11-08T13:03:06.265Z,14.73
2022-11-08T13:05:38.638Z,14.58
2022-11-08T13:08:14.163Z,14.25
2022-11-08T13:10:51.219Z,14.24
2022-11-08T13:13:31.230Z,14.25
2022-11-08T13:16:10.412Z,14.31
2022-11-08T13:18:45.318Z,13.80
2022-11-08T13:21:42.109Z,13.59
2022-11-08T13:24:49.805Z,13.39
2022-11-08T13:27:34.063Z,13.39
2022-11-08T13:30:43.036Z,13.42
2022-11-08T13:33:27.365Z,13.47
2022-11-08T13:36:08.546Z,13.59
2022-11-08T13:38:50.546Z,13.57
2022-11-08T13:41:19.538Z,13.31
2022-11-08T13:43:49.015Z,13.19
2022-11-08T13:46:47.182Z,13.07
2022-11-08T13:49:22.473Z,13.01
2022-11-08T13:51:51.566Z,12.91
2022-11-08T13:54:50.003Z,13.03
2022-11-08T13:57:20.956Z,12.95
2022-11-08T13:59:58.851Z,13.08
2022-11-08T14:02:42.248Z,13.08
2022-11-08T14:05:32.674Z,13.00
2022-11-08T14:08:20.927Z,13.14
2022-11-08T14:11:22.514Z,13.16
2022-11-08T14:14:33.992Z,13.23
2022-11-08T14:17:24.559Z,13.27
2022-11-08T14:19:53.756Z,13.23
2022-11-08T14:22:26.067Z,13.22
2022-11-08T14:24:55.866Z,13.22
2022-11-08T14:27:35.535Z,13.25
2022-11-08T14:30:03.735Z,13.19
2022-11-08T14:32:31.494Z,13.12
2022-11-08T14:35:13.383Z,13.08
2022-11-08T14:37:44.772Z,12.92
2022-11-08T14:40:23.747Z,12.72
2022-11-08T14:42:52.588Z,12.61
2022-11-08T14:45:25.644Z,12.69
2022-11-08T14:47:55.328Z,12.74
2022-11-08T14:50:25.116Z,12.85
2022-11-08T14:52:54.290Z,12.88
2022-11-08T14:55:25.418Z,12.84
2022-11-08T14:57:53.167Z,12.73
2022-11-08T15:00:24.234Z,12.67
2022-11-08T15:02:54.883Z,12.59
2022-11-08T15:05:30.416Z,12.36
2022-11-08T15:08:00.842Z,12.37
2022-11-08T15:10:29.424Z,12.34
2022-11-08T15:12:58.320Z,12.23
2022-11-08T15:15:29.753Z,12.17
2022-11-08T15:18:13.181Z,12.13
2022-11-08T15:20:41.918Z,11.99
2022-11-08T15:23:34.288Z,12.04
2022-11-08T15:26:01.889Z,12.02
2022-11-08T15:28:34.342Z,12.00
2022-11-08T15:31:04.251Z,11.93
2022-11-08T15:33:35.725Z,11.96
2022-11-08T15:36:04.897Z,11.84
2022-11-08T15:38:37.720Z,11.65
2022-11-08T15:41:07.581Z,11.62
2022-11-08T15:43:40.063Z,11.54
2022-11-08T15:46:23.492Z,11.41
2022-11-08T15:48:57.690Z,11.34
2022-11-08T15:51:25.839Z,11.17
2022-11-08T15:53:54.939Z,11.11
2022-11-08T15:56:22.757Z,11.01
2022-11-08T15:58:50.666Z,10.98
2022-11-08T16:01:23.027Z,10.96
2022-11-08T16:03:50.912Z,10.96
2022-11-08T16:06:18.671Z,10.89
2022-11-08T16:08:46.460Z,10.79
2022-11-08T16:11:20.601Z,10.70
2022-11-08T16:13:49.082Z,10.68
2022-11-08T16:16:18.366Z,10.65
2022-11-08T16:18:46.439Z,10.69
2022-11-08T16:21:15.617Z,10.77
2022-11-08T16:23:43.363Z,10.68
2022-11-08T16:26:18.010Z,10.42
2022-11-08T16:28:45.939Z,10.41
2022-11-08T16:31:15.369Z,10.39
2022-11-08T16:33:44.961Z,10.34
2022-11-08T16:36:19.847Z,10.26
2022-11-08T16:38:52.001Z,10.22
2022-11-08T16:41:21.479Z,10.16
2022-11-08T16:43:49.481Z,10.13
2022-11-08T16:46:20.186Z,10.05
2022-11-08T16:48:50.408Z,10.14
2022-11-08T16:51:20.100Z,10.09
2022-11-08T16:53:48.661Z,10.17
2022-11-08T16:56:16.851Z,10.12
2022-11-08T16:58:46.608Z,10.06
2022-11-08T17:01:18.244Z,10.11
2022-11-08T17:03:45.998Z,10.37
2022-11-08T17:06:18.062Z,10.28
2022-11-08T17:08:46.143Z,10.29
2022-11-08T17:11:17.478Z,10.29
2022-11-08T17:13:47.305Z,10.31
2022-11-08T17:16:16.045Z,10.17
2022-11-08T17:18:46.445Z,10.21
2022-11-08T17:21:43.017Z,10.13
2022-11-08T17:24:04.420Z,10.11
2022-11-08T17:26:32.120Z,10.02
2022-11-08T17:29:01.216Z,10.00
2022-11-08T17:31:29.242Z,10.02
2022-11-08T17:34:00.196Z,9.99
2022-11-08T17:36:27.970Z,9.85
2022-11-08T17:38:55.748Z,9.80
2022-11-08T17:41:23.512Z,9.83
2022-11-08T17:43:51.482Z,9.79
2022-11-08T17:46:20.593Z,9.81
2022-11-08T17:48:48.676Z,9.71
2022-11-08T17:51:16.432Z,9.63
2022-11-08T17:53:44.371Z,9.54
2022-11-08T17:56:13.140Z,9.47
2022-11-08T17:58:41.668Z,9.51
2022-11-08T18:01:09.951Z,9.46
2022-11-08T18:03:39.498Z,9.23
2022-11-08T18:06:09.754Z,9.32
2022-11-08T18:08:37.611Z,9.27
2022-11-08T18:11:08.194Z,9.11
2022-11-08T18:13:36.452Z,9.14
2022-11-08T18:16:09.085Z,9.07
2022-11-08T18:18:37.160Z,9.09
2022-11-08T18:21:06.932Z,9.02
2022-11-08T18:23:35.276Z,9.08
2022-11-08T18:26:03.283Z,8.97
2022-11-08T18:28:31.763Z,9.01
2022-11-08T18:31:06.251Z,8.95
2022-11-08T18:33:34.522Z,8.86
2022-11-08T18:36:08.359Z,8.81
2022-11-08T18:38:39.154Z,8.74
2022-11-08T18:41:07.683Z,8.60
2022-11-08T18:43:36.361Z,8.63
2022-11-08T18:46:04.997Z,8.58
2022-11-08T18:48:35.553Z,8.53
2022-11-08T18:51:03.917Z,8.26
2022-11-08T18:53:33.053Z,8.42
2022-11-08T18:56:01.418Z,8.47
2022-11-08T18:58:29.331Z,8.44
2022-11-08T19:00:58.080Z,8.48
2022-11-08T19:03:26.864Z,8.41
2022-11-08T19:05:54.899Z,8.45
2022-11-08T19:08:25.135Z,8.43
2022-11-08T19:10:56.441Z,8.40
2022-11-08T19:13:26.515Z,8.42
2022-11-08T19:15:57.858Z,8.43
2022-11-08T19:18:25.934Z,8.45
2022-11-08T19:20:57.596Z,8.50
2022-11-08T19:23:25.613Z,8.47
2022-11-08T19:25:59.076Z,8.46
2022-11-08T19:28:31.730Z,8.38
2022-11-08T19:31:00.961Z,8.30
2022-11-08T19:33:30.628Z,8.18
2022-11-08T19:36:03.075Z,8.16
2022-11-08T19:38:32.845Z,8.11
2022-11-08T19:41:03.853Z,8.04
2022-11-08T19:43:31.733Z,8.02
2022-11-08T19:46:03.508Z,8.00
2022-11-08T19:48:32.380Z,7.96
2022-11-08T19:51:01.947Z,7.93
2022-11-08T19:53:29.786Z,7.92
2022-11-08T19:56:01.434Z,7.93
2022-11-08T19:58:31.646Z,7.97
2022-11-08T20:00:59.460Z,7.95
2022-11-08T20:03:27.196Z,8.01
2022-11-08T20:05:55.334Z,8.06
2022-11-08T20:08:23.336Z,8.11
2022-11-08T20:10:51.623Z,8.07
2022-11-08T20:13:19.685Z,7.98
2022-11-08T20:15:48.769Z,7.97
2022-11-08T20:18:17.344Z,8.00
2022-11-08T20:20:45.493Z,7.91
2022-11-08T20:23:16.057Z,8.06
2022-11-08T20:25:44.393Z,8.02
2022-11-08T20:28:12.319Z,8.00
2022-11-08T20:30:41.522Z,8.01
2022-11-08T20:33:10.986Z,8.07
2022-11-08T20:35:39.743Z,8.16
2022-11-08T20:38:07.551Z,8.05
2022-11-08T20:40:35.452Z,8.03
2022-11-08T20:43:03.248Z,8.02
2022-11-08T20:45:31.024Z,8.15
2022-11-08T20:48:02.663Z,8.16
2022-11-08T20:50:32.106Z,8.14
2022-11-08T20:52:59.844Z,8.15
2022-11-08T20:55:29.408Z,8.14
2022-11-08T20:57:57.641Z,8.11
2022-11-08T21:00:52.089Z,8.13
2022-11-08T21:03:18.713Z,8.20
2022-11-08T21:05:53.030Z,8.25
2022-11-08T21:11:10.166Z,8.18
2022-11-08T21:13:39.994Z,8.15
2022-11-08T21:16:28.840Z,8.16
2022-11-08T21:18:56.265Z,8.20
2022-11-08T21:21:26.314Z,8.32
2022-11-08T21:23:54.610Z,8.37
2022-11-08T21:26:23.651Z,8.29
2022-11-08T21:28:52.158Z,8.25
2022-11-08T21:31:20.193Z,8.22
2022-11-08T21:33:48.080Z,8.19
2022-11-08T21:36:17.372Z,8.07
2022-11-08T21:38:46.652Z,8.00
2022-11-08T21:41:14.479Z,8.02
2022-11-08T21:43:43.990Z,7.99
2022-11-08T21:46:22.176Z,7.91
2022-11-08T21:48:54.963Z,7.88
2022-11-08T21:51:23.144Z,7.88
2022-11-08T21:53:55.186Z,7.83
2022-11-08T21:56:24.439Z,7.83
2022-11-08T21:58:52.580Z,7.82
2022-11-08T22:01:23.221Z,7.85
2022-11-08T22:03:54.897Z,7.88
2022-11-08T22:06:22.726Z,7.89
2022-11-08T22:08:50.466Z,7.88
2022-11-08T22:11:19.886Z,7.81
2022-11-08T22:13:47.689Z,7.76
2022-11-08T22:16:15.625Z,7.79
2022-11-08T22:19:03.773Z,7.73
2022-11-08T22:21:41.362Z,7.74
2022-11-08T22:24:11.600Z,7.64
2022-11-08T22:26:42.066Z,7.61
2022-11-08T22:29:10.636Z,7.68
2022-11-08T22:31:39.065Z,7.64
2022-11-08T22:34:08.583Z,7.78
2022-11-08T22:36:42.882Z,7.76
2022-11-08T22:39:13.602Z,7.74
2022-11-08T22:41:42.874Z,7.75
2022-11-08T22:44:12.344Z,7.72
2022-11-08T22:46:41.266Z,7.65
2022-11-08T22:49:08.986Z,7.75
2022-11-08T22:51:36.761Z,7.72
2022-11-08T22:54:05.050Z,7.74
2022-11-08T22:56:32.927Z,7.64
2022-11-08T22:59:02.310Z,7.57
2022-11-08T23:01:30.119Z,7.61
2022-11-08T23:03:57.921Z,7.69
2022-11-08T23:06:25.788Z,7.78
2022-11-08T23:08:53.682Z,7.71
2022-11-08T23:11:39.106Z,7.80
2022-11-08T23:14:31.124Z,7.85
2022-11-08T23:17:03.372Z,7.91
2022-11-08T23:19:48.626Z,7.88
2022-11-08T23:22:36.005Z,7.79
2022-11-08T23:25:03.818Z,7.81
2022-11-08T23:27:49.234Z,7.72
2022-11-08T23:30:36.962Z,7.73
2022-11-08T23:33:06.717Z,7.95
2022-11-08T23:35:34.629Z,7.96
2022-11-08T23:38:02.378Z,7.75
2022-11-08T23:40:47.713Z,7.86
2022-11-08T23:43:34.969Z,7.74
2022-11-08T23:46:08.472Z,7.77
2022-11-08T23:48:36.776Z,7.68
2022-11-08T23:51:05.530Z,7.63
2022-11-08T23:53:35.094Z,7.55
2022-11-08T23:56:02.911Z,7.51
2022-11-08T23:58:30.707Z,7.40
