createdAt,value
2022-11-20T00:00:28.439Z,25.93
2022-11-20T00:02:59.321Z,14.47
2022-11-20T00:05:30.174Z,12.20
2022-11-20T00:08:01.094Z,16.80
2022-11-20T00:10:32.153Z,13.63
2022-11-20T00:13:03.027Z,16.20
2022-11-20T00:15:34.795Z,14.77
2022-11-20T00:18:05.741Z,14.60
2022-11-20T00:20:36.608Z,17.23
2022-11-20T00:23:08.062Z,12.73
2022-11-20T00:25:38.888Z,12.23
2022-11-20T00:28:09.757Z,13.73
2022-11-20T00:30:40.626Z,14.00
2022-11-20T00:33:11.492Z,17.13
2022-11-20T00:35:42.313Z,14.43
2022-11-20T00:38:13.173Z,14.77
2022-11-20T00:40:43.995Z,14.30
2022-11-20T00:43:14.851Z,14.37
2022-11-20T00:45:45.701Z,14.10
2022-11-20T00:48:16.563Z,13.90
2022-11-20T00:50:47.389Z,18.67
2022-11-20T00:53:18.291Z,12.17
2022-11-20T00:56:07.384Z,15.60
2022-11-20T00:58:41.067Z,13.43
2022-11-20T01:01:16.195Z,13.47
2022-11-20T01:03:50.077Z,15.07
2022-11-20T01:06:29.870Z,13.37
2022-11-20T01:09:07.779Z,15.47
2022-11-20T01:11:42.602Z,16.00
2022-11-20T01:14:18.206Z,11.57
2022-11-20T01:16:53.210Z,12.30
2022-11-20T01:19:25.320Z,17.87
2022-11-20T01:21:56.368Z,20.67
2022-11-20T01:24:27.238Z,16.23
2022-11-20T01:26:58.117Z,18.83
2022-11-20T01:29:29.101Z,14.93
2022-11-20T01:32:00.197Z,16.27
2022-11-20T01:34:31.190Z,21.90
2022-11-20T01:37:02.032Z,14.40
2022-11-20T01:39:32.930Z,19.50
2022-11-20T01:42:22.697Z,16.03
2022-11-20T01:45:01.086Z,21.73
2022-11-20T01:47:44.540Z,18.60
2022-11-20T01:50:26.058Z,15.20
2022-11-20T01:53:02.901Z,14.43
2022-11-20T01:55:45.875Z,12.43
2022-11-20T01:58:21.638Z,16.10
2022-11-20T02:00:52.669Z,13.13
2022-11-20T02:03:24.077Z,13.00
2022-11-20T02:06:22.102Z,14.17
2022-11-20T02:08:53.886Z,14.63
2022-11-20T02:11:24.823Z,13.63
2022-11-20T02:13:56.818Z,13.63
2022-11-20T02:16:36.800Z,17.60
2022-11-20T02:19:17.026Z,15.30
2022-11-20T02:22:20.910Z,14.63
2022-11-20T02:24:52.645Z,15.33
2022-11-20T02:27:23.832Z,13.80
2022-11-20T02:30:03.788Z,13.17
2022-11-20T02:32:39.194Z,15.00
2022-11-20T02:35:21.059Z,17.70
2022-11-20T02:37:56.249Z,9.43
2022-11-20T02:40:27.245Z,8.40
2022-11-20T02:42:58.528Z,6.00
2022-11-20T02:45:29.377Z,6.40
2022-11-20T02:48:00.729Z,5.67
2022-11-20T02:50:31.752Z,4.90
2022-11-20T02:53:02.635Z,4.47
2022-11-20T02:55:33.745Z,4.57
2022-11-20T02:58:04.675Z,4.53
2022-11-20T03:00:36.439Z,4.10
2022-11-20T03:03:07.296Z,3.53
2022-11-20T03:05:38.199Z,4.00
2022-11-20T03:08:09.069Z,4.10
2022-11-20T03:10:39.914Z,3.30
2022-11-20T03:13:10.783Z,3.30
2022-11-20T03:15:41.602Z,3.30
2022-11-20T03:18:14.546Z,3.07
2022-11-20T03:20:45.379Z,3.07
2022-11-20T03:23:16.273Z,2.70
2022-11-20T03:25:47.101Z,3.90
2022-11-20T03:28:17.980Z,3.03
2022-11-20T03:30:49.003Z,5.33
2022-11-20T03:33:19.863Z,3.90
2022-11-20T03:35:50.694Z,2.70
2022-11-20T03:38:21.563Z,3.40
2022-11-20T03:40:52.402Z,2.70
2022-11-20T03:43:23.261Z,3.73
2022-11-20T03:45:54.474Z,4.47
2022-11-20T03:48:25.973Z,3.33
2022-11-20T03:51:15.469Z,4.00
2022-11-20T03:53:48.230Z,4.97
2022-11-20T03:56:23.624Z,3.30
2022-11-20T03:58:55.072Z,3.33
2022-11-20T04:01:33.817Z,3.13
2022-11-20T04:04:06.072Z,3.20
2022-11-20T04:06:38.962Z,3.60
2022-11-20T04:09:09.819Z,2.93
2022-11-20T04:11:41.821Z,3.33
2022-11-20T04:14:16.409Z,3.40
2022-11-20T04:16:47.306Z,3.63
2022-11-20T04:19:18.548Z,3.03
2022-11-20T04:21:49.626Z,2.90
2022-11-20T04:24:20.492Z,3.43
2022-11-20T04:26:51.350Z,3.53
2022-11-20T04:29:22.372Z,3.00
2022-11-20T04:31:53.419Z,4.70
2022-11-20T04:34:24.259Z,3.10
2022-11-20T04:36:55.095Z,3.60
2022-11-20T04:39:25.988Z,3.83
2022-11-20T04:42:15.514Z,3.77
2022-11-20T04:44:46.362Z,3.63
2022-11-20T04:47:17.173Z,3.30
2022-11-20T04:49:48.691Z,3.70
2022-11-20T04:52:19.860Z,3.70
2022-11-20T04:54:53.816Z,3.40
2022-11-20T04:57:24.708Z,7.80
2022-11-20T04:59:55.603Z,3.40
2022-11-20T05:02:26.786Z,3.87
2022-11-20T05:04:57.658Z,4.50
2022-11-20T05:07:28.558Z,3.90
2022-11-20T05:09:59.461Z,3.80
2022-11-20T05:12:30.394Z,3.43
2022-11-20T05:15:01.472Z,2.90
2022-11-20T05:17:32.567Z,3.43
2022-11-20T05:20:03.690Z,8.17
2022-11-20T05:22:34.523Z,3.50
2022-11-20T05:25:06.078Z,3.23
2022-11-20T05:27:37.191Z,4.27
2022-11-20T05:30:09.286Z,4.23
2022-11-20T05:32:40.190Z,3.90
2022-11-20T05:35:11.077Z,4.07
2022-11-20T05:37:41.909Z,3.43
2022-11-20T05:40:13.482Z,6.90
2022-11-20T05:42:44.706Z,6.60
2022-11-20T05:45:15.824Z,3.90
2022-11-20T05:47:46.728Z,3.47
2022-11-20T05:50:17.676Z,3.40
2022-11-20T05:52:48.551Z,4.00
2022-11-20T05:55:19.425Z,3.50
2022-11-20T05:57:50.285Z,3.27
2022-11-20T06:00:21.305Z,3.20
2022-11-20T06:02:52.224Z,3.27
2022-11-20T06:05:23.099Z,2.50
2022-11-20T06:07:54.057Z,2.87
2022-11-20T06:10:24.919Z,3.00
2022-11-20T06:12:59.127Z,3.23
2022-11-20T06:15:30.048Z,3.13
2022-11-20T06:18:00.920Z,3.17
2022-11-20T06:20:31.800Z,3.00
2022-11-20T06:23:02.618Z,3.30
2022-11-20T06:25:33.510Z,2.83
2022-11-20T06:28:04.527Z,2.93
2022-11-20T06:30:36.105Z,4.80
2022-11-20T06:33:06.929Z,3.03
2022-11-20T06:35:37.810Z,2.93
2022-11-20T06:38:08.677Z,2.73
2022-11-20T06:40:42.308Z,2.70
2022-11-20T06:43:13.213Z,3.07
2022-11-20T06:45:44.047Z,2.60
2022-11-20T06:48:14.941Z,2.93
2022-11-20T06:50:45.796Z,3.10
2022-11-20T06:53:17.123Z,3.17
2022-11-20T06:55:49.280Z,3.83
2022-11-20T06:58:20.288Z,2.30
2022-11-20T07:00:51.147Z,2.87
2022-11-20T07:03:22.200Z,2.20
2022-11-20T07:05:56.023Z,2.70
2022-11-20T07:08:27.219Z,2.63
2022-11-20T07:11:00.970Z,2.33
2022-11-20T07:13:31.973Z,2.60
2022-11-20T07:16:07.355Z,2.47
2022-11-20T07:18:38.327Z,2.77
2022-11-20T07:21:11.088Z,3.47
2022-11-20T07:23:42.202Z,2.07
2022-11-20T07:26:13.041Z,3.17
2022-11-20T07:28:46.274Z,2.60
2022-11-20T07:31:19.399Z,2.40
2022-11-20T07:33:51.008Z,2.43
2022-11-20T07:36:21.911Z,2.40
2022-11-20T07:38:52.758Z,2.17
2022-11-20T07:41:23.673Z,2.80
2022-11-20T07:43:54.686Z,2.13
2022-11-20T07:46:25.517Z,2.80
2022-11-20T07:48:57.089Z,2.70
2022-11-20T07:51:28.382Z,2.00
2022-11-20T07:53:59.231Z,2.10
2022-11-20T07:56:30.085Z,2.57
2022-11-20T07:59:01.109Z,3.33
2022-11-20T08:01:31.949Z,2.10
2022-11-20T08:04:05.070Z,2.63
2022-11-20T08:06:36.649Z,2.73
2022-11-20T08:09:07.539Z,2.10
2022-11-20T08:11:56.721Z,2.37
2022-11-20T08:14:30.754Z,2.70
2022-11-20T08:17:01.645Z,2.83
2022-11-20T08:19:32.610Z,2.43
2022-11-20T08:22:03.463Z,2.20
2022-11-20T08:24:34.371Z,2.37
2022-11-20T08:27:05.208Z,2.33
2022-11-20T08:29:36.163Z,3.57
2022-11-20T08:32:07.015Z,2.10
2022-11-20T08:34:37.911Z,1.80
2022-11-20T08:37:08.755Z,2.53
2022-11-20T08:39:39.638Z,2.40
2022-11-20T08:42:10.819Z,1.97
2022-11-20T08:44:41.666Z,2.10
2022-11-20T08:47:14.406Z,4.87
2022-11-20T08:49:45.242Z,1.70
2022-11-20T08:52:16.145Z,1.87
2022-11-20T08:54:47.517Z,1.70
2022-11-20T08:57:18.402Z,1.70
2022-11-20T09:00:06.533Z,1.53
2022-11-20T09:02:37.910Z,2.40
2022-11-20T09:05:09.112Z,1.67
2022-11-20T09:07:41.280Z,1.77
2022-11-20T09:10:27.591Z,1.30
2022-11-20T09:12:58.749Z,1.50
2022-11-20T09:15:29.911Z,1.50
2022-11-20T09:18:04.648Z,1.47
2022-11-20T09:20:36.446Z,1.50
2022-11-20T09:23:07.294Z,1.57
2022-11-20T09:25:38.139Z,1.40
2022-11-20T09:28:09.102Z,1.23
2022-11-20T09:30:40.185Z,1.40
2022-11-20T09:33:11.144Z,2.80
2022-11-20T09:35:41.981Z,1.23
2022-11-20T09:38:13.013Z,2.93
2022-11-20T09:40:59.671Z,0.90
2022-11-20T09:44:07.059Z,0.90
2022-11-20T09:47:12.379Z,1.30
2022-11-20T09:49:55.353Z,1.43
2022-11-20T09:53:02.238Z,1.10
2022-11-20T09:55:33.199Z,0.80
2022-11-20T09:58:08.894Z,0.90
2022-11-20T10:00:40.095Z,3.03
2022-11-20T10:03:51.851Z,3.30
2022-11-20T10:06:59.413Z,1.00
2022-11-20T10:09:46.126Z,2.50
2022-11-20T10:13:13.386Z,1.73
2022-11-20T10:16:15.293Z,1.10
2022-11-20T10:19:14.821Z,6.83
2022-11-20T10:22:03.664Z,1.60
2022-11-20T10:24:57.875Z,1.20
2022-11-20T10:28:02.511Z,1.07
2022-11-20T10:30:42.834Z,1.30
2022-11-20T10:33:25.145Z,1.10
2022-11-20T10:36:18.400Z,1.40
2022-11-20T10:39:07.550Z,1.77
2022-11-20T10:41:48.463Z,0.97
2022-11-20T10:44:44.550Z,2.70
2022-11-20T10:47:19.802Z,1.60
2022-11-20T10:49:54.630Z,1.00
2022-11-20T10:52:56.731Z,1.37
2022-11-20T10:55:57.151Z,1.17
2022-11-20T10:59:01.511Z,1.10
2022-11-20T11:01:32.443Z,1.93
2022-11-20T11:04:04.162Z,1.80
2022-11-20T11:06:48.152Z,1.47
2022-11-20T11:09:35.798Z,1.70
2022-11-20T11:12:11.016Z,1.60
2022-11-20T11:14:53.829Z,1.60
2022-11-20T11:17:31.556Z,1.80
2022-11-20T11:20:08.392Z,1.73
2022-11-20T11:22:53.573Z,1.97
2022-11-20T11:25:37.574Z,1.50
2022-11-20T11:28:25.788Z,1.63
2022-11-20T11:30:57.030Z,1.67
2022-11-20T11:33:31.333Z,2.00
2022-11-20T11:36:06.775Z,1.83
2022-11-20T11:38:45.259Z,2.37
2022-11-20T11:41:32.490Z,2.37
2022-11-20T11:44:53.759Z,2.23
2022-11-20T11:47:32.023Z,4.20
2022-11-20T11:50:17.131Z,2.67
2022-11-20T11:53:28.383Z,3.77
2022-11-20T11:56:11.028Z,2.50
2022-11-20T11:58:56.471Z,3.13
2022-11-20T12:01:54.072Z,1.80
2022-11-20T12:04:59.973Z,4.70
2022-11-20T12:07:47.760Z,1.87
2022-11-20T12:10:24.491Z,2.70
2022-11-20T12:13:32.123Z,3.27
2022-11-20T12:16:05.471Z,3.37
2022-11-20T12:18:36.349Z,4.07
2022-11-20T12:21:26.435Z,3.50
2022-11-20T12:24:53.945Z,1.40
2022-11-20T12:28:28.200Z,2.90
2022-11-20T12:31:02.686Z,1.77
2022-11-20T12:34:01.374Z,1.70
2022-11-20T12:36:52.097Z,1.37
2022-11-20T12:39:50.520Z,1.73
2022-11-20T12:43:11.747Z,1.70
2022-11-20T12:45:51.325Z,1.70
2022-11-20T12:49:03.710Z,1.70
2022-11-20T12:52:19.441Z,1.37
2022-11-20T12:55:12.426Z,1.20
2022-11-20T12:58:06.584Z,1.70
2022-11-20T13:00:45.064Z,1.77
2022-11-20T13:03:47.817Z,1.57
2022-11-20T13:06:20.396Z,3.17
2022-11-20T13:08:57.892Z,4.43
2022-11-20T13:11:40.663Z,1.33
2022-11-20T13:14:27.826Z,2.60
2022-11-20T13:17:28.995Z,1.43
2022-11-20T13:20:00.878Z,1.00
2022-11-20T13:22:46.810Z,3.13
2022-11-20T13:25:33.848Z,1.73
2022-11-20T13:28:10.793Z,2.30
2022-11-20T13:30:53.816Z,1.13
2022-11-20T13:33:39.300Z,2.43
2022-11-20T13:36:27.099Z,1.40
2022-11-20T13:38:58.689Z,1.47
2022-11-20T13:41:40.415Z,1.40
2022-11-20T13:44:15.505Z,2.37
2022-11-20T13:46:47.987Z,4.30
2022-11-20T13:49:44.845Z,2.80
2022-11-20T13:53:08.748Z,1.13
2022-11-20T13:55:57.253Z,1.27
2022-11-20T13:58:59.301Z,1.90
2022-11-20T14:01:33.194Z,1.63
2022-11-20T14:04:16.548Z,1.17
2022-11-20T14:06:49.625Z,0.83
2022-11-20T14:09:30.749Z,2.60
2022-11-20T14:12:04.435Z,0.83
2022-11-20T14:14:37.313Z,1.93
2022-11-20T14:17:41.298Z,1.13
2022-11-20T14:20:16.061Z,1.80
2022-11-20T14:22:51.838Z,1.10
2022-11-20T14:25:28.572Z,1.40
2022-11-20T14:28:02.514Z,1.17
2022-11-20T14:30:48.820Z,1.10
2022-11-20T14:33:21.068Z,1.60
2022-11-20T14:36:00.884Z,1.40
2022-11-20T14:38:33.648Z,1.43
2022-11-20T14:41:22.812Z,1.33
2022-11-20T14:44:01.051Z,1.43
2022-11-20T14:46:33.383Z,2.30
2022-11-20T14:49:05.839Z,5.50
2022-11-20T14:51:42.522Z,1.70
2022-11-20T14:54:23.092Z,2.60
2022-11-20T14:57:04.500Z,2.40
2022-11-20T14:59:36.004Z,5.37
2022-11-20T15:02:12.297Z,4.43
2022-11-20T15:05:00.280Z,2.07
2022-11-20T15:07:37.573Z,2.30
2022-11-20T15:10:29.139Z,2.50
2022-11-20T15:13:31.145Z,1.80
2022-11-20T15:16:04.549Z,3.80
2022-11-20T15:18:42.632Z,2.43
2022-11-20T15:21:19.924Z,3.47
2022-11-20T15:23:51.043Z,2.03
2022-11-20T15:26:29.021Z,1.80
2022-11-20T15:29:00.074Z,4.37
2022-11-20T15:31:31.041Z,3.00
2022-11-20T15:34:01.938Z,3.03
2022-11-20T15:36:32.789Z,3.60
2022-11-20T15:39:03.708Z,2.80
2022-11-20T15:41:36.357Z,3.30
2022-11-20T15:44:07.428Z,7.10
2022-11-20T15:46:43.339Z,9.07
2022-11-20T15:49:17.426Z,2.77
2022-11-20T15:51:50.609Z,6.23
2022-11-20T15:54:24.075Z,4.33
2022-11-20T15:56:55.253Z,3.30
2022-11-20T15:59:26.122Z,2.27
2022-11-20T16:01:57.241Z,1.80
2022-11-20T16:04:28.232Z,2.10
2022-11-20T16:06:59.086Z,3.70
2022-11-20T16:09:30.074Z,3.83
2022-11-20T16:12:01.083Z,3.40
2022-11-20T16:14:50.260Z,8.77
2022-11-20T16:17:41.081Z,3.97
2022-11-20T16:20:13.048Z,2.30
2022-11-20T16:22:43.901Z,7.23
2022-11-20T16:25:14.890Z,3.17
2022-11-20T16:27:45.744Z,11.90
2022-11-20T16:30:16.649Z,6.53
2022-11-20T16:32:47.489Z,6.37
2022-11-20T16:35:18.382Z,4.70
2022-11-20T16:37:49.222Z,6.43
2022-11-20T16:40:20.211Z,3.40
2022-11-20T16:42:52.044Z,3.20
2022-11-20T16:45:26.972Z,5.63
2022-11-20T16:47:59.793Z,2.90
2022-11-20T16:50:30.707Z,2.87
2022-11-20T16:53:01.731Z,9.53
2022-11-20T16:55:32.581Z,13.97
2022-11-20T16:58:03.417Z,5.00
2022-11-20T17:00:40.212Z,3.83
2022-11-20T17:03:11.135Z,3.63
2022-11-20T17:05:42.019Z,3.60
2022-11-20T17:08:12.874Z,3.30
2022-11-20T17:10:43.744Z,3.97
2022-11-20T17:13:14.598Z,3.93
2022-11-20T17:15:45.524Z,3.80
2022-11-20T17:18:16.419Z,3.30
2022-11-20T17:20:52.646Z,4.10
2022-11-20T17:23:23.543Z,3.47
2022-11-20T17:26:04.352Z,2.90
2022-11-20T17:28:37.386Z,2.90
2022-11-20T17:31:11.829Z,5.83
2022-11-20T17:33:45.861Z,2.80
2022-11-20T17:36:18.558Z,2.37
2022-11-20T17:38:49.570Z,2.33
2022-11-20T17:41:25.186Z,3.47
2022-11-20T17:44:01.395Z,2.50
2022-11-20T17:46:34.222Z,2.87
2022-11-20T17:49:05.239Z,2.93
2022-11-20T17:51:36.179Z,2.50
2022-11-20T17:54:10.440Z,3.10
2022-11-20T17:56:59.806Z,2.20
2022-11-20T17:59:30.686Z,3.00
2022-11-20T18:02:03.806Z,2.53
2022-11-20T18:04:34.981Z,2.43
2022-11-20T18:07:05.932Z,3.00
2022-11-20T18:09:36.839Z,3.17
2022-11-20T18:12:07.843Z,3.63
2022-11-20T18:14:38.746Z,2.43
2022-11-20T18:17:13.930Z,2.40
2022-11-20T18:20:07.115Z,2.47
2022-11-20T18:22:38.480Z,5.33
2022-11-20T18:25:10.320Z,2.63
2022-11-20T18:27:41.194Z,4.20
2022-11-20T18:30:13.132Z,2.53
2022-11-20T18:32:44.020Z,2.20
2022-11-20T18:35:15.116Z,5.07
2022-11-20T18:37:46.070Z,2.97
2022-11-20T18:40:17.067Z,1.90
2022-11-20T18:43:06.312Z,4.17
2022-11-20T18:45:37.177Z,3.30
2022-11-20T18:48:08.042Z,2.50
2022-11-20T18:50:38.896Z,1.90
2022-11-20T18:53:09.768Z,2.70
2022-11-20T18:55:40.646Z,1.97
2022-11-20T18:58:11.495Z,1.93
2022-11-20T19:00:42.517Z,1.70
2022-11-20T19:03:13.391Z,1.70
2022-11-20T19:05:44.382Z,1.70
2022-11-20T19:08:15.403Z,3.20
2022-11-20T19:10:46.503Z,4.37
2022-11-20T19:13:17.519Z,2.50
2022-11-20T19:15:48.542Z,2.03
2022-11-20T19:18:19.374Z,2.20
2022-11-20T19:20:50.333Z,2.30
2022-11-20T19:23:22.139Z,4.73
2022-11-20T19:25:53.022Z,2.57
2022-11-20T19:28:24.599Z,2.30
2022-11-20T19:30:55.613Z,7.43
2022-11-20T19:33:26.470Z,2.17
2022-11-20T19:35:58.601Z,2.63
2022-11-20T19:38:29.477Z,2.03
2022-11-20T19:41:00.598Z,2.23
2022-11-20T19:43:31.744Z,1.73
2022-11-20T19:46:03.315Z,1.87
2022-11-20T19:48:36.845Z,3.63
2022-11-20T19:51:20.834Z,2.03
2022-11-20T19:53:52.637Z,2.03
2022-11-20T19:56:24.797Z,1.63
2022-11-20T19:58:56.951Z,1.10
2022-11-20T20:01:31.249Z,1.33
2022-11-20T20:04:05.369Z,1.23
2022-11-20T20:06:41.724Z,1.20
2022-11-20T20:09:13.722Z,1.47
2022-11-20T20:11:48.153Z,1.00
2022-11-20T20:14:19.285Z,0.90
2022-11-20T20:16:50.151Z,1.27
2022-11-20T20:19:21.039Z,1.13
2022-11-20T20:21:52.125Z,1.57
2022-11-20T20:24:22.959Z,0.80
2022-11-20T20:26:57.993Z,1.00
2022-11-20T20:29:29.449Z,0.90
2022-11-20T20:32:00.891Z,0.80
2022-11-20T20:34:32.179Z,1.00
2022-11-20T20:37:05.159Z,1.20
2022-11-20T20:39:36.038Z,1.10
2022-11-20T20:42:06.978Z,1.87
2022-11-20T20:44:56.212Z,1.10
2022-11-20T20:47:38.892Z,3.23
2022-11-20T20:50:12.175Z,1.43
2022-11-20T20:52:44.100Z,0.63
2022-11-20T20:55:15.189Z,1.03
2022-11-20T20:57:46.134Z,0.80
2022-11-20T21:00:17.291Z,1.80
2022-11-20T21:02:48.124Z,0.80
2022-11-20T21:05:19.081Z,0.70
2022-11-20T21:08:08.324Z,0.80
2022-11-20T21:10:39.473Z,0.80
2022-11-20T21:13:10.362Z,0.80
2022-11-20T21:15:42.125Z,2.23
2022-11-20T21:18:13.042Z,0.70
2022-11-20T21:21:04.166Z,0.80
2022-11-20T21:23:35.643Z,1.97
2022-11-20T21:26:08.559Z,0.80
2022-11-20T21:28:39.579Z,0.80
2022-11-20T21:31:22.131Z,1.40
2022-11-20T21:33:55.036Z,0.60
2022-11-20T21:36:28.870Z,0.60
2022-11-20T21:38:59.942Z,0.70
2022-11-20T21:41:31.785Z,0.77
2022-11-20T21:44:30.084Z,0.70
2022-11-20T21:46:57.346Z,1.00
2022-11-20T21:49:28.265Z,0.80
2022-11-20T21:51:59.219Z,0.80
2022-11-20T21:54:31.335Z,1.00
2022-11-20T21:57:02.185Z,0.90
2022-11-20T21:59:33.182Z,1.00
2022-11-20T22:02:04.028Z,0.80
2022-11-20T22:04:34.925Z,2.20
2022-11-20T22:07:06.581Z,0.77
2022-11-20T22:09:37.541Z,0.60
2022-11-20T22:12:08.433Z,0.67
2022-11-20T22:14:39.354Z,1.10
2022-11-20T22:17:14.548Z,0.70
2022-11-20T22:19:45.400Z,1.10
2022-11-20T22:22:16.254Z,0.60
2022-11-20T22:24:47.098Z,0.87
2022-11-20T22:27:17.938Z,2.23
2022-11-20T22:29:48.786Z,0.70
2022-11-20T22:32:19.607Z,0.80
2022-11-20T22:34:50.463Z,0.90
2022-11-20T22:37:21.282Z,0.70
2022-11-20T22:39:52.121Z,1.10
2022-11-20T22:42:22.970Z,0.90
2022-11-20T22:44:53.837Z,0.70
2022-11-20T22:47:24.680Z,1.00
2022-11-20T22:49:55.522Z,2.70
2022-11-20T22:52:26.359Z,0.70
2022-11-20T22:54:57.225Z,0.80
2022-11-20T22:57:28.063Z,1.00
2022-11-20T22:59:58.932Z,1.53
2022-11-20T23:02:29.761Z,1.53
2022-11-20T23:05:00.622Z,1.33
2022-11-20T23:07:35.929Z,1.00
2022-11-20T23:10:10.078Z,1.13
2022-11-20T23:12:40.976Z,0.83
2022-11-20T23:15:11.845Z,2.00
2022-11-20T23:17:42.802Z,0.80
2022-11-20T23:20:13.951Z,2.80
2022-11-20T23:22:44.818Z,0.80
2022-11-20T23:25:15.735Z,0.90
2022-11-20T23:27:46.561Z,0.90
2022-11-20T23:30:17.563Z,0.73
2022-11-20T23:32:48.627Z,1.43
2022-11-20T23:35:19.540Z,0.83
2022-11-20T23:37:50.402Z,0.70
2022-11-20T23:40:21.315Z,0.73
2022-11-20T23:43:10.802Z,0.60
2022-11-20T23:45:46.073Z,0.67
2022-11-20T23:48:18.225Z,0.70
2022-11-20T23:50:49.999Z,0.73
2022-11-20T23:53:22.176Z,0.60
2022-11-20T23:55:58.593Z,0.70
2022-11-20T23:58:35.914Z,0.50
