createdAt,value
2018-04-12T00:00:47.573Z,90.30
2018-04-12T00:03:15.084Z,90.30
2018-04-12T00:05:42.600Z,89.60
2018-04-12T00:08:10.081Z,89.60
2018-04-12T00:10:37.641Z,89.90
2018-04-12T00:13:05.167Z,90.00
2018-04-12T00:15:32.692Z,90.00
2018-04-12T00:18:00.217Z,90.70
2018-04-12T00:20:27.703Z,90.40
2018-04-12T00:22:55.220Z,90.70
2018-04-12T00:25:23.503Z,91.80
2018-04-12T00:27:51.022Z,91.90
2018-04-12T00:30:18.588Z,92.40
2018-04-12T00:32:46.135Z,92.30
2018-04-12T00:35:13.629Z,91.60
2018-04-12T00:37:41.907Z,91.40
2018-04-12T00:40:09.499Z,91.50
2018-04-12T00:42:37.066Z,91.40
2018-04-12T00:45:04.538Z,91.50
2018-04-12T00:47:32.097Z,91.50
2018-04-12T00:49:59.661Z,91.80
2018-04-12T00:52:27.166Z,91.40
2018-04-12T00:54:54.716Z,91.30
2018-04-12T00:57:22.999Z,91.60
2018-04-12T00:59:50.524Z,91.70
2018-04-12T01:02:18.023Z,92.50
2018-04-12T01:04:45.565Z,92.00
2018-04-12T01:07:13.151Z,92.70
2018-04-12T01:09:40.693Z,92.70
2018-04-12T01:12:08.246Z,93.00
2018-04-12T01:14:35.746Z,92.90
2018-04-12T01:17:03.277Z,93.60
2018-04-12T01:19:30.805Z,93.40
2018-04-12T01:21:59.109Z,93.60
2018-04-12T01:24:26.640Z,93.70
2018-04-12T01:26:54.935Z,93.70
2018-04-12T01:29:22.471Z,93.70
2018-04-12T01:31:50.740Z,93.00
2018-04-12T01:34:18.242Z,93.10
2018-04-12T01:36:45.788Z,93.20
2018-04-12T01:39:13.321Z,93.10
2018-04-12T01:41:41.641Z,92.60
2018-04-12T01:44:09.163Z,92.70
2018-04-12T01:46:36.723Z,93.10
2018-04-12T01:49:04.287Z,93.00
2018-04-12T01:51:31.847Z,93.90
2018-04-12T01:53:59.380Z,93.80
2018-04-12T01:56:26.872Z,94.30
2018-04-12T01:58:54.380Z,94.20
2018-04-12T02:01:21.922Z,94.30
2018-04-12T02:03:49.431Z,94.50
2018-04-12T02:06:17.743Z,95.10
2018-04-12T02:08:45.278Z,94.90
2018-04-12T02:11:12.819Z,94.70
2018-04-12T02:13:41.157Z,94.60
2018-04-12T02:16:08.737Z,94.40
2018-04-12T02:18:36.262Z,94.40
2018-04-12T02:21:03.761Z,93.80
2018-04-12T02:23:31.306Z,93.30
2018-04-12T02:25:58.869Z,93.60
2018-04-12T02:28:26.496Z,94.00
2018-04-12T02:30:54.025Z,94.60
2018-04-12T02:33:21.572Z,94.60
2018-04-12T02:35:49.119Z,94.70
2018-04-12T02:38:16.646Z,95.30
2018-04-12T02:40:44.159Z,95.40
2018-04-12T05:40:34.979Z,95.50
2018-04-12T05:43:02.435Z,96.20
2018-04-12T05:45:29.879Z,95.20
2018-04-12T05:48:04.968Z,94.80
2018-04-12T07:07:37.348Z,94.60
2018-04-12T07:10:04.790Z,62.80
2018-04-12T07:12:32.226Z,59.20
2018-04-12T07:15:00.434Z,58.10
2018-04-12T07:17:27.872Z,58.10
2018-04-12T07:19:55.306Z,57.80
2018-04-12T07:22:23.520Z,57.70
2018-04-12T07:24:50.973Z,57.80
2018-04-12T07:27:18.434Z,55.50
2018-04-12T07:29:45.889Z,58.60
2018-04-12T07:32:13.317Z,57.80
2018-04-12T07:34:40.762Z,57.80
2018-04-12T07:37:08.974Z,58.20
2018-04-12T07:39:36.428Z,58.20
2018-04-12T07:42:03.851Z,58.90
2018-04-12T07:44:32.059Z,61.60
2018-04-12T07:46:59.494Z,61.60
2018-04-12T07:49:26.934Z,63.30
2018-04-12T07:51:55.151Z,63.80
2018-04-12T07:54:22.604Z,63.70
2018-04-12T07:56:50.039Z,64.00
2018-04-12T07:59:17.481Z,63.80
2018-04-12T08:01:45.687Z,61.50
2018-04-12T08:04:13.127Z,61.60
2018-04-12T08:06:40.559Z,63.20
2018-04-12T08:09:08.778Z,62.80
2018-04-12T08:11:36.194Z,62.80
2018-04-12T08:14:04.402Z,65.10
2018-04-12T08:16:31.839Z,65.00
2018-04-12T08:18:59.278Z,64.00
2018-04-12T08:21:27.499Z,64.00
2018-04-12T08:23:54.941Z,64.00
2018-04-12T08:26:22.393Z,62.60
2018-04-12T08:28:49.838Z,58.60
2018-04-12T08:31:18.032Z,54.50
2018-04-12T08:33:45.484Z,54.40
2018-04-12T08:36:12.939Z,57.60
2018-04-12T08:38:40.367Z,59.90
2018-04-12T08:41:08.571Z,57.10
2018-04-12T08:43:36.008Z,57.00
2018-04-12T08:46:03.440Z,54.50
2018-04-12T08:48:31.655Z,55.90
2018-04-12T08:50:59.100Z,55.20
2018-04-12T08:53:26.526Z,57.40
2018-04-12T08:55:54.726Z,55.90
2018-04-12T08:58:22.159Z,55.90
2018-04-12T09:00:50.367Z,55.50
2018-04-12T09:03:17.787Z,55.50
2018-04-12T09:05:45.987Z,54.20
2018-04-12T09:08:13.410Z,54.20
2018-04-12T09:10:41.614Z,51.60
2018-04-12T09:13:09.042Z,51.60
2018-04-12T09:15:37.247Z,49.40
2018-04-12T09:18:04.686Z,49.30
2018-04-12T09:20:32.911Z,49.70
2018-04-12T09:23:00.348Z,49.70
2018-04-12T09:25:27.787Z,50.40
2018-04-12T09:27:55.232Z,52.00
2018-04-12T09:30:22.669Z,52.00
2018-04-12T09:32:51.715Z,49.10
2018-04-12T09:35:19.157Z,49.10
2018-04-12T09:37:46.600Z,49.60
2018-04-12T09:40:14.026Z,49.30
2018-04-12T09:42:41.459Z,46.20
2018-04-12T09:45:08.894Z,46.20
2018-04-12T09:47:36.398Z,44.20
2018-04-12T09:50:03.818Z,44.20
2018-04-12T09:52:31.258Z,44.40
2018-04-12T09:54:58.688Z,44.90
2018-04-12T09:57:26.132Z,46.40
2018-04-12T09:59:54.460Z,44.30
2018-04-12T10:02:27.341Z,43.80
2018-04-12T10:05:05.548Z,44.30
2018-04-12T10:07:38.543Z,45.00
2018-04-12T10:10:06.119Z,44.80
2018-04-12T10:12:33.637Z,42.90
2018-04-12T10:15:01.087Z,43.40
2018-04-12T10:17:28.545Z,44.80
2018-04-12T10:19:57.166Z,44.00
2018-04-12T10:22:24.607Z,44.00
2018-04-12T10:24:52.043Z,44.00
2018-04-12T10:27:19.502Z,42.10
2018-04-12T10:29:46.938Z,43.40
2018-04-12T10:32:14.371Z,40.90
2018-04-12T10:34:42.604Z,41.30
2018-04-12T10:37:10.002Z,41.20
2018-04-12T10:39:38.226Z,43.40
2018-04-12T10:42:05.635Z,43.90
2018-04-12T10:44:33.844Z,42.30
2018-04-12T10:47:01.280Z,42.30
2018-04-12T10:49:28.724Z,41.40
2018-04-12T10:51:56.964Z,39.90
2018-04-12T10:54:24.361Z,39.80
2018-04-12T10:56:52.558Z,41.10
2018-04-12T10:59:19.997Z,41.10
2018-04-12T11:01:47.421Z,39.70
2018-04-12T11:04:14.859Z,39.00
2018-04-12T11:06:42.294Z,38.50
2018-04-12T11:09:09.742Z,37.20
2018-04-12T11:11:37.198Z,38.10
2018-04-12T11:14:04.646Z,37.90
2018-04-12T11:16:32.070Z,40.00
2018-04-12T11:19:00.270Z,41.00
2018-04-12T11:21:27.783Z,41.00
2018-04-12T11:23:55.269Z,41.00
2018-04-12T11:26:23.469Z,41.50
2018-04-12T11:28:50.939Z,41.40
2018-04-12T11:31:18.366Z,40.80
2018-04-12T11:33:45.803Z,43.10
2018-04-12T11:36:13.991Z,41.50
2018-04-12T11:38:41.423Z,41.50
2018-04-12T11:41:09.628Z,41.10
2018-04-12T11:43:37.062Z,41.00
2018-04-12T11:46:05.254Z,42.40
2018-04-12T11:48:32.691Z,42.40
2018-04-12T11:51:00.891Z,40.40
2018-04-12T11:53:28.343Z,40.30
2018-04-12T11:55:55.801Z,42.00
2018-04-12T11:58:23.194Z,42.70
2018-04-12T12:00:50.643Z,41.00
2018-04-12T12:03:18.081Z,41.70
2018-04-12T12:05:45.519Z,42.60
2018-04-12T12:08:12.944Z,42.50
2018-04-12T12:10:40.383Z,43.70
2018-04-12T12:13:07.807Z,42.20
2018-04-12T12:15:35.252Z,42.10
2018-04-12T12:18:02.672Z,42.90
2018-04-12T12:20:30.888Z,41.60
2018-04-12T12:22:58.318Z,41.60
2018-04-12T12:25:25.763Z,41.60
2018-04-12T12:27:53.971Z,41.70
2018-04-12T12:30:21.414Z,41.60
2018-04-12T12:32:48.860Z,42.80
2018-04-12T12:35:17.057Z,41.70
2018-04-12T12:37:44.496Z,41.60
2018-04-12T12:40:11.984Z,41.70
2018-04-12T12:42:39.420Z,41.10
2018-04-12T12:45:06.864Z,42.60
2018-04-12T12:47:34.291Z,41.10
2018-04-12T12:50:01.727Z,40.50
2018-04-12T12:52:29.166Z,42.10
2018-04-12T12:54:56.604Z,41.00
2018-04-12T12:57:24.076Z,42.00
2018-04-12T12:59:51.519Z,43.10
2018-04-12T13:02:19.346Z,42.60
2018-04-12T13:04:46.842Z,41.20
2018-04-12T13:07:17.876Z,42.40
2018-04-12T13:09:46.566Z,41.90
2018-04-12T13:12:14.010Z,42.00
2018-04-12T13:14:41.442Z,43.40
2018-04-12T13:17:08.883Z,41.90
2018-04-12T13:19:36.306Z,40.80
2018-04-12T13:22:03.750Z,41.30
2018-04-12T13:24:31.184Z,40.70
2018-04-12T13:26:58.628Z,40.20
2018-04-12T13:29:26.830Z,41.20
2018-04-12T13:31:54.267Z,41.20
2018-04-12T13:34:21.774Z,39.80
2018-04-12T13:36:49.219Z,41.20
2018-04-12T13:39:16.638Z,42.60
2018-04-12T13:41:44.088Z,41.20
2018-04-12T13:44:12.310Z,41.50
2018-04-12T13:46:39.899Z,41.50
2018-04-12T13:49:07.382Z,40.50
2018-04-12T13:51:34.825Z,41.30
2018-04-12T13:54:03.038Z,41.30
2018-04-12T13:56:30.481Z,41.30
2018-04-12T13:58:57.902Z,40.20
2018-04-12T14:01:26.119Z,43.20
2018-04-12T14:03:53.559Z,43.10
2018-04-12T14:06:20.990Z,42.60
2018-04-12T14:08:50.087Z,40.90
2018-04-12T14:11:17.659Z,40.90
2018-04-12T14:13:45.865Z,40.60
2018-04-12T14:16:13.295Z,40.60
2018-04-12T14:18:40.730Z,41.10
2018-04-12T14:21:08.945Z,41.30
2018-04-12T14:23:36.381Z,41.20
2018-04-12T14:26:03.810Z,41.40
2018-04-12T14:28:32.012Z,41.50
2018-04-12T14:30:59.474Z,41.40
2018-04-12T14:33:26.914Z,41.50
2018-04-12T14:35:54.338Z,41.20
2018-04-12T14:38:21.779Z,35.80
2018-04-12T14:40:49.219Z,34.60
2018-04-12T14:43:16.670Z,33.60
2018-04-12T14:45:44.117Z,34.40
2018-04-12T14:48:11.570Z,34.20
2018-04-12T14:50:39.007Z,31.40
2018-04-12T14:53:06.439Z,32.00
2018-04-12T14:55:33.871Z,33.40
2018-04-12T14:58:01.317Z,32.80
2018-04-12T15:00:28.751Z,31.80
2018-04-12T15:02:56.194Z,30.90
2018-04-12T15:05:23.627Z,30.10
2018-04-12T15:07:51.846Z,30.70
2018-04-12T15:10:19.280Z,30.60
2018-04-12T15:12:46.717Z,32.50
2018-04-12T15:15:14.922Z,32.30
2018-04-12T15:17:42.374Z,32.30
2018-04-12T15:20:09.819Z,30.70
2018-04-12T15:22:37.266Z,31.20
2018-04-12T15:25:05.490Z,32.80
2018-04-12T15:27:32.931Z,32.90
2018-04-12T15:30:00.375Z,31.90
2018-04-12T15:32:27.831Z,31.70
2018-04-12T15:34:55.258Z,31.40
2018-04-12T15:37:23.484Z,32.50
2018-04-12T15:39:50.927Z,32.40
2018-04-12T15:42:18.359Z,33.00
2018-04-12T15:44:45.785Z,32.40
2018-04-12T15:47:13.215Z,31.80
2018-04-12T15:49:40.648Z,31.20
2018-04-12T15:52:08.122Z,32.50
2018-04-12T15:54:35.559Z,32.70
2018-04-12T15:57:02.992Z,30.70
2018-04-12T15:59:30.426Z,31.80
2018-04-12T16:01:58.774Z,31.10
2018-04-12T16:04:26.199Z,31.10
2018-04-12T16:06:53.678Z,30.00
2018-04-12T16:09:21.099Z,29.50
2018-04-12T16:11:48.527Z,29.40
2018-04-12T16:14:16.743Z,29.60
2018-04-12T16:16:44.202Z,29.60
2018-04-12T16:19:11.664Z,29.40
2018-04-12T16:21:39.094Z,30.30
2018-04-12T16:24:06.583Z,29.90
2018-04-12T16:26:34.023Z,30.50
2018-04-12T16:29:01.463Z,30.70
2018-04-12T16:31:28.894Z,31.40
2018-04-12T16:33:56.318Z,30.40
2018-04-12T16:36:23.755Z,30.90
2018-04-12T16:38:51.186Z,31.30
2018-04-12T16:41:18.624Z,31.30
2018-04-12T16:43:46.830Z,32.60
2018-04-12T16:46:14.271Z,32.50
2018-04-12T16:48:41.707Z,31.70
2018-04-12T16:51:09.910Z,32.70
2018-04-12T16:53:37.400Z,32.70
2018-04-12T16:56:04.842Z,32.90
2018-04-12T16:58:32.283Z,33.40
2018-04-12T17:00:59.723Z,33.60
2018-04-12T17:03:27.161Z,34.00
2018-04-12T17:05:55.363Z,37.30
2018-04-12T17:08:22.793Z,37.30
2018-04-12T17:10:50.999Z,36.30
2018-04-12T17:13:18.675Z,36.30
2018-04-12T17:15:46.129Z,36.20
2018-04-12T17:18:13.556Z,35.60
2018-04-12T17:20:41.623Z,37.20
2018-04-12T17:23:09.067Z,35.70
2018-04-12T17:25:36.595Z,36.50
2018-04-12T17:28:04.050Z,36.10
2018-04-12T17:30:31.519Z,36.50
2018-04-12T17:32:58.948Z,37.20
2018-04-12T17:35:26.723Z,38.50
2018-04-12T17:37:54.169Z,41.50
2018-04-12T17:40:21.626Z,41.10
2018-04-12T17:42:49.110Z,41.30
2018-04-12T17:45:16.582Z,41.30
2018-04-12T17:47:44.791Z,41.50
2018-04-12T17:50:12.246Z,41.50
2018-04-12T17:52:39.672Z,43.10
2018-04-12T17:55:07.883Z,42.70
2018-04-12T17:57:35.333Z,42.70
2018-04-12T18:00:02.788Z,44.00
2018-04-12T18:02:30.243Z,46.50
2018-04-12T18:04:57.686Z,47.80
2018-04-12T18:07:25.127Z,45.60
2018-04-12T18:09:53.339Z,50.50
2018-04-12T18:12:20.786Z,50.40
2018-04-12T18:14:48.245Z,51.30
2018-04-12T18:17:15.699Z,51.80
2018-04-12T18:19:43.155Z,51.70
2018-04-12T18:22:10.621Z,53.00
2018-04-12T18:24:38.057Z,54.80
2018-04-12T18:27:05.496Z,54.60
2018-04-12T18:29:33.720Z,52.90
2018-04-12T18:32:01.172Z,52.90
2018-04-12T18:34:28.619Z,52.60
2018-04-12T18:36:57.366Z,55.00
2018-04-12T18:39:25.622Z,56.90
2018-04-12T18:41:53.035Z,57.00
2018-04-12T18:44:20.487Z,58.20
2018-04-12T18:46:47.951Z,59.00
2018-04-12T18:49:15.970Z,59.30
2018-04-12T18:51:44.189Z,60.80
2018-04-12T18:54:11.640Z,60.80
2018-04-12T18:56:39.091Z,59.90
2018-04-12T18:59:06.555Z,60.00
2018-04-12T19:01:34.010Z,60.10
2018-04-12T19:04:01.464Z,61.90
2018-04-12T19:06:28.924Z,62.90
2018-04-12T19:08:56.350Z,63.70
2018-04-12T19:11:23.787Z,63.20
2018-04-12T19:13:52.011Z,62.30
2018-04-12T19:16:19.467Z,61.70
2018-04-12T19:18:46.900Z,61.40
2018-04-12T19:21:14.343Z,63.10
2018-04-12T19:23:42.553Z,64.20
2018-04-12T19:26:10.029Z,64.20
2018-04-12T19:28:37.472Z,63.80
2018-04-12T19:31:04.914Z,63.50
2018-04-12T19:33:32.355Z,63.10
2018-04-12T19:35:59.811Z,62.20
2018-04-12T19:38:27.259Z,59.30
2018-04-12T19:40:55.484Z,64.40
2018-04-12T19:43:22.948Z,65.10
2018-04-12T19:45:50.402Z,65.10
2018-04-12T19:48:17.863Z,65.60
2018-04-12T19:50:45.307Z,66.30
2018-04-12T19:53:12.751Z,67.00
2018-04-12T19:55:40.207Z,68.60
2018-04-12T19:58:07.658Z,67.60
2018-04-12T20:00:35.195Z,68.70
2018-04-12T20:03:02.663Z,69.20
2018-04-12T20:05:30.126Z,68.50
2018-04-12T20:07:57.671Z,68.80
2018-04-12T20:10:25.079Z,70.40
2018-04-12T20:12:52.539Z,71.40
2018-04-12T20:15:19.972Z,72.20
2018-04-12T20:17:47.446Z,73.10
2018-04-12T20:20:14.901Z,73.10
2018-04-12T20:22:43.118Z,72.20
2018-04-12T20:25:10.550Z,71.20
2018-04-12T20:27:44.529Z,72.80
2018-04-12T20:30:11.996Z,72.30
2018-04-12T20:32:39.456Z,73.20
2018-04-12T20:40:41.425Z,74.20
2018-04-12T20:43:08.892Z,73.60
2018-04-12T20:45:36.461Z,73.60
2018-04-12T20:50:49.811Z,73.50
2018-04-12T20:53:17.311Z,74.10
2018-04-12T20:55:44.803Z,75.60
2018-04-12T20:58:12.257Z,75.90
2018-04-12T21:00:39.709Z,76.00
2018-04-12T21:03:07.188Z,75.10
2018-04-12T21:05:34.642Z,75.20
2018-04-12T21:08:02.104Z,75.70
2018-04-12T21:10:29.759Z,76.30
2018-04-12T21:12:57.209Z,77.40
2018-04-12T21:15:24.745Z,78.00
2018-04-12T21:17:52.479Z,77.60
2018-04-12T21:43:51.877Z,84.80
2018-04-12T21:46:19.427Z,85.10
2018-04-12T21:48:46.907Z,84.40
2018-04-12T21:51:14.599Z,83.40
2018-04-12T21:53:42.113Z,83.30
2018-04-12T21:56:09.563Z,83.70
2018-04-12T22:09:20.013Z,86.00
2018-04-12T22:11:48.679Z,86.40
