createdAt,value
2023-04-14T00:01:35.618Z,84.94
2023-04-14T00:04:37.792Z,84.96
2023-04-14T00:07:40.011Z,84.60
2023-04-14T00:10:42.230Z,84.91
2023-04-14T00:13:44.324Z,84.13
2023-04-14T00:16:47.058Z,84.93
2023-04-14T00:19:49.302Z,84.40
2023-04-14T00:22:51.930Z,84.75
2023-04-14T00:25:54.238Z,85.38
2023-04-14T00:28:56.240Z,84.42
2023-04-14T00:31:58.395Z,84.34
2023-04-14T00:35:03.499Z,84.28
2023-04-14T00:38:05.662Z,83.81
2023-04-14T00:41:07.819Z,83.17
2023-04-14T00:44:10.089Z,83.42
2023-04-14T00:47:12.566Z,83.98
2023-04-14T00:50:15.854Z,83.11
2023-04-14T00:53:18.076Z,82.52
2023-04-14T00:56:21.012Z,83.59
2023-04-14T00:59:23.666Z,82.70
2023-04-14T01:02:26.429Z,83.46
2023-04-14T01:05:28.896Z,82.38
2023-04-14T01:08:32.289Z,82.43
2023-04-14T01:11:40.894Z,82.72
2023-04-14T01:14:42.849Z,82.89
2023-04-14T01:18:06.348Z,83.15
2023-04-14T01:21:23.086Z,82.40
2023-04-14T01:24:37.920Z,82.57
2023-04-14T01:27:46.540Z,83.74
2023-04-14T01:31:17.577Z,82.72
2023-04-14T01:34:33.078Z,83.25
2023-04-14T01:37:41.694Z,82.50
2023-04-14T01:40:49.127Z,81.72
2023-04-14T01:43:55.217Z,81.85
2023-04-14T01:47:04.020Z,81.54
2023-04-14T01:50:09.122Z,81.27
2023-04-14T01:53:13.715Z,81.65
2023-04-14T01:56:17.463Z,81.28
2023-04-14T01:59:22.839Z,81.64
2023-04-14T02:02:27.206Z,81.67
2023-04-14T02:05:31.778Z,81.43
2023-04-14T02:08:35.840Z,82.07
2023-04-14T02:11:39.624Z,81.40
2023-04-14T02:14:43.570Z,80.88
2023-04-14T02:17:49.625Z,81.36
2023-04-14T02:20:54.321Z,81.08
2023-04-14T02:23:56.571Z,81.69
2023-04-14T02:27:34.051Z,81.24
2023-04-14T02:30:42.591Z,81.39
2023-04-14T02:33:53.864Z,79.97
2023-04-14T02:36:59.283Z,81.02
2023-04-14T02:40:04.946Z,80.67
2023-04-14T02:43:28.774Z,80.23
2023-04-14T02:46:36.549Z,79.88
2023-04-14T02:49:43.334Z,79.79
2023-04-14T02:52:51.457Z,79.80
2023-04-14T02:55:56.465Z,79.72
2023-04-14T02:58:59.958Z,80.00
2023-04-14T03:02:06.217Z,80.25
2023-04-14T03:05:13.163Z,79.54
2023-04-14T03:08:28.407Z,79.15
2023-04-14T03:11:33.093Z,79.35
2023-04-14T03:14:39.232Z,79.39
2023-04-14T03:17:43.823Z,79.46
2023-04-14T03:20:47.395Z,79.48
2023-04-14T03:23:52.998Z,79.01
2023-04-14T03:27:00.459Z,79.32
2023-04-14T03:30:07.499Z,78.67
2023-04-14T03:33:14.987Z,83.93
2023-04-14T03:36:20.399Z,90.17
2023-04-14T03:39:27.537Z,91.65
2023-04-14T03:42:33.172Z,89.89
2023-04-14T03:45:40.654Z,86.73
2023-04-14T03:48:46.275Z,79.58
2023-04-14T03:51:53.671Z,74.94
2023-04-14T03:55:03.673Z,74.96
2023-04-14T03:58:08.897Z,79.29
2023-04-14T04:01:12.736Z,77.20
2023-04-14T04:04:15.877Z,75.82
2023-04-14T04:07:20.988Z,80.37
2023-04-14T04:10:25.001Z,75.29
2023-04-14T04:13:28.593Z,75.84
2023-04-14T04:16:32.456Z,78.54
2023-04-14T04:19:36.510Z,81.59
2023-04-14T04:22:42.271Z,75.89
2023-04-14T04:25:45.557Z,79.09
2023-04-14T04:28:59.623Z,81.09
2023-04-14T04:32:02.765Z,78.57
2023-04-14T04:35:09.101Z,79.86
2023-04-14T04:38:13.583Z,81.53
2023-04-14T04:41:33.062Z,85.27
2023-04-14T04:45:52.822Z,75.82
2023-04-14T04:48:57.653Z,77.22
2023-04-14T04:52:00.991Z,75.40
2023-04-14T04:55:04.018Z,75.44
2023-04-14T04:58:06.225Z,74.18
2023-04-14T05:01:11.114Z,73.17
2023-04-14T05:04:13.483Z,72.15
2023-04-14T05:07:20.033Z,75.05
2023-04-14T05:10:23.005Z,76.74
2023-04-14T05:13:28.318Z,77.91
2023-04-14T05:16:30.498Z,78.04
2023-04-14T05:19:32.690Z,78.37
2023-04-14T05:22:34.869Z,78.42
2023-04-14T05:25:36.966Z,77.95
2023-04-14T05:28:40.059Z,78.77
2023-04-14T05:31:42.239Z,78.22
2023-04-14T05:34:44.493Z,78.47
2023-04-14T05:37:46.649Z,77.93
2023-04-14T05:40:49.209Z,79.48
2023-04-14T05:43:51.282Z,78.86
2023-04-14T05:46:53.332Z,77.51
2023-04-14T05:49:55.425Z,77.69
2023-04-14T05:52:57.937Z,78.06
2023-04-14T05:56:02.236Z,78.50
2023-04-14T05:59:04.415Z,77.85
2023-04-14T06:02:07.631Z,78.28
2023-04-14T06:05:10.482Z,78.75
2023-04-14T06:08:12.719Z,79.62
2023-04-14T06:11:14.782Z,79.24
2023-04-14T06:14:16.776Z,78.56
2023-04-14T06:17:19.726Z,78.38
2023-04-14T06:20:22.094Z,78.52
2023-04-14T06:23:24.819Z,77.98
2023-04-14T06:26:31.170Z,77.97
2023-04-14T06:29:33.242Z,77.30
2023-04-14T06:32:40.591Z,72.70
2023-04-14T06:35:50.916Z,64.68
2023-04-14T06:39:02.817Z,59.80
2023-04-14T06:42:05.181Z,59.00
2023-04-14T06:45:08.242Z,62.99
2023-04-14T06:48:11.828Z,63.78
2023-04-14T06:51:14.478Z,64.77
2023-04-14T06:54:17.046Z,68.53
2023-04-14T06:57:19.120Z,74.74
2023-04-14T07:00:21.502Z,77.65
2023-04-14T07:03:24.124Z,77.54
2023-04-14T07:06:26.880Z,76.33
2023-04-14T07:09:33.273Z,75.88
2023-04-14T07:12:35.434Z,76.35
2023-04-14T07:15:40.723Z,75.91
2023-04-14T07:18:44.800Z,75.85
2023-04-14T07:21:47.409Z,70.55
2023-04-14T07:24:49.548Z,68.79
2023-04-14T07:28:02.665Z,66.13
2023-04-14T07:31:13.619Z,62.52
2023-04-14T07:34:15.827Z,61.77
2023-04-14T07:37:19.958Z,60.06
2023-04-14T07:40:25.739Z,62.77
2023-04-14T07:43:28.022Z,63.60
2023-04-14T07:46:36.846Z,66.17
2023-04-14T07:53:12.066Z,67.96
2023-04-14T07:56:16.400Z,70.01
2023-04-14T07:59:18.666Z,73.32
2023-04-14T08:02:23.842Z,66.17
2023-04-14T08:05:52.330Z,62.43
2023-04-14T08:08:56.996Z,59.14
2023-04-14T08:11:59.062Z,58.15
2023-04-14T08:15:03.400Z,56.82
2023-04-14T08:18:08.827Z,55.14
2023-04-14T08:21:16.643Z,54.97
2023-04-14T08:24:19.519Z,54.64
2023-04-14T08:27:42.384Z,53.30
2023-04-14T08:37:37.491Z,52.68
2023-04-14T08:57:00.508Z,53.46
2023-04-14T09:00:05.209Z,53.19
2023-04-14T09:03:09.565Z,52.31
2023-04-14T09:06:15.295Z,52.80
2023-04-14T09:09:19.586Z,52.54
2023-04-14T09:12:30.908Z,52.90
2023-04-14T09:15:34.930Z,54.10
2023-04-14T09:18:37.412Z,54.02
2023-04-14T09:21:52.731Z,52.79
2023-04-14T09:24:57.478Z,53.48
2023-04-14T09:28:00.249Z,57.64
2023-04-14T09:31:03.133Z,60.95
2023-04-14T09:34:14.987Z,62.32
2023-04-14T09:37:17.993Z,62.78
2023-04-14T09:40:33.245Z,62.82
2023-04-14T09:43:36.934Z,66.52
2023-04-14T09:47:06.529Z,60.94
2023-04-14T09:50:08.721Z,56.11
2023-04-14T09:53:11.106Z,61.45
2023-04-14T09:56:14.257Z,64.56
2023-04-14T09:59:31.471Z,65.19
2023-04-14T10:03:16.319Z,67.95
2023-04-14T10:06:48.859Z,71.24
2023-04-14T10:09:51.168Z,71.49
2023-04-14T10:13:21.659Z,74.81
2023-04-14T10:16:26.570Z,77.75
2023-04-14T10:19:30.205Z,79.98
2023-04-14T10:22:36.367Z,77.17
2023-04-14T10:25:38.752Z,75.60
2023-04-14T10:28:47.093Z,77.00
2023-04-14T10:31:55.110Z,78.99
2023-04-14T10:35:10.310Z,81.56
2023-04-14T10:38:12.825Z,82.36
2023-04-14T10:41:15.341Z,83.51
2023-04-14T10:44:30.001Z,83.67
2023-04-14T10:47:35.597Z,80.52
2023-04-14T10:50:49.101Z,77.27
2023-04-14T10:53:55.832Z,76.35
2023-04-14T10:57:14.867Z,75.20
2023-04-14T11:00:24.410Z,75.29
2023-04-14T11:03:34.547Z,72.81
2023-04-14T11:06:49.036Z,71.90
2023-04-14T11:09:51.468Z,70.73
2023-04-14T11:13:08.549Z,69.97
2023-04-14T11:16:33.353Z,69.37
2023-04-14T11:19:40.251Z,68.44
2023-04-14T11:22:47.629Z,67.66
2023-04-14T11:25:51.661Z,68.25
2023-04-14T11:29:07.519Z,68.33
2023-04-14T11:32:11.944Z,68.48
2023-04-14T11:35:17.055Z,68.42
2023-04-14T11:38:19.501Z,68.15
2023-04-14T11:41:22.378Z,67.47
2023-04-14T11:44:30.164Z,66.54
2023-04-14T11:48:03.499Z,66.26
2023-04-14T11:51:08.295Z,66.11
2023-04-14T11:54:14.654Z,66.12
2023-04-14T11:57:17.719Z,65.71
2023-04-14T12:00:20.097Z,64.91
2023-04-14T12:03:25.984Z,64.07
2023-04-14T12:06:37.624Z,63.31
2023-04-14T12:09:45.881Z,63.33
2023-04-14T12:12:47.957Z,57.62
2023-04-14T12:15:50.508Z,56.19
2023-04-14T12:18:52.625Z,55.24
2023-04-14T12:21:54.830Z,54.53
2023-04-14T12:24:57.728Z,53.04
2023-04-14T12:28:02.664Z,55.47
2023-04-14T12:31:05.171Z,54.61
2023-04-14T12:34:07.317Z,50.62
2023-04-14T12:37:13.516Z,54.85
2023-04-14T12:40:16.431Z,55.78
2023-04-14T12:43:28.201Z,55.60
2023-04-14T12:46:32.767Z,67.69
2023-04-14T12:49:38.853Z,60.85
2023-04-14T12:52:41.402Z,54.30
2023-04-14T12:55:43.499Z,52.71
2023-04-14T12:58:47.385Z,51.75
2023-04-14T13:01:49.681Z,51.58
2023-04-14T13:04:51.938Z,49.80
2023-04-14T13:07:54.922Z,49.91
2023-04-14T13:10:57.630Z,49.61
2023-04-14T13:14:00.179Z,49.06
2023-04-14T13:17:03.606Z,50.31
2023-04-14T13:20:06.329Z,50.38
2023-04-14T13:23:08.449Z,49.01
2023-04-14T13:26:10.668Z,48.87
2023-04-14T13:29:16.059Z,48.53
2023-04-14T13:32:18.635Z,52.08
2023-04-14T13:35:20.778Z,51.00
2023-04-14T13:38:23.105Z,51.32
2023-04-14T13:41:26.793Z,51.07
2023-04-14T13:44:30.983Z,52.13
2023-04-14T13:47:33.163Z,52.25
2023-04-14T13:50:35.346Z,51.69
2023-04-14T13:53:37.798Z,48.50
2023-04-14T13:56:39.812Z,48.44
2023-04-14T13:59:42.521Z,53.05
2023-04-14T14:02:45.196Z,53.79
2023-04-14T14:05:48.096Z,64.79
2023-04-14T14:09:04.165Z,72.28
2023-04-14T14:12:11.511Z,62.75
2023-04-14T14:15:14.033Z,62.69
2023-04-14T14:18:18.440Z,65.21
2023-04-14T14:21:20.582Z,68.07
2023-04-14T14:24:25.487Z,68.40
2023-04-14T14:27:27.817Z,71.71
2023-04-14T14:30:30.092Z,71.61
2023-04-14T14:33:35.560Z,70.96
2023-04-14T14:36:38.925Z,74.69
2023-04-14T14:39:41.290Z,78.20
2023-04-14T14:42:47.113Z,81.06
2023-04-14T14:45:50.264Z,83.28
2023-04-14T14:48:52.811Z,83.41
2023-04-14T14:51:55.612Z,83.87
2023-04-14T14:54:59.334Z,86.12
2023-04-14T14:58:01.825Z,85.66
2023-04-14T15:01:06.103Z,84.99
2023-04-14T15:04:09.669Z,86.12
2023-04-14T15:07:12.662Z,83.77
2023-04-14T15:10:15.680Z,85.09
2023-04-14T15:13:18.147Z,84.49
2023-04-14T15:16:20.234Z,85.79
2023-04-14T15:19:23.930Z,86.18
2023-04-14T15:22:26.191Z,86.17
2023-04-14T15:25:28.357Z,85.98
2023-04-14T15:28:30.774Z,86.09
2023-04-14T15:31:33.375Z,86.50
2023-04-14T15:34:43.536Z,87.77
2023-04-14T15:37:48.362Z,88.92
2023-04-14T15:40:50.741Z,91.01
2023-04-14T15:43:52.965Z,90.98
2023-04-14T15:46:59.695Z,92.79
2023-04-14T15:50:18.957Z,91.47
2023-04-14T15:53:31.976Z,90.38
2023-04-14T15:56:35.853Z,92.37
2023-04-14T15:59:40.290Z,91.45
2023-04-14T16:02:43.371Z,90.80
2023-04-14T16:05:45.958Z,74.69
2023-04-14T16:08:48.714Z,69.36
2023-04-14T16:11:51.713Z,76.43
2023-04-14T16:14:54.754Z,77.19
2023-04-14T16:17:58.277Z,79.53
2023-04-14T16:21:00.441Z,81.03
2023-04-14T16:24:04.134Z,81.11
2023-04-14T16:27:09.593Z,81.20
2023-04-14T16:30:12.340Z,81.37
2023-04-14T16:33:14.383Z,83.11
2023-04-14T16:36:17.065Z,82.17
2023-04-14T16:39:19.978Z,82.59
2023-04-14T16:42:24.680Z,83.01
2023-04-14T16:45:27.243Z,82.86
2023-04-14T16:48:31.475Z,83.27
2023-04-14T16:51:33.861Z,83.16
2023-04-14T16:54:38.294Z,82.08
2023-04-14T16:57:40.830Z,83.57
2023-04-14T17:00:43.286Z,81.64
2023-04-14T17:03:45.666Z,82.09
2023-04-14T17:06:47.927Z,82.65
2023-04-14T17:09:51.672Z,83.47
2023-04-14T17:12:55.571Z,82.68
2023-04-14T17:16:06.153Z,79.83
2023-04-14T17:19:10.805Z,73.29
2023-04-14T17:22:13.640Z,70.04
2023-04-14T17:25:19.431Z,70.05
2023-04-14T17:28:22.873Z,67.12
2023-04-14T17:31:27.917Z,67.14
2023-04-14T17:34:30.796Z,66.89
2023-04-14T17:37:33.297Z,66.96
2023-04-14T17:40:37.267Z,67.67
2023-04-14T17:43:39.766Z,65.64
2023-04-14T17:46:42.162Z,64.24
2023-04-14T17:49:44.540Z,65.01
2023-04-14T17:52:54.924Z,63.98
2023-04-14T17:55:57.895Z,65.51
2023-04-14T17:59:00.697Z,64.39
2023-04-14T18:02:02.922Z,62.77
2023-04-14T18:05:06.640Z,61.72
2023-04-14T18:08:08.882Z,61.00
2023-04-14T18:11:12.329Z,62.17
2023-04-14T18:14:15.501Z,62.69
2023-04-14T18:17:18.671Z,62.35
2023-04-14T18:20:25.045Z,63.53
2023-04-14T18:23:27.529Z,61.97
2023-04-14T18:26:31.315Z,62.04
2023-04-14T18:29:33.458Z,62.66
2023-04-14T18:32:35.931Z,61.54
2023-04-14T18:35:38.174Z,60.32
2023-04-14T18:38:44.225Z,59.88
2023-04-14T18:41:47.053Z,59.42
2023-04-14T18:44:49.345Z,59.74
2023-04-14T18:47:51.546Z,58.87
2023-04-14T18:51:12.638Z,60.07
2023-04-14T18:54:15.292Z,58.27
2023-04-14T18:57:18.580Z,58.58
2023-04-14T19:00:20.880Z,58.62
2023-04-14T19:03:23.879Z,57.91
2023-04-14T19:06:26.958Z,58.51
2023-04-14T19:09:29.089Z,57.23
2023-04-14T19:12:32.160Z,56.39
2023-04-14T19:15:34.717Z,56.83
2023-04-14T19:18:37.050Z,55.67
2023-04-14T19:21:39.138Z,54.91
2023-04-14T19:24:41.291Z,54.77
2023-04-14T19:27:43.996Z,54.32
2023-04-14T19:30:46.783Z,53.73
2023-04-14T19:33:49.354Z,54.24
2023-04-14T19:36:51.664Z,54.05
2023-04-14T19:39:54.160Z,52.89
2023-04-14T19:42:56.903Z,52.85
2023-04-14T19:46:09.706Z,52.61
2023-04-14T19:49:17.573Z,51.77
2023-04-14T19:52:20.414Z,52.36
2023-04-14T19:55:24.386Z,56.57
2023-04-14T19:58:28.579Z,59.39
2023-04-14T20:01:31.977Z,62.90
2023-04-14T20:04:34.952Z,64.25
2023-04-14T20:07:37.236Z,64.30
2023-04-14T20:10:40.200Z,64.09
2023-04-14T20:13:43.111Z,64.44
2023-04-14T20:16:45.370Z,63.53
2023-04-14T20:19:47.532Z,64.51
2023-04-14T20:22:49.857Z,62.28
2023-04-14T20:25:53.376Z,61.60
2023-04-14T20:28:56.146Z,61.65
2023-04-14T20:31:58.754Z,61.64
2023-04-14T20:35:00.937Z,61.25
2023-04-14T20:38:07.058Z,64.59
2023-04-14T20:41:10.316Z,68.29
2023-04-14T20:44:12.499Z,68.09
2023-04-14T20:47:15.303Z,69.18
2023-04-14T20:50:18.807Z,71.53
2023-04-14T20:53:22.886Z,71.71
2023-04-14T20:56:28.671Z,72.98
2023-04-14T20:59:30.906Z,74.06
2023-04-14T21:02:33.050Z,75.25
2023-04-14T21:05:35.761Z,75.90
2023-04-14T21:08:39.654Z,77.44
2023-04-14T21:11:42.032Z,76.51
2023-04-14T21:15:42.215Z,76.87
2023-04-14T21:18:06.311Z,75.40
2023-04-14T21:21:11.294Z,75.68
2023-04-14T21:24:13.920Z,75.29
2023-04-14T21:27:17.518Z,73.92
2023-04-14T21:30:19.734Z,74.25
2023-04-14T21:33:22.870Z,74.85
2023-04-14T21:36:25.220Z,75.02
2023-04-14T21:39:28.853Z,74.89
2023-04-14T21:42:32.133Z,74.84
2023-04-14T21:45:35.338Z,75.72
2023-04-14T21:48:37.660Z,75.46
2023-04-14T21:51:39.842Z,76.81
2023-04-14T21:54:44.437Z,75.83
2023-04-14T21:57:49.470Z,76.18
2023-04-14T22:00:55.902Z,77.03
2023-04-14T22:03:59.027Z,76.94
2023-04-14T22:07:02.585Z,76.20
2023-04-14T22:10:05.228Z,76.68
2023-04-14T22:13:07.247Z,76.29
2023-04-14T22:16:12.348Z,77.02
2023-04-14T22:19:14.850Z,76.42
2023-04-14T22:22:17.513Z,76.43
2023-04-14T22:25:20.913Z,76.31
2023-04-14T22:28:23.158Z,77.72
2023-04-14T22:31:28.263Z,77.51
2023-04-14T22:34:30.770Z,76.86
2023-04-14T22:37:33.268Z,77.31
2023-04-14T22:40:37.119Z,77.35
2023-04-14T22:43:39.398Z,77.48
2023-04-14T22:46:41.892Z,77.81
2023-04-14T22:49:44.187Z,78.02
2023-04-14T22:52:47.031Z,78.40
2023-04-14T22:55:49.170Z,77.93
2023-04-14T22:58:51.290Z,78.71
2023-04-14T23:01:53.712Z,78.21
2023-04-14T23:04:55.835Z,78.33
2023-04-14T23:07:58.512Z,78.08
2023-04-14T23:11:00.706Z,78.84
2023-04-14T23:14:03.839Z,78.12
2023-04-14T23:17:05.949Z,78.38
2023-04-14T23:20:09.261Z,77.78
2023-04-14T23:23:12.469Z,78.20
2023-04-14T23:26:14.719Z,78.53
2023-04-14T23:29:18.395Z,78.37
2023-04-14T23:32:20.527Z,77.33
2023-04-14T23:35:22.625Z,77.08
2023-04-14T23:38:27.011Z,78.14
2023-04-14T23:41:29.481Z,78.85
2023-04-14T23:44:32.243Z,78.31
2023-04-14T23:47:34.354Z,78.44
2023-04-14T23:50:58.921Z,78.13
2023-04-14T23:54:02.246Z,77.53
2023-04-14T23:57:04.673Z,77.74
