createdAt,value
2022-08-19T00:02:06.568Z,6.35
2022-08-19T00:04:38.108Z,6.55
2022-08-19T00:07:08.155Z,6.55
2022-08-19T00:09:36.644Z,6.43
2022-08-19T00:12:05.964Z,5.82
2022-08-19T00:14:34.539Z,5.82
2022-08-19T00:17:03.578Z,6.47
2022-08-19T00:19:32.548Z,6.97
2022-08-19T00:22:03.516Z,6.18
2022-08-19T00:24:32.111Z,6.50
2022-08-19T00:27:25.135Z,6.03
2022-08-19T00:29:52.554Z,6.00
2022-08-19T00:34:54.614Z,5.93
2022-08-19T00:37:27.247Z,5.77
2022-08-19T00:39:56.944Z,6.22
2022-08-19T00:42:29.663Z,6.28
2022-08-19T00:44:58.458Z,6.45
2022-08-19T00:47:26.877Z,6.03
2022-08-19T00:49:59.198Z,6.78
2022-08-19T00:52:32.069Z,6.60
2022-08-19T00:55:01.640Z,6.20
2022-08-19T00:57:35.817Z,6.82
2022-08-19T01:00:09.826Z,6.13
2022-08-19T01:02:38.720Z,5.82
2022-08-19T01:05:11.138Z,6.60
2022-08-19T01:07:43.456Z,6.55
2022-08-19T01:10:14.797Z,6.15
2022-08-19T01:12:47.069Z,5.85
2022-08-19T01:15:20.736Z,6.07
2022-08-19T01:17:50.665Z,6.63
2022-08-19T01:20:22.647Z,6.35
2022-08-19T01:22:55.819Z,7.13
2022-08-19T01:25:28.846Z,6.45
2022-08-19T01:28:01.643Z,7.70
2022-08-19T01:30:38.860Z,6.60
2022-08-19T01:33:07.351Z,6.00
2022-08-19T01:35:38.495Z,6.20
2022-08-19T01:38:11.286Z,6.55
2022-08-19T01:40:43.364Z,6.47
2022-08-19T01:43:12.291Z,6.25
2022-08-19T01:45:41.393Z,6.28
2022-08-19T01:48:10.547Z,6.85
2022-08-19T01:50:39.404Z,6.63
2022-08-19T01:53:12.006Z,6.88
2022-08-19T01:55:44.348Z,6.85
2022-08-19T01:58:17.483Z,6.78
2022-08-19T02:00:47.491Z,6.32
2022-08-19T02:03:17.242Z,7.55
2022-08-19T02:05:46.836Z,6.75
2022-08-19T02:08:17.343Z,6.43
2022-08-19T02:10:46.772Z,6.25
2022-08-19T02:13:16.080Z,6.35
2022-08-19T02:15:49.781Z,6.65
2022-08-19T02:18:18.650Z,7.07
2022-08-19T02:20:48.200Z,6.07
2022-08-19T02:23:18.853Z,6.55
2022-08-19T02:25:50.045Z,6.57
2022-08-19T02:28:19.185Z,6.68
2022-08-19T02:30:49.411Z,6.65
2022-08-19T02:33:19.107Z,7.25
2022-08-19T02:35:48.644Z,7.55
2022-08-19T02:38:27.252Z,6.60
2022-08-19T02:40:59.056Z,6.78
2022-08-19T02:43:33.855Z,6.68
2022-08-19T02:46:04.381Z,7.20
2022-08-19T02:48:34.123Z,6.38
2022-08-19T02:51:02.735Z,6.80
2022-08-19T02:53:33.410Z,6.70
2022-08-19T02:56:01.868Z,7.30
2022-08-19T02:58:30.630Z,6.82
2022-08-19T03:00:59.775Z,7.47
2022-08-19T03:03:29.107Z,6.97
2022-08-19T03:06:09.517Z,6.53
2022-08-19T03:08:41.231Z,6.93
2022-08-19T03:11:16.273Z,6.50
2022-08-19T03:13:45.601Z,6.53
2022-08-19T03:16:14.849Z,6.35
2022-08-19T03:18:47.549Z,6.65
2022-08-19T03:21:19.056Z,6.18
2022-08-19T03:23:49.290Z,6.47
2022-08-19T03:26:19.900Z,6.70
2022-08-19T03:28:57.685Z,6.93
2022-08-19T03:31:45.709Z,6.30
2022-08-19T03:34:20.805Z,7.13
2022-08-19T03:36:49.673Z,7.80
2022-08-19T03:39:20.801Z,6.38
2022-08-19T03:42:32.424Z,7.40
2022-08-19T03:44:43.478Z,6.45
2022-08-19T03:47:17.928Z,6.97
2022-08-19T03:49:47.787Z,6.85
2022-08-19T03:52:17.372Z,7.00
2022-08-19T03:54:47.897Z,6.97
2022-08-19T03:57:16.409Z,6.47
2022-08-19T03:59:45.261Z,6.35
2022-08-19T04:02:15.200Z,6.10
2022-08-19T04:04:45.769Z,7.25
2022-08-19T04:07:17.352Z,6.45
2022-08-19T04:09:47.556Z,6.05
2022-08-19T04:12:17.214Z,6.95
2022-08-19T04:14:45.746Z,6.80
2022-08-19T04:17:15.386Z,7.07
2022-08-19T04:19:45.710Z,6.45
2022-08-19T04:22:14.379Z,6.03
2022-08-19T04:24:43.050Z,6.97
2022-08-19T04:27:13.313Z,6.60
2022-08-19T04:29:42.445Z,6.50
2022-08-19T04:35:01.253Z,6.15
2022-08-19T04:37:35.384Z,6.43
2022-08-19T04:40:25.425Z,6.72
2022-08-19T04:42:56.056Z,6.80
2022-08-19T04:45:25.340Z,7.65
2022-08-19T04:48:26.508Z,6.93
2022-08-19T04:50:48.190Z,6.00
2022-08-19T04:53:17.159Z,6.28
2022-08-19T04:55:46.038Z,7.07
2022-08-19T04:58:17.565Z,6.72
2022-08-19T05:00:46.560Z,7.35
2022-08-19T05:03:18.309Z,6.28
2022-08-19T05:05:49.882Z,6.60
2022-08-19T05:08:31.513Z,6.50
2022-08-19T05:11:01.214Z,6.40
2022-08-19T05:13:31.629Z,6.45
2022-08-19T05:16:01.700Z,6.57
2022-08-19T05:18:47.910Z,6.40
2022-08-19T05:21:37.095Z,5.90
2022-08-19T05:24:09.575Z,6.20
2022-08-19T05:26:38.555Z,6.70
2022-08-19T05:29:10.316Z,7.00
2022-08-19T05:34:18.457Z,5.50
2022-08-19T05:36:50.508Z,6.25
2022-08-19T05:41:54.099Z,5.50
2022-08-19T05:44:27.831Z,6.63
2022-08-19T05:46:56.920Z,6.43
2022-08-19T05:49:26.545Z,7.55
2022-08-19T05:51:56.131Z,9.65
2022-08-19T05:54:25.216Z,8.95
2022-08-19T05:56:55.220Z,7.03
2022-08-19T05:59:25.063Z,6.95
2022-08-19T06:01:58.235Z,6.68
2022-08-19T06:04:27.895Z,6.35
2022-08-19T06:06:57.725Z,6.28
2022-08-19T06:09:26.941Z,6.45
2022-08-19T06:12:00.879Z,7.15
2022-08-19T06:14:32.204Z,6.55
2022-08-19T06:17:07.066Z,6.82
2022-08-19T06:19:40.764Z,6.45
2022-08-19T06:22:12.721Z,6.18
2022-08-19T06:24:42.489Z,6.57
2022-08-19T06:27:12.848Z,5.97
2022-08-19T06:29:42.010Z,5.95
2022-08-19T06:32:12.366Z,6.32
2022-08-19T06:34:42.243Z,6.10
2022-08-19T06:37:11.187Z,6.25
2022-08-19T06:39:41.451Z,6.30
2022-08-19T06:42:12.823Z,5.32
2022-08-19T06:44:48.847Z,5.80
2022-08-19T06:47:28.944Z,5.93
2022-08-19T06:50:02.977Z,5.53
2022-08-19T06:52:34.041Z,5.95
2022-08-19T06:55:06.209Z,5.88
2022-08-19T06:57:36.287Z,5.90
2022-08-19T07:00:08.799Z,6.25
2022-08-19T07:02:48.032Z,5.60
2022-08-19T07:05:26.769Z,5.18
2022-08-19T07:07:58.250Z,5.95
2022-08-19T07:10:32.783Z,6.43
2022-08-19T07:13:01.725Z,5.72
2022-08-19T07:15:30.407Z,5.28
2022-08-19T07:18:00.457Z,5.53
2022-08-19T07:20:29.184Z,5.30
2022-08-19T07:22:58.835Z,5.43
2022-08-19T07:25:32.443Z,5.43
2022-08-19T07:28:02.526Z,5.10
2022-08-19T07:30:31.708Z,5.68
2022-08-19T07:33:03.622Z,5.47
2022-08-19T07:35:35.946Z,5.05
2022-08-19T07:38:05.284Z,5.57
2022-08-19T07:40:34.329Z,5.35
2022-08-19T07:43:03.439Z,4.97
2022-08-19T07:45:34.865Z,5.13
2022-08-19T07:48:06.255Z,5.53
2022-08-19T07:50:38.957Z,5.28
2022-08-19T07:53:08.325Z,5.25
2022-08-19T07:55:42.111Z,5.43
2022-08-19T07:58:13.990Z,5.00
2022-08-19T08:00:43.477Z,5.18
2022-08-19T08:03:14.315Z,5.05
2022-08-19T08:06:01.253Z,4.93
2022-08-19T08:08:48.578Z,4.80
2022-08-19T08:11:20.654Z,5.05
2022-08-19T08:14:01.210Z,5.50
2022-08-19T08:16:39.624Z,5.20
2022-08-19T08:19:25.770Z,4.85
2022-08-19T08:21:55.823Z,4.10
2022-08-19T08:24:28.588Z,4.78
2022-08-19T08:26:58.893Z,5.47
2022-08-19T08:29:34.827Z,5.30
2022-08-19T08:32:13.855Z,4.95
2022-08-19T08:34:44.544Z,4.57
2022-08-19T08:37:16.308Z,4.50
2022-08-19T08:39:45.275Z,5.65
2022-08-19T08:42:23.058Z,5.22
2022-08-19T08:44:59.285Z,4.55
2022-08-19T08:47:33.851Z,4.70
2022-08-19T08:50:09.032Z,4.57
2022-08-19T08:52:43.766Z,4.65
2022-08-19T08:55:15.662Z,5.00
2022-08-19T08:57:56.066Z,4.93
2022-08-19T09:00:27.861Z,4.72
2022-08-19T09:05:37.665Z,4.05
2022-08-19T09:08:19.280Z,4.43
2022-08-19T09:10:55.227Z,4.90
2022-08-19T09:13:37.502Z,4.57
2022-08-19T09:16:09.763Z,4.28
2022-08-19T09:18:43.191Z,4.03
2022-08-19T09:21:13.456Z,4.85
2022-08-19T09:23:43.773Z,4.80
2022-08-19T09:26:16.545Z,4.90
2022-08-19T09:28:48.819Z,4.60
2022-08-19T09:31:20.062Z,4.57
2022-08-19T09:33:49.310Z,5.88
2022-08-19T09:36:31.287Z,4.75
2022-08-19T09:39:05.179Z,4.70
2022-08-19T09:41:47.604Z,4.93
2022-08-19T09:44:18.836Z,4.22
2022-08-19T09:46:49.339Z,4.80
2022-08-19T09:49:19.844Z,5.38
2022-08-19T09:51:55.565Z,4.70
2022-08-19T09:54:25.549Z,4.43
2022-08-19T09:56:54.930Z,4.82
2022-08-19T09:59:23.977Z,4.30
2022-08-19T10:01:53.238Z,4.47
2022-08-19T10:04:23.393Z,4.63
2022-08-19T10:06:58.494Z,4.60
2022-08-19T10:09:34.364Z,4.25
2022-08-19T10:12:06.080Z,4.70
2022-08-19T10:14:36.091Z,5.00
2022-08-19T10:17:19.873Z,5.10
2022-08-19T10:19:55.847Z,5.28
2022-08-19T10:22:26.386Z,5.05
2022-08-19T10:24:55.222Z,4.63
2022-08-19T10:27:23.960Z,4.88
2022-08-19T10:29:55.014Z,4.88
2022-08-19T10:32:34.265Z,4.82
2022-08-19T10:35:06.124Z,4.50
2022-08-19T10:37:36.659Z,4.53
2022-08-19T10:40:25.394Z,4.45
2022-08-19T10:42:54.564Z,5.10
2022-08-19T10:45:28.281Z,6.55
2022-08-19T10:47:56.923Z,6.03
2022-08-19T10:50:50.657Z,5.18
2022-08-19T10:53:24.932Z,5.20
2022-08-19T10:56:11.910Z,6.68
2022-08-19T10:58:41.653Z,5.50
2022-08-19T11:01:10.576Z,4.90
2022-08-19T11:03:39.250Z,4.60
2022-08-19T11:06:09.833Z,5.05
2022-08-19T11:08:42.069Z,4.57
2022-08-19T11:11:11.258Z,4.50
2022-08-19T11:13:42.342Z,5.28
2022-08-19T11:16:15.210Z,4.70
2022-08-19T11:18:45.976Z,4.32
2022-08-19T11:21:18.116Z,5.80
2022-08-19T11:23:50.679Z,5.10
2022-08-19T11:26:20.906Z,4.30
2022-08-19T11:28:52.019Z,3.90
2022-08-19T11:31:23.948Z,3.88
2022-08-19T11:33:59.105Z,3.90
2022-08-19T11:36:28.520Z,4.05
2022-08-19T11:39:00.015Z,3.97
2022-08-19T11:41:29.332Z,4.00
2022-08-19T11:43:58.192Z,3.88
2022-08-19T11:46:30.834Z,3.83
2022-08-19T11:49:00.243Z,3.72
2022-08-19T11:51:30.933Z,3.97
2022-08-19T11:54:01.948Z,4.07
2022-08-19T11:59:00.107Z,3.60
2022-08-19T12:01:29.027Z,3.80
2022-08-19T12:03:59.042Z,3.80
2022-08-19T12:06:32.814Z,3.65
2022-08-19T12:09:06.834Z,3.83
2022-08-19T12:11:35.919Z,3.47
2022-08-19T12:14:04.919Z,3.30
2022-08-19T12:16:37.821Z,3.30
2022-08-19T12:19:09.529Z,3.47
2022-08-19T12:21:38.458Z,3.17
2022-08-19T12:24:09.575Z,3.60
2022-08-19T12:26:52.765Z,3.55
2022-08-19T12:29:29.733Z,3.30
2022-08-19T12:32:03.855Z,3.38
2022-08-19T12:34:34.482Z,2.95
2022-08-19T12:37:05.660Z,3.78
2022-08-19T12:39:39.589Z,3.45
2022-08-19T12:42:09.575Z,3.17
2022-08-19T12:44:38.757Z,4.00
2022-08-19T12:47:11.228Z,3.40
2022-08-19T12:49:53.979Z,3.13
2022-08-19T12:52:25.705Z,3.50
2022-08-19T12:54:57.077Z,3.60
2022-08-19T12:57:32.454Z,3.60
2022-08-19T13:00:05.771Z,3.00
2022-08-19T13:02:38.836Z,3.28
2022-08-19T13:05:11.125Z,3.65
2022-08-19T13:07:40.929Z,3.67
2022-08-19T13:10:13.533Z,3.67
2022-08-19T13:12:43.050Z,3.45
2022-08-19T13:15:15.227Z,3.05
2022-08-19T13:17:44.427Z,3.70
2022-08-19T13:20:13.628Z,3.53
2022-08-19T13:22:42.088Z,3.50
2022-08-19T13:25:13.157Z,3.00
2022-08-19T13:27:42.879Z,3.22
2022-08-19T13:30:31.574Z,3.67
2022-08-19T13:33:16.637Z,3.47
2022-08-19T13:35:48.889Z,3.80
2022-08-19T13:38:19.762Z,3.25
2022-08-19T13:40:50.735Z,3.20
2022-08-19T13:43:23.378Z,3.60
2022-08-19T13:45:53.810Z,3.35
2022-08-19T13:48:23.313Z,3.43
2022-08-19T13:50:51.978Z,3.20
2022-08-19T13:53:21.359Z,3.20
2022-08-19T13:55:52.287Z,3.20
2022-08-19T13:58:20.930Z,3.23
2022-08-19T14:00:50.641Z,3.67
2022-08-19T14:03:19.316Z,3.60
2022-08-19T14:05:49.089Z,3.95
2022-08-19T14:08:18.380Z,3.70
2022-08-19T14:10:47.324Z,3.35
2022-08-19T14:13:23.301Z,3.75
2022-08-19T14:15:53.874Z,3.50
2022-08-19T14:18:22.713Z,4.25
2022-08-19T14:20:55.124Z,3.65
2022-08-19T14:23:24.879Z,3.85
2022-08-19T14:26:00.811Z,3.92
2022-08-19T14:28:33.884Z,3.55
2022-08-19T14:31:02.834Z,3.87
2022-08-19T14:33:31.696Z,3.78
2022-08-19T14:36:01.860Z,4.25
2022-08-19T14:38:32.640Z,4.05
2022-08-19T14:41:17.849Z,3.70
2022-08-19T14:43:49.521Z,4.13
2022-08-19T14:48:50.731Z,3.10
2022-08-19T14:51:27.586Z,3.92
2022-08-19T14:53:57.114Z,3.85
2022-08-19T14:56:28.453Z,4.07
2022-08-19T14:59:02.221Z,4.03
2022-08-19T15:01:31.922Z,4.43
2022-08-19T15:04:04.445Z,3.72
2022-08-19T15:06:34.705Z,4.30
2022-08-19T15:11:40.935Z,3.22
2022-08-19T15:14:11.407Z,4.15
2022-08-19T15:16:42.940Z,4.47
2022-08-19T15:19:12.962Z,4.20
2022-08-19T15:21:42.653Z,4.25
2022-08-19T15:24:11.637Z,3.42
2022-08-19T15:26:40.643Z,4.35
2022-08-19T15:29:10.694Z,4.05
2022-08-19T15:31:40.404Z,3.85
2022-08-19T15:34:09.541Z,4.30
2022-08-19T15:36:38.815Z,4.63
2022-08-19T15:39:10.338Z,3.95
2022-08-19T15:44:13.505Z,3.70
2022-08-19T15:46:45.062Z,3.53
2022-08-19T15:51:45.569Z,3.47
2022-08-19T15:54:17.533Z,4.10
2022-08-19T15:57:04.028Z,3.95
2022-08-19T15:59:53.234Z,3.38
2022-08-19T16:02:42.195Z,4.03
2022-08-19T16:05:32.013Z,3.40
2022-08-19T16:08:00.535Z,3.80
2022-08-19T16:10:29.473Z,3.65
2022-08-19T16:12:59.780Z,3.45
2022-08-19T16:15:31.956Z,3.70
2022-08-19T16:18:03.196Z,3.30
2022-08-19T16:20:33.176Z,3.53
2022-08-19T16:23:06.089Z,3.60
2022-08-19T16:25:34.741Z,3.97
2022-08-19T16:28:07.859Z,4.20
2022-08-19T16:30:40.724Z,4.38
2022-08-19T16:33:10.255Z,3.22
2022-08-19T16:35:43.663Z,3.42
2022-08-19T16:38:15.702Z,3.40
2022-08-19T16:40:46.736Z,3.67
2022-08-19T16:43:15.478Z,3.72
2022-08-19T16:45:45.312Z,3.47
2022-08-19T16:48:14.491Z,3.60
2022-08-19T16:50:49.656Z,3.63
2022-08-19T16:53:21.563Z,3.60
2022-08-19T16:55:53.586Z,3.33
2022-08-19T16:58:28.488Z,3.30
2022-08-19T17:01:03.997Z,3.20
2022-08-19T17:03:36.149Z,3.67
2022-08-19T17:06:18.248Z,3.92
2022-08-19T17:08:51.632Z,3.30
2022-08-19T17:11:21.309Z,3.40
2022-08-19T17:13:51.127Z,3.53
2022-08-19T17:16:25.019Z,3.63
2022-08-19T17:18:55.548Z,3.50
2022-08-19T17:21:29.056Z,3.47
2022-08-19T17:23:58.446Z,4.55
2022-08-19T17:26:27.662Z,3.40
2022-08-19T17:28:59.323Z,3.60
2022-08-19T17:31:32.667Z,3.90
2022-08-19T17:34:04.428Z,3.38
2022-08-19T17:36:35.282Z,3.80
2022-08-19T17:39:05.428Z,3.37
2022-08-19T17:41:35.366Z,3.85
2022-08-19T17:44:04.779Z,3.95
2022-08-19T17:46:35.226Z,3.72
2022-08-19T17:49:04.219Z,4.10
2022-08-19T17:51:45.249Z,3.60
2022-08-19T17:54:16.621Z,3.57
2022-08-19T17:56:48.077Z,3.35
2022-08-19T17:59:16.886Z,3.25
2022-08-19T18:01:52.959Z,3.35
2022-08-19T18:04:25.204Z,3.33
2022-08-19T18:06:56.138Z,3.70
2022-08-19T18:09:27.030Z,3.70
2022-08-19T18:11:58.298Z,3.43
2022-08-19T18:14:35.568Z,3.45
2022-08-19T18:17:10.156Z,3.63
2022-08-19T18:19:43.059Z,4.53
2022-08-19T18:22:15.034Z,3.80
2022-08-19T18:24:45.913Z,4.05
2022-08-19T18:27:15.058Z,4.05
2022-08-19T18:29:45.608Z,3.35
2022-08-19T18:32:23.776Z,3.72
2022-08-19T18:34:56.327Z,3.67
2022-08-19T18:37:27.103Z,3.42
2022-08-19T18:40:13.677Z,3.78
2022-08-19T18:43:03.045Z,3.75
2022-08-19T18:45:58.415Z,3.35
2022-08-19T18:48:47.197Z,2.72
2022-08-19T18:51:17.499Z,3.35
2022-08-19T18:53:49.837Z,3.30
2022-08-19T18:56:24.115Z,3.50
2022-08-19T18:58:53.311Z,4.03
2022-08-19T19:01:27.047Z,15.80
2022-08-19T19:04:01.826Z,5.50
2022-08-19T19:06:35.998Z,3.40
2022-08-19T19:09:06.401Z,3.50
2022-08-19T19:11:38.469Z,4.00
2022-08-19T19:14:19.164Z,3.13
2022-08-19T19:17:03.074Z,4.40
2022-08-19T19:19:33.806Z,3.30
2022-08-19T19:22:04.783Z,2.92
2022-08-19T19:24:34.282Z,2.97
2022-08-19T19:27:07.058Z,3.13
2022-08-19T19:29:36.705Z,2.97
2022-08-19T19:32:08.304Z,3.08
2022-08-19T19:34:41.005Z,2.80
2022-08-19T19:37:09.961Z,3.25
2022-08-19T19:39:45.935Z,7.93
2022-08-19T19:42:20.374Z,6.57
2022-08-19T19:44:51.148Z,4.13
2022-08-19T19:47:24.792Z,3.20
2022-08-19T19:50:14.421Z,4.05
2022-08-19T19:52:45.803Z,3.10
2022-08-19T19:55:18.549Z,3.53
2022-08-19T19:57:48.176Z,3.50
2022-08-19T20:00:19.168Z,3.35
2022-08-19T20:02:50.349Z,3.55
2022-08-19T20:08:09.041Z,2.93
2022-08-19T20:10:39.066Z,3.67
2022-08-19T20:13:09.489Z,3.25
2022-08-19T20:15:42.695Z,3.17
2022-08-19T20:18:14.468Z,3.53
2022-08-19T20:20:45.251Z,3.28
2022-08-19T20:23:13.875Z,3.35
2022-08-19T20:25:43.025Z,3.33
2022-08-19T20:28:12.626Z,3.03
2022-08-19T20:30:46.543Z,2.95
2022-08-19T20:33:18.068Z,19.10
2022-08-19T20:35:48.331Z,7.25
2022-08-19T20:38:17.341Z,4.45
2022-08-19T20:40:46.618Z,4.75
2022-08-19T20:43:15.920Z,3.83
2022-08-19T20:45:47.247Z,3.38
2022-08-19T20:48:18.332Z,3.22
2022-08-19T20:50:49.204Z,3.15
2022-08-19T20:53:23.350Z,3.20
2022-08-19T20:55:59.745Z,3.10
2022-08-19T20:58:31.208Z,3.63
2022-08-19T21:01:11.898Z,3.30
2022-08-19T21:03:43.312Z,2.92
2022-08-19T21:08:44.297Z,3.10
2022-08-19T21:11:14.839Z,2.95
2022-08-19T21:13:50.335Z,2.97
2022-08-19T21:16:21.217Z,3.08
2022-08-19T21:18:50.028Z,3.42
2022-08-19T21:21:20.493Z,2.92
2022-08-19T21:23:49.738Z,2.88
2022-08-19T21:26:18.769Z,3.30
2022-08-19T21:28:48.507Z,3.05
2022-08-19T21:31:18.241Z,3.10
2022-08-19T21:33:47.030Z,2.80
2022-08-19T21:36:17.863Z,3.13
2022-08-19T21:38:48.016Z,3.03
2022-08-19T21:41:17.199Z,2.80
2022-08-19T21:43:47.341Z,2.83
2022-08-19T21:46:17.642Z,2.90
2022-08-19T21:48:46.788Z,2.97
2022-08-19T21:51:17.333Z,3.20
2022-08-19T21:53:52.911Z,3.35
2022-08-19T21:56:22.919Z,2.90
2022-08-19T21:58:52.097Z,3.08
2022-08-19T22:01:20.749Z,2.63
2022-08-19T22:03:49.339Z,3.35
2022-08-19T22:06:22.991Z,2.60
2022-08-19T22:08:55.694Z,3.72
2022-08-19T22:11:26.916Z,2.83
2022-08-19T22:13:57.045Z,3.13
2022-08-19T22:16:26.239Z,3.00
2022-08-19T22:18:54.837Z,2.65
2022-08-19T22:21:40.327Z,2.75
2022-08-19T22:24:12.551Z,2.70
2022-08-19T22:26:41.823Z,3.77
2022-08-19T22:29:11.348Z,3.55
2022-08-19T22:31:54.253Z,3.67
2022-08-19T22:34:26.946Z,2.95
2022-08-19T22:36:57.980Z,2.92
2022-08-19T22:39:28.958Z,3.03
2022-08-19T22:41:58.770Z,2.85
2022-08-19T22:44:28.414Z,3.47
2022-08-19T22:46:56.943Z,3.30
2022-08-19T22:49:25.673Z,3.25
2022-08-19T22:52:12.079Z,3.17
2022-08-19T22:54:42.621Z,3.60
2022-08-19T22:57:11.551Z,3.10
2022-08-19T22:59:40.438Z,3.67
2022-08-19T23:02:10.587Z,3.30
2022-08-19T23:04:39.254Z,3.15
2022-08-19T23:07:08.553Z,3.20
2022-08-19T23:09:38.025Z,3.45
2022-08-19T23:12:10.455Z,3.13
2022-08-19T23:14:40.121Z,3.23
2022-08-19T23:17:09.737Z,3.20
2022-08-19T23:19:39.270Z,3.30
2022-08-19T23:22:08.872Z,3.42
2022-08-19T23:24:37.452Z,3.30
2022-08-19T23:27:22.858Z,2.85
2022-08-19T23:30:15.085Z,3.35
2022-08-19T23:32:46.477Z,2.70
2022-08-19T23:37:45.152Z,3.22
2022-08-19T23:40:17.347Z,2.72
2022-08-19T23:42:49.274Z,3.28
2022-08-19T23:45:23.795Z,2.97
2022-08-19T23:47:55.003Z,3.03
2022-08-19T23:50:25.281Z,3.03
2022-08-19T23:52:58.278Z,3.80
2022-08-19T23:55:30.505Z,3.38
2022-08-19T23:58:00.110Z,5.70
