createdAt,value
2022-12-24T00:00:18.080Z,502.00
2022-12-24T00:01:18.031Z,501.00
2022-12-24T00:02:18.089Z,501.00
2022-12-24T00:03:18.168Z,505.00
2022-12-24T00:04:18.018Z,508.00
2022-12-24T00:05:17.991Z,501.00
2022-12-24T00:06:17.988Z,501.00
2022-12-24T00:07:17.995Z,504.00
2022-12-24T00:54:57.456Z,500.00
2022-12-24T00:55:58.396Z,500.00
2022-12-24T00:56:58.367Z,500.00
2022-12-24T00:57:58.328Z,500.00
2022-12-24T00:58:58.303Z,500.00
2022-12-24T00:59:58.275Z,500.00
2022-12-24T01:00:58.281Z,479.00
2022-12-24T01:01:58.365Z,477.00
2022-12-24T01:02:58.372Z,487.00
2022-12-24T01:03:58.152Z,500.00
2022-12-24T01:04:58.145Z,500.00
2022-12-24T01:05:58.099Z,500.00
2022-12-24T01:06:58.065Z,500.00
2022-12-24T01:07:58.033Z,500.00
2022-12-24T01:08:58.006Z,500.00
2022-12-24T01:09:57.977Z,501.00
2022-12-24T01:10:57.963Z,500.00
2022-12-24T01:11:57.912Z,500.00
2022-12-24T01:12:57.878Z,502.00
2022-12-24T01:13:57.856Z,500.00
2022-12-24T01:14:57.816Z,500.00
2022-12-24T01:15:57.876Z,499.00
2022-12-24T01:16:57.761Z,503.00
2022-12-24T01:17:57.734Z,502.00
2022-12-24T01:18:57.719Z,501.00
2022-12-24T01:19:57.672Z,500.00
2022-12-24T01:20:57.641Z,502.00
2022-12-24T01:21:57.615Z,504.00
2022-12-24T01:22:57.597Z,502.00
2022-12-24T01:23:57.570Z,502.00
2022-12-24T01:24:57.541Z,503.00
2022-12-24T01:25:57.519Z,501.00
2022-12-24T01:26:57.527Z,501.00
2022-12-24T01:27:57.461Z,502.00
2022-12-24T01:28:57.471Z,501.00
2022-12-24T01:29:57.420Z,500.00
2022-12-24T01:30:57.460Z,504.00
2022-12-24T01:31:57.340Z,505.00
2022-12-24T01:32:57.324Z,506.00
2022-12-24T01:33:57.288Z,502.00
2022-12-24T01:34:57.255Z,503.00
2022-12-24T01:35:57.236Z,500.00
2022-12-24T01:36:57.206Z,500.00
2022-12-24T01:37:57.176Z,503.00
2022-12-24T01:38:57.164Z,500.00
2022-12-24T01:39:57.128Z,504.00
2022-12-24T01:40:57.088Z,506.00
2022-12-24T01:41:57.060Z,502.00
2022-12-24T01:42:57.051Z,502.00
2022-12-24T01:43:57.021Z,504.00
2022-12-24T01:44:56.983Z,502.00
2022-12-24T01:45:57.032Z,507.00
2022-12-24T01:46:57.009Z,506.00
2022-12-24T01:47:56.911Z,501.00
2022-12-24T01:48:56.864Z,510.00
2022-12-24T01:49:56.842Z,509.00
2022-12-24T01:50:56.801Z,505.00
2022-12-24T01:51:56.796Z,505.00
2022-12-24T01:52:56.746Z,512.00
2022-12-24T01:53:56.717Z,507.00
2022-12-24T01:54:56.697Z,508.00
2022-12-24T01:55:56.666Z,508.00
2022-12-24T01:56:56.633Z,511.00
2022-12-24T01:57:56.605Z,505.00
2022-12-24T01:58:56.604Z,511.00
2022-12-24T01:59:56.575Z,511.00
2022-12-24T02:00:56.536Z,510.00
2022-12-24T02:01:56.682Z,512.00
2022-12-24T02:02:56.625Z,509.00
2022-12-24T02:03:56.440Z,509.00
2022-12-24T02:04:56.424Z,511.00
2022-12-24T02:05:56.389Z,506.00
2022-12-24T02:06:56.382Z,509.00
2022-12-24T02:07:56.335Z,511.00
2022-12-24T02:08:56.301Z,512.00
2022-12-24T02:09:56.281Z,509.00
2022-12-24T02:10:56.245Z,507.00
2022-12-24T02:11:56.223Z,512.00
2022-12-24T02:12:56.187Z,513.00
2022-12-24T02:13:56.161Z,508.00
2022-12-24T02:14:56.191Z,511.00
2022-12-24T02:15:56.229Z,506.00
2022-12-24T02:16:56.084Z,511.00
2022-12-24T02:17:56.067Z,511.00
2022-12-24T02:18:56.096Z,514.00
2022-12-24T02:19:56.007Z,513.00
2022-12-24T02:20:56.010Z,510.00
2022-12-24T02:21:55.959Z,513.00
2022-12-24T02:22:55.954Z,512.00
2022-12-24T02:23:55.913Z,509.00
2022-12-24T02:24:55.926Z,510.00
2022-12-24T02:25:55.862Z,511.00
2022-12-24T02:26:55.861Z,505.00
2022-12-24T02:27:55.800Z,512.00
2022-12-24T02:28:55.832Z,514.00
2022-12-24T02:29:55.736Z,510.00
2022-12-24T02:30:55.848Z,509.00
2022-12-24T02:31:55.731Z,510.00
2022-12-24T02:32:55.657Z,509.00
2022-12-24T02:33:55.648Z,514.00
2022-12-24T02:34:55.602Z,511.00
2022-12-24T02:35:55.567Z,508.00
2022-12-24T02:36:55.579Z,511.00
2022-12-24T02:37:55.510Z,513.00
2022-12-24T02:38:55.480Z,510.00
2022-12-24T02:39:55.454Z,510.00
2022-12-24T02:40:55.415Z,510.00
2022-12-24T02:41:55.413Z,506.00
2022-12-24T02:42:55.355Z,512.00
2022-12-24T02:43:55.334Z,511.00
2022-12-24T02:44:55.297Z,515.00
2022-12-24T02:45:59.012Z,513.00
2022-12-24T02:46:55.333Z,513.00
2022-12-24T02:47:55.277Z,513.00
2022-12-24T02:48:55.247Z,513.00
2022-12-24T02:49:55.176Z,513.00
2022-12-24T02:50:55.132Z,515.00
2022-12-24T02:51:55.104Z,509.00
2022-12-24T02:52:55.078Z,513.00
2022-12-24T02:53:55.054Z,513.00
2022-12-24T02:54:55.023Z,513.00
2022-12-24T02:55:55.024Z,511.00
2022-12-24T02:56:54.977Z,510.00
2022-12-24T02:57:54.957Z,514.00
2022-12-24T02:58:54.931Z,512.00
2022-12-24T02:59:54.905Z,513.00
2022-12-24T03:00:54.947Z,516.00
2022-12-24T03:01:55.014Z,512.00
2022-12-24T03:02:54.920Z,514.00
2022-12-24T03:03:54.802Z,515.00
2022-12-24T03:04:54.779Z,516.00
2022-12-24T03:05:54.840Z,514.00
2022-12-24T03:06:54.729Z,513.00
2022-12-24T03:07:54.700Z,515.00
2022-12-24T03:08:54.681Z,513.00
2022-12-24T03:09:54.651Z,510.00
2022-12-24T03:10:54.622Z,513.00
2022-12-24T03:11:54.645Z,513.00
2022-12-24T03:12:54.583Z,513.00
2022-12-24T03:13:54.559Z,512.00
2022-12-24T03:14:54.525Z,515.00
2022-12-24T03:15:54.598Z,516.00
2022-12-24T03:16:54.465Z,515.00
2022-12-24T03:17:54.444Z,509.00
2022-12-24T03:18:54.463Z,514.00
2022-12-24T03:19:54.402Z,515.00
2022-12-24T03:20:54.387Z,519.00
2022-12-24T03:21:54.338Z,517.00
2022-12-24T03:22:54.320Z,513.00
2022-12-24T03:23:54.292Z,513.00
2022-12-24T03:24:54.267Z,520.00
2022-12-24T03:25:54.246Z,519.00
2022-12-24T03:26:54.223Z,514.00
2022-12-24T03:27:54.198Z,516.00
2022-12-24T03:28:54.184Z,515.00
2022-12-24T03:29:54.164Z,513.00
2022-12-24T03:30:54.133Z,518.00
2022-12-24T03:31:54.159Z,514.00
2022-12-24T03:32:54.087Z,514.00
2022-12-24T03:33:54.066Z,515.00
2022-12-24T03:34:54.067Z,519.00
2022-12-24T03:35:54.017Z,514.00
2022-12-24T03:36:53.994Z,514.00
2022-12-24T03:37:53.984Z,515.00
2022-12-24T03:38:53.946Z,521.00
2022-12-24T03:39:53.922Z,515.00
2022-12-24T03:40:53.894Z,517.00
2022-12-24T03:41:53.876Z,518.00
2022-12-24T03:42:53.845Z,516.00
2022-12-24T03:43:53.813Z,514.00
2022-12-24T03:44:53.839Z,515.00
2022-12-24T03:45:53.808Z,515.00
2022-12-24T03:46:53.739Z,514.00
2022-12-24T03:47:53.706Z,514.00
2022-12-24T03:48:53.671Z,516.00
2022-12-24T03:49:53.640Z,511.00
2022-12-24T03:50:53.661Z,514.00
2022-12-24T03:51:53.581Z,516.00
2022-12-24T03:52:53.555Z,515.00
2022-12-24T03:53:53.537Z,511.00
2022-12-24T03:54:53.530Z,515.00
2022-12-24T03:55:53.494Z,514.00
2022-12-24T03:56:53.482Z,511.00
2022-12-24T03:57:53.430Z,510.00
2022-12-24T03:58:53.406Z,511.00
2022-12-24T03:59:53.379Z,512.00
2022-12-24T04:00:53.454Z,517.00
2022-12-24T04:01:53.609Z,508.00
2022-12-24T04:02:53.398Z,513.00
2022-12-24T04:03:53.301Z,514.00
2022-12-24T04:04:53.252Z,514.00
2022-12-24T04:05:53.223Z,515.00
2022-12-24T04:06:53.218Z,512.00
2022-12-24T04:07:53.192Z,510.00
2022-12-24T04:08:53.161Z,513.00
2022-12-24T04:09:53.108Z,511.00
2022-12-24T04:10:53.083Z,510.00
2022-12-24T04:11:53.049Z,513.00
2022-12-24T04:12:53.026Z,508.00
2022-12-24T04:13:53.017Z,513.00
2022-12-24T04:14:52.966Z,515.00
2022-12-24T04:15:52.928Z,514.00
2022-12-24T04:16:52.943Z,512.00
2022-12-24T04:17:52.872Z,510.00
2022-12-24T04:18:52.851Z,512.00
2022-12-24T04:19:52.818Z,509.00
2022-12-24T04:20:52.799Z,506.00
2022-12-24T04:21:52.784Z,511.00
2022-12-24T04:22:52.777Z,512.00
2022-12-24T04:23:52.741Z,517.00
2022-12-24T04:24:52.710Z,513.00
2022-12-24T04:25:52.680Z,510.00
2022-12-24T04:26:52.681Z,511.00
2022-12-24T04:27:52.636Z,510.00
2022-12-24T04:28:52.623Z,515.00
2022-12-24T04:29:52.608Z,510.00
2022-12-24T04:30:52.576Z,513.00
2022-12-24T04:31:52.609Z,514.00
2022-12-24T04:32:52.532Z,515.00
2022-12-24T04:33:52.552Z,511.00
2022-12-24T04:34:52.530Z,507.00
2022-12-24T04:35:52.476Z,512.00
2022-12-24T04:36:52.456Z,508.00
2022-12-24T04:37:52.440Z,509.00
2022-12-24T04:38:52.429Z,507.00
2022-12-24T04:39:52.385Z,508.00
2022-12-24T04:40:52.373Z,505.00
2022-12-24T04:41:52.331Z,507.00
2022-12-24T04:42:52.313Z,511.00
2022-12-24T04:43:52.313Z,507.00
2022-12-24T04:44:52.252Z,508.00
2022-12-24T04:45:52.249Z,512.00
2022-12-24T04:46:52.200Z,506.00
2022-12-24T04:47:52.179Z,505.00
2022-12-24T04:48:52.161Z,512.00
2022-12-24T04:49:52.122Z,515.00
2022-12-24T04:50:52.130Z,507.00
2022-12-24T04:51:52.110Z,508.00
2022-12-24T04:52:52.053Z,511.00
2022-12-24T04:53:52.039Z,508.00
2022-12-24T04:54:52.036Z,506.00
2022-12-24T04:55:51.994Z,509.00
2022-12-24T04:56:51.979Z,511.00
2022-12-24T04:57:53.183Z,506.00
2022-12-24T04:58:51.980Z,509.00
2022-12-24T04:59:51.914Z,509.00
2022-12-24T05:00:52.006Z,509.00
2022-12-24T05:01:51.978Z,508.00
2022-12-24T05:02:51.994Z,507.00
2022-12-24T05:03:51.819Z,510.00
2022-12-24T05:04:51.783Z,513.00
2022-12-24T05:05:56.449Z,508.00
2022-12-24T05:06:51.747Z,508.00
2022-12-24T05:07:51.713Z,509.00
2022-12-24T05:08:51.686Z,509.00
2022-12-24T05:09:51.682Z,506.00
2022-12-24T05:10:51.653Z,510.00
2022-12-24T05:11:51.621Z,509.00
2022-12-24T05:12:51.581Z,508.00
2022-12-24T05:13:51.587Z,507.00
2022-12-24T05:14:51.532Z,506.00
2022-12-24T05:15:51.505Z,508.00
2022-12-24T05:16:51.580Z,508.00
2022-12-24T05:17:51.458Z,510.00
2022-12-24T05:18:51.431Z,502.00
2022-12-24T05:19:51.409Z,505.00
2022-12-24T05:20:51.387Z,508.00
2022-12-24T05:21:51.363Z,510.00
2022-12-24T05:22:51.339Z,507.00
2022-12-24T05:23:51.313Z,503.00
2022-12-24T05:24:51.295Z,502.00
2022-12-24T05:25:51.269Z,503.00
2022-12-24T05:26:51.270Z,505.00
2022-12-24T05:27:51.659Z,505.00
2022-12-24T05:28:51.201Z,503.00
2022-12-24T05:29:51.181Z,504.00
2022-12-24T05:30:51.188Z,504.00
2022-12-24T05:31:51.134Z,504.00
2022-12-24T05:32:51.116Z,502.00
2022-12-24T05:33:51.085Z,509.00
2022-12-24T05:34:51.071Z,504.00
2022-12-24T05:35:51.048Z,505.00
2022-12-24T05:36:51.035Z,507.00
2022-12-24T05:37:50.995Z,505.00
2022-12-24T05:38:50.971Z,506.00
2022-12-24T05:39:50.940Z,505.00
2022-12-24T05:40:50.917Z,507.00
2022-12-24T05:41:50.922Z,503.00
2022-12-24T05:42:50.891Z,505.00
2022-12-24T05:43:50.865Z,509.00
2022-12-24T05:44:50.823Z,504.00
2022-12-24T05:45:50.851Z,504.00
2022-12-24T05:46:50.785Z,506.00
2022-12-24T05:47:50.776Z,505.00
2022-12-24T05:48:50.719Z,507.00
2022-12-24T05:49:50.707Z,509.00
2022-12-24T05:50:50.666Z,503.00
2022-12-24T05:51:50.643Z,502.00
2022-12-24T05:52:50.613Z,503.00
2022-12-24T05:53:50.587Z,507.00
2022-12-24T05:54:50.594Z,502.00
2022-12-24T05:55:50.548Z,508.00
2022-12-24T05:56:50.520Z,507.00
2022-12-24T05:57:50.508Z,512.00
2022-12-24T05:58:50.503Z,503.00
2022-12-24T05:59:50.455Z,509.00
2022-12-24T06:00:50.436Z,505.00
2022-12-24T06:01:50.515Z,505.00
2022-12-24T06:02:50.566Z,506.00
2022-12-24T06:03:50.367Z,507.00
2022-12-24T06:04:50.385Z,508.00
2022-12-24T06:05:50.317Z,503.00
2022-12-24T06:06:50.294Z,503.00
2022-12-24T06:07:50.272Z,505.00
2022-12-24T06:08:50.249Z,506.00
2022-12-24T06:09:50.227Z,502.00
2022-12-24T06:10:50.195Z,506.00
2022-12-24T06:11:50.175Z,506.00
2022-12-24T06:12:50.150Z,503.00
2022-12-24T06:13:50.147Z,506.00
2022-12-24T06:14:50.136Z,509.00
2022-12-24T06:15:50.148Z,507.00
2022-12-24T06:16:50.068Z,509.00
2022-12-24T06:17:50.039Z,507.00
2022-12-24T06:18:50.016Z,507.00
2022-12-24T06:19:49.997Z,511.00
2022-12-24T06:20:49.977Z,507.00
2022-12-24T06:21:49.949Z,504.00
2022-12-24T06:22:49.934Z,506.00
2022-12-24T06:23:49.916Z,506.00
2022-12-24T06:24:49.882Z,506.00
2022-12-24T06:25:49.849Z,507.00
2022-12-24T06:26:49.829Z,509.00
2022-12-24T06:27:49.801Z,503.00
2022-12-24T06:28:49.787Z,507.00
2022-12-24T06:29:49.753Z,505.00
2022-12-24T06:30:49.883Z,505.00
2022-12-24T06:31:49.737Z,509.00
2022-12-24T06:32:49.693Z,508.00
2022-12-24T06:33:49.631Z,506.00
2022-12-24T06:34:49.596Z,507.00
2022-12-24T06:35:49.572Z,504.00
2022-12-24T06:36:49.525Z,508.00
2022-12-24T06:37:49.523Z,506.00
2022-12-24T06:38:49.495Z,507.00
2022-12-24T06:39:49.435Z,502.00
2022-12-24T06:40:49.444Z,505.00
2022-12-24T06:41:49.372Z,505.00
2022-12-24T06:42:49.338Z,506.00
2022-12-24T06:43:49.306Z,506.00
2022-12-24T06:44:49.341Z,508.00
2022-12-24T06:45:49.240Z,504.00
2022-12-24T06:46:49.308Z,505.00
2022-12-24T06:47:49.176Z,503.00
2022-12-24T06:48:49.143Z,505.00
2022-12-24T06:49:49.105Z,505.00
2022-12-24T06:50:49.085Z,504.00
2022-12-24T06:51:49.041Z,502.00
2022-12-24T06:52:49.007Z,503.00
2022-12-24T06:53:48.978Z,504.00
2022-12-24T06:54:48.937Z,509.00
2022-12-24T06:55:48.910Z,509.00
2022-12-24T06:56:48.873Z,503.00
2022-12-24T06:57:48.835Z,504.00
2022-12-24T06:58:48.791Z,503.00
2022-12-24T06:59:48.761Z,505.00
2022-12-24T07:00:48.735Z,504.00
2022-12-24T07:01:48.853Z,506.00
2022-12-24T07:02:48.783Z,505.00
2022-12-24T07:03:48.851Z,507.00
2022-12-24T07:04:48.611Z,504.00
2022-12-24T07:05:48.584Z,502.00
2022-12-24T07:06:48.551Z,505.00
2022-12-24T07:07:48.541Z,505.00
2022-12-24T07:08:48.557Z,509.00
2022-12-24T07:09:48.454Z,509.00
2022-12-24T07:10:53.925Z,506.00
2022-12-24T07:11:48.403Z,507.00
2022-12-24T07:12:48.368Z,507.00
2022-12-24T07:13:48.344Z,508.00
2022-12-24T07:14:48.307Z,508.00
2022-12-24T07:15:48.343Z,508.00
2022-12-24T07:16:50.470Z,506.00
2022-12-24T07:17:48.271Z,507.00
2022-12-24T07:18:48.217Z,508.00
2022-12-24T07:19:48.153Z,508.00
2022-12-24T07:20:48.152Z,504.00
2022-12-24T07:21:48.077Z,506.00
2022-12-24T07:22:48.054Z,504.00
2022-12-24T07:23:48.014Z,512.00
2022-12-24T07:24:47.981Z,509.00
2022-12-24T07:25:47.953Z,509.00
2022-12-24T07:26:47.923Z,507.00
2022-12-24T07:27:47.887Z,508.00
2022-12-24T07:28:47.852Z,509.00
2022-12-24T07:29:47.829Z,505.00
2022-12-24T07:30:47.794Z,505.00
2022-12-24T07:31:47.844Z,504.00
2022-12-24T07:32:47.732Z,506.00
2022-12-24T07:33:47.698Z,506.00
2022-12-24T07:34:47.703Z,503.00
2022-12-24T07:35:53.889Z,506.00
2022-12-24T07:36:47.612Z,507.00
2022-12-24T07:37:47.579Z,507.00
2022-12-24T07:38:47.549Z,508.00
2022-12-24T07:39:47.524Z,506.00
2022-12-24T07:40:47.490Z,508.00
2022-12-24T07:41:47.462Z,507.00
2022-12-24T07:42:47.449Z,502.00
2022-12-24T07:43:47.407Z,506.00
2022-12-24T07:44:47.375Z,504.00
2022-12-24T07:45:47.351Z,505.00
2022-12-24T07:46:47.380Z,504.00
2022-12-24T07:47:47.312Z,502.00
2022-12-24T07:48:47.268Z,508.00
2022-12-24T07:49:47.247Z,502.00
2022-12-24T07:50:47.241Z,503.00
2022-12-24T07:51:47.220Z,500.00
2022-12-24T07:52:47.158Z,505.00
2022-12-24T07:53:47.143Z,512.00
2022-12-24T07:54:47.101Z,507.00
2022-12-24T07:55:47.066Z,502.00
2022-12-24T07:56:47.050Z,502.00
2022-12-24T07:57:47.022Z,503.00
2022-12-24T07:58:46.996Z,504.00
2022-12-24T07:59:46.960Z,504.00
2022-12-24T08:00:46.934Z,503.00
2022-12-24T08:01:47.224Z,503.00
2022-12-24T08:02:47.065Z,506.00
2022-12-24T08:03:46.991Z,502.00
2022-12-24T08:04:46.845Z,507.00
2022-12-24T08:05:46.820Z,504.00
2022-12-24T08:06:46.848Z,500.00
2022-12-24T08:07:46.759Z,509.00
2022-12-24T08:08:46.776Z,503.00
2022-12-24T08:09:46.707Z,508.00
2022-12-24T08:10:46.690Z,507.00
2022-12-24T08:11:52.064Z,509.00
2022-12-24T08:12:46.628Z,510.00
2022-12-24T08:13:46.650Z,510.00
2022-12-24T08:14:46.572Z,508.00
2022-12-24T08:15:46.603Z,509.00
2022-12-24T08:16:46.704Z,509.00
2022-12-24T08:17:46.486Z,504.00
2022-12-24T08:18:46.457Z,507.00
2022-12-24T08:19:46.432Z,503.00
2022-12-24T08:20:46.418Z,502.00
2022-12-24T08:21:46.382Z,503.00
2022-12-24T08:22:46.372Z,505.00
2022-12-24T08:23:46.327Z,507.00
2022-12-24T08:24:46.297Z,505.00
2022-12-24T08:25:46.297Z,505.00
2022-12-24T08:26:46.237Z,504.00
2022-12-24T08:27:46.201Z,506.00
2022-12-24T08:28:46.167Z,505.00
2022-12-24T08:29:46.144Z,507.00
2022-12-24T08:30:46.105Z,504.00
2022-12-24T08:31:46.214Z,506.00
2022-12-24T08:32:46.054Z,505.00
2022-12-24T08:33:46.022Z,508.00
2022-12-24T08:34:46.024Z,503.00
2022-12-24T08:35:45.962Z,502.00
2022-12-24T08:36:45.930Z,506.00
2022-12-24T08:37:45.909Z,508.00
2022-12-24T08:38:45.897Z,508.00
2022-12-24T08:39:45.835Z,507.00
2022-12-24T08:40:45.810Z,504.00
2022-12-24T08:41:45.779Z,504.00
2022-12-24T08:42:45.817Z,506.00
2022-12-24T08:43:45.721Z,509.00
2022-12-24T08:44:45.677Z,509.00
2022-12-24T08:45:45.699Z,505.00
2022-12-24T08:46:45.664Z,507.00
2022-12-24T08:47:45.597Z,503.00
2022-12-24T08:48:45.567Z,507.00
2022-12-24T08:49:45.528Z,506.00
2022-12-24T08:50:45.499Z,508.00
2022-12-24T08:51:45.476Z,507.00
2022-12-24T08:52:45.456Z,507.00
2022-12-24T08:53:45.422Z,506.00
2022-12-24T08:54:45.408Z,505.00
2022-12-24T08:55:49.018Z,503.00
2022-12-24T08:56:45.322Z,504.00
2022-12-24T08:57:45.312Z,505.00
2022-12-24T08:58:45.254Z,506.00
2022-12-24T08:59:45.240Z,509.00
2022-12-24T09:00:45.273Z,507.00
2022-12-24T09:01:45.505Z,508.00
2022-12-24T09:02:45.256Z,507.00
2022-12-24T09:03:45.172Z,514.00
2022-12-24T09:04:45.085Z,507.00
2022-12-24T09:05:45.056Z,509.00
2022-12-24T09:06:45.023Z,509.00
2022-12-24T09:07:45.014Z,507.00
2022-12-24T09:08:44.973Z,511.00
2022-12-24T09:09:44.962Z,510.00
2022-12-24T09:10:44.955Z,503.00
2022-12-24T09:11:44.886Z,510.00
2022-12-24T09:12:44.863Z,508.00
2022-12-24T09:13:44.852Z,507.00
2022-12-24T09:14:44.800Z,509.00
2022-12-24T09:15:44.781Z,509.00
2022-12-24T09:16:44.784Z,509.00
2022-12-24T09:17:44.723Z,511.00
2022-12-24T09:18:44.719Z,512.00
2022-12-24T09:19:44.648Z,506.00
2022-12-24T09:20:46.949Z,511.00
2022-12-24T09:21:44.598Z,511.00
2022-12-24T09:22:44.622Z,507.00
2022-12-24T09:23:44.570Z,512.00
2022-12-24T09:24:44.502Z,508.00
2022-12-24T09:25:44.490Z,513.00
2022-12-24T09:26:44.472Z,505.00
2022-12-24T09:27:44.490Z,509.00
2022-12-24T09:28:44.432Z,508.00
2022-12-24T09:29:44.360Z,508.00
2022-12-24T09:30:44.338Z,507.00
2022-12-24T09:31:44.488Z,507.00
2022-12-24T09:32:44.319Z,508.00
2022-12-24T09:33:44.313Z,508.00
2022-12-24T09:34:44.234Z,506.00
2022-12-24T09:35:44.207Z,504.00
2022-12-24T09:36:44.183Z,508.00
2022-12-24T09:37:44.154Z,508.00
2022-12-24T09:38:44.143Z,507.00
2022-12-24T09:39:44.119Z,507.00
2022-12-24T09:40:44.084Z,511.00
2022-12-24T09:41:44.056Z,507.00
2022-12-24T09:42:44.067Z,507.00
2022-12-24T09:43:43.989Z,506.00
2022-12-24T09:44:43.968Z,509.00
2022-12-24T09:45:44.011Z,508.00
2022-12-24T09:46:43.944Z,504.00
2022-12-24T09:47:43.885Z,512.00
2022-12-24T09:48:43.863Z,503.00
2022-12-24T09:49:43.838Z,506.00
2022-12-24T09:50:43.807Z,511.00
2022-12-24T09:51:43.820Z,505.00
2022-12-24T09:52:43.752Z,507.00
2022-12-24T09:53:43.722Z,511.00
2022-12-24T09:54:49.286Z,506.00
2022-12-24T09:55:43.664Z,507.00
2022-12-24T09:56:43.633Z,508.00
2022-12-24T09:57:43.610Z,507.00
2022-12-24T09:58:43.603Z,509.00
2022-12-24T09:59:43.568Z,511.00
2022-12-24T10:00:49.729Z,511.00
2022-12-24T10:01:43.614Z,512.00
2022-12-24T10:02:43.696Z,511.00
2022-12-24T10:03:43.499Z,511.00
2022-12-24T10:04:43.409Z,512.00
2022-12-24T10:05:43.396Z,507.00
2022-12-24T10:06:43.385Z,502.00
2022-12-24T10:07:43.328Z,506.00
2022-12-24T10:08:43.301Z,507.00
2022-12-24T10:09:43.277Z,509.00
2022-12-24T10:10:43.244Z,506.00
2022-12-24T10:11:44.523Z,510.00
2022-12-24T10:12:49.398Z,516.00
2022-12-24T10:13:43.176Z,516.00
2022-12-24T10:14:43.167Z,515.00
2022-12-24T10:15:43.118Z,515.00
2022-12-24T10:16:43.156Z,512.00
2022-12-24T10:17:43.072Z,511.00
2022-12-24T10:18:48.924Z,512.00
2022-12-24T10:19:43.042Z,512.00
2022-12-24T10:20:42.991Z,513.00
2022-12-24T10:21:43.005Z,513.00
2022-12-24T10:22:42.956Z,510.00
2022-12-24T10:23:42.914Z,508.00
2022-12-24T10:24:49.846Z,506.00
2022-12-24T10:25:42.855Z,507.00
2022-12-24T10:26:42.826Z,508.00
2022-12-24T10:27:42.809Z,507.00
2022-12-24T10:28:42.778Z,508.00
2022-12-24T10:29:42.747Z,506.00
2022-12-24T10:30:42.816Z,505.00
2022-12-24T10:31:42.708Z,507.00
2022-12-24T10:32:42.692Z,508.00
2022-12-24T10:33:42.664Z,508.00
2022-12-24T10:34:42.633Z,508.00
2022-12-24T10:35:42.599Z,505.00
2022-12-24T10:36:42.592Z,506.00
2022-12-24T10:37:42.541Z,509.00
2022-12-24T10:38:42.556Z,509.00
2022-12-24T10:39:42.488Z,507.00
2022-12-24T10:40:42.463Z,504.00
2022-12-24T10:41:42.440Z,505.00
2022-12-24T10:42:50.307Z,508.00
2022-12-24T10:43:42.392Z,509.00
2022-12-24T10:44:42.380Z,510.00
2022-12-24T10:45:42.454Z,510.00
2022-12-24T10:46:42.440Z,507.00
2022-12-24T10:47:42.284Z,512.00
2022-12-24T10:48:48.305Z,513.00
2022-12-24T10:49:42.248Z,513.00
2022-12-24T10:50:42.231Z,513.00
2022-12-24T10:51:42.180Z,513.00
2022-12-24T10:52:42.191Z,510.00
2022-12-24T10:53:42.126Z,508.00
2022-12-24T10:54:42.098Z,508.00
2022-12-24T10:55:42.103Z,507.00
2022-12-24T10:56:42.043Z,505.00
2022-12-24T10:57:42.023Z,507.00
2022-12-24T10:58:41.997Z,506.00
2022-12-24T10:59:41.961Z,504.00
2022-12-24T11:00:41.935Z,507.00
2022-12-24T11:01:42.140Z,506.00
2022-12-24T11:02:42.091Z,512.00
2022-12-24T11:03:41.894Z,509.00
2022-12-24T11:04:41.825Z,505.00
2022-12-24T11:05:41.803Z,505.00
2022-12-24T11:06:49.034Z,507.00
2022-12-24T11:07:41.743Z,508.00
2022-12-24T11:08:41.717Z,509.00
2022-12-24T11:09:41.689Z,509.00
2022-12-24T11:10:41.715Z,508.00
2022-12-24T11:11:41.650Z,510.00
2022-12-24T11:12:41.613Z,504.00
2022-12-24T11:13:41.615Z,508.00
2022-12-24T11:14:41.565Z,510.00
2022-12-24T11:15:41.609Z,506.00
2022-12-24T11:16:41.520Z,505.00
2022-12-24T11:17:41.482Z,503.00
2022-12-24T11:18:45.256Z,505.00
2022-12-24T11:19:41.425Z,505.00
2022-12-24T11:20:41.398Z,507.00
2022-12-24T11:21:41.396Z,507.00
2022-12-24T11:22:41.342Z,507.00
2022-12-24T11:23:41.309Z,511.00
2022-12-24T11:24:45.088Z,506.00
2022-12-24T11:25:41.270Z,507.00
2022-12-24T11:26:41.258Z,507.00
2022-12-24T11:27:41.244Z,508.00
2022-12-24T11:28:41.187Z,507.00
2022-12-24T11:29:41.157Z,504.00
2022-12-24T11:30:41.186Z,507.00
2022-12-24T11:31:41.097Z,504.00
2022-12-24T11:32:41.064Z,502.00
2022-12-24T11:33:41.039Z,500.00
2022-12-24T11:34:41.030Z,502.00
2022-12-24T11:35:40.976Z,507.00
2022-12-24T11:36:40.954Z,504.00
2022-12-24T11:37:40.923Z,506.00
2022-12-24T11:38:40.903Z,503.00
2022-12-24T11:39:40.871Z,504.00
2022-12-24T11:40:40.877Z,503.00
2022-12-24T11:41:40.814Z,502.00
2022-12-24T11:42:40.848Z,504.00
2022-12-24T11:43:40.751Z,507.00
2022-12-24T11:44:40.716Z,512.00
2022-12-24T11:45:40.675Z,506.00
2022-12-24T11:46:40.781Z,507.00
2022-12-24T11:47:40.696Z,509.00
2022-12-24T11:48:40.592Z,508.00
2022-12-24T11:49:40.556Z,507.00
2022-12-24T11:50:40.544Z,507.00
2022-12-24T11:51:40.547Z,513.00
2022-12-24T11:52:40.470Z,504.00
2022-12-24T11:53:40.473Z,501.00
2022-12-24T11:54:40.432Z,502.00
2022-12-24T11:55:40.398Z,505.00
2022-12-24T11:56:40.333Z,509.00
2022-12-24T11:57:40.298Z,508.00
2022-12-24T11:58:40.332Z,511.00
2022-12-24T11:59:40.253Z,504.00
2022-12-24T12:00:40.268Z,508.00
2022-12-24T12:01:40.267Z,507.00
2022-12-24T12:02:40.264Z,506.00
2022-12-24T12:03:40.348Z,508.00
2022-12-24T12:04:40.111Z,504.00
2022-12-24T12:05:40.086Z,505.00
2022-12-24T12:06:40.079Z,505.00
2022-12-24T12:07:40.038Z,503.00
2022-12-24T12:08:39.991Z,505.00
2022-12-24T12:09:39.961Z,504.00
2022-12-24T12:10:39.926Z,507.00
2022-12-24T12:11:39.900Z,505.00
2022-12-24T12:12:39.870Z,507.00
2022-12-24T12:13:39.897Z,506.00
2022-12-24T12:14:39.828Z,502.00
2022-12-24T12:15:39.772Z,505.00
2022-12-24T12:16:39.786Z,503.00
2022-12-24T12:17:39.712Z,503.00
2022-12-24T12:18:39.681Z,502.00
2022-12-24T12:19:39.714Z,506.00
2022-12-24T12:20:39.622Z,506.00
2022-12-24T12:21:39.595Z,507.00
2022-12-24T12:22:39.597Z,502.00
2022-12-24T12:23:39.543Z,501.00
2022-12-24T12:24:39.514Z,508.00
2022-12-24T12:25:39.481Z,508.00
2022-12-24T12:26:39.448Z,507.00
2022-12-24T12:27:39.417Z,506.00
2022-12-24T12:28:39.397Z,507.00
2022-12-24T12:29:39.359Z,501.00
2022-12-24T12:30:39.365Z,503.00
2022-12-24T12:31:39.383Z,507.00
2022-12-24T12:32:39.410Z,500.00
2022-12-24T12:33:39.259Z,504.00
2022-12-24T12:34:39.222Z,504.00
2022-12-24T12:35:39.191Z,507.00
2022-12-24T12:36:39.168Z,511.00
2022-12-24T12:37:39.166Z,510.00
2022-12-24T12:38:39.131Z,506.00
2022-12-24T12:39:39.086Z,509.00
2022-12-24T12:40:39.052Z,508.00
2022-12-24T12:41:39.028Z,506.00
2022-12-24T12:42:39.005Z,500.00
2022-12-24T12:43:38.976Z,507.00
2022-12-24T12:44:38.946Z,506.00
2022-12-24T12:45:38.919Z,508.00
2022-12-24T12:46:38.939Z,510.00
2022-12-24T12:47:38.859Z,509.00
2022-12-24T12:48:38.840Z,508.00
2022-12-24T12:49:38.826Z,509.00
2022-12-24T12:50:38.820Z,506.00
2022-12-24T12:51:38.773Z,509.00
2022-12-24T12:52:38.732Z,505.00
2022-12-24T12:53:38.706Z,505.00
2022-12-24T12:54:38.707Z,506.00
2022-12-24T12:55:38.689Z,506.00
2022-12-24T12:56:38.627Z,512.00
2022-12-24T12:57:38.609Z,507.00
2022-12-24T12:58:38.585Z,507.00
2022-12-24T12:59:38.581Z,507.00
2022-12-24T13:00:38.589Z,507.00
2022-12-24T13:01:38.703Z,509.00
2022-12-24T13:02:38.633Z,505.00
2022-12-24T13:03:38.439Z,506.00
2022-12-24T13:04:38.396Z,510.00
2022-12-24T13:05:38.375Z,507.00
2022-12-24T13:06:38.351Z,506.00
2022-12-24T13:07:38.407Z,509.00
2022-12-24T13:08:38.280Z,507.00
2022-12-24T13:09:38.259Z,513.00
2022-12-24T13:10:38.265Z,507.00
2022-12-24T13:11:38.209Z,506.00
2022-12-24T13:12:38.227Z,505.00
2022-12-24T13:13:38.160Z,504.00
2022-12-24T13:14:38.140Z,505.00