createdAt,value
2023-02-27T00:01:23.311Z,100238.78
2023-02-27T00:04:26.389Z,100232.94
2023-02-27T00:07:29.343Z,100242.03
2023-02-27T00:10:32.705Z,100235.81
2023-02-27T00:13:37.267Z,100239.44
2023-02-27T00:16:40.379Z,100245.47
2023-02-27T00:19:43.206Z,100244.88
2023-02-27T00:22:46.634Z,100245.88
2023-02-27T00:25:50.109Z,100258.38
2023-02-27T00:28:53.916Z,100262.00
2023-02-27T00:31:58.454Z,100267.25
2023-02-27T00:35:02.422Z,100266.81
2023-02-27T00:38:05.392Z,100271.63
2023-02-27T00:41:08.842Z,100271.63
2023-02-27T00:44:11.543Z,100274.47
2023-02-27T00:47:14.624Z,100272.03
2023-02-27T00:50:17.871Z,100272.41
2023-02-27T00:53:21.063Z,100282.50
2023-02-27T00:56:23.940Z,100277.81
2023-02-27T00:59:27.259Z,100279.66
2023-02-27T01:02:30.513Z,100285.72
2023-02-27T01:05:33.658Z,100284.47
2023-02-27T01:08:36.487Z,100284.28
2023-02-27T01:11:40.762Z,100288.13
2023-02-27T01:14:44.460Z,100286.69
2023-02-27T01:17:48.123Z,100286.50
2023-02-27T05:47:20.120Z,100512.97
2023-02-27T05:50:30.884Z,100518.22
2023-02-27T05:53:38.224Z,100523.88
2023-02-27T05:56:46.517Z,100522.88
2023-02-27T06:00:21.300Z,100530.50
2023-02-27T06:03:25.872Z,100541.00
2023-02-27T06:06:30.674Z,100544.84
2023-02-27T06:09:33.954Z,100555.75
2023-02-27T06:12:36.741Z,100567.00
2023-02-27T06:16:17.226Z,100570.66
2023-02-27T06:19:39.827Z,100586.97
2023-02-27T06:23:42.741Z,100588.19
2023-02-27T06:27:10.246Z,100592.84
2023-02-27T06:30:34.340Z,100610.78
2023-02-27T16:40:37.673Z,100947.34
2023-02-27T16:43:41.293Z,100955.44
2023-02-27T16:46:44.635Z,100957.28
2023-02-27T16:50:47.695Z,100958.53
2023-02-27T16:53:56.778Z,100968.81
2023-02-27T16:57:04.353Z,100969.44
2023-02-27T17:00:10.852Z,100972.13
2023-02-27T17:03:30.722Z,100983.22
2023-02-27T17:06:51.948Z,100990.13
2023-02-27T17:10:00.561Z,100990.94
2023-02-27T17:13:23.281Z,100992.94
2023-02-27T17:17:06.995Z,100992.50
2023-02-27T17:20:12.314Z,101002.00
2023-02-27T17:23:21.480Z,101003.81
2023-02-27T17:26:28.953Z,101011.28
2023-02-27T17:29:38.598Z,101012.69
2023-02-27T17:32:41.833Z,101010.19
2023-02-27T17:35:44.983Z,101015.03
2023-02-27T17:39:08.027Z,101011.38
2023-02-27T17:42:18.608Z,101013.56
2023-02-27T17:45:21.868Z,101010.31
2023-02-27T17:48:29.039Z,101017.94
2023-02-27T17:51:32.350Z,101018.97
2023-02-27T17:55:06.592Z,101026.16
2023-02-27T17:58:10.220Z,101017.91
2023-02-27T18:02:14.544Z,101020.88
2023-02-27T18:05:18.221Z,101024.34
2023-02-27T18:08:20.942Z,101018.91
2023-02-27T18:11:24.068Z,101014.69
2023-02-27T18:14:26.854Z,101015.22
2023-02-27T18:17:29.948Z,101019.00
2023-02-27T18:20:33.285Z,101041.00
2023-02-27T18:23:36.991Z,101040.37
2023-02-27T18:26:40.152Z,101053.47
2023-02-27T18:29:49.412Z,101049.97
2023-02-27T18:32:57.977Z,101046.09
2023-02-27T18:36:01.195Z,101059.00
2023-02-27T18:39:05.148Z,101059.56
2023-02-27T18:42:08.510Z,101064.28
2023-02-27T18:45:43.167Z,101068.56
2023-02-27T18:48:46.804Z,101077.22
2023-02-27T18:51:49.753Z,101068.28
2023-02-27T18:54:55.895Z,101076.78
2023-02-27T18:57:58.671Z,101093.00
2023-02-27T19:01:07.426Z,101093.19
2023-02-27T19:04:10.577Z,101086.00
2023-02-27T19:07:14.673Z,101089.59
2023-02-27T19:10:17.493Z,101091.19
2023-02-27T19:13:20.578Z,101092.47
2023-02-27T19:16:23.829Z,101092.66
2023-02-27T19:19:30.169Z,101087.78
2023-02-27T19:22:34.813Z,101097.78
2023-02-27T19:25:38.048Z,101096.44
2023-02-27T19:28:43.949Z,101098.50
2023-02-27T19:31:47.677Z,101103.34
2023-02-27T19:34:50.855Z,101121.25
2023-02-27T19:37:58.662Z,101132.00
2023-02-27T19:41:07.437Z,101143.19
2023-02-27T19:44:51.026Z,101150.78
2023-02-27T19:48:18.924Z,101147.25
2023-02-27T19:51:22.463Z,101160.16
2023-02-27T19:54:25.611Z,101153.91
2023-02-27T19:57:28.790Z,101149.25
2023-02-27T20:00:32.362Z,101163.56
2023-02-27T20:03:36.468Z,101164.84
2023-02-27T20:07:10.055Z,101167.84
2023-02-27T20:10:13.608Z,101165.84
2023-02-27T20:13:16.691Z,101164.31
2023-02-27T20:16:40.576Z,101168.44
2023-02-27T20:20:06.079Z,101181.47
2023-02-27T20:23:30.888Z,101184.88
2023-02-27T20:26:38.958Z,101195.47
2023-02-27T20:30:02.493Z,101204.03
2023-02-27T20:33:07.282Z,101201.16
2023-02-27T20:36:51.921Z,101214.84
2023-02-27T20:39:54.804Z,101214.13
2023-02-27T20:42:58.286Z,101218.81
2023-02-27T22:40:51.278Z,101260.66
2023-02-27T22:43:55.334Z,101258.97
2023-02-27T22:46:58.096Z,101255.38
2023-02-27T22:50:01.510Z,101261.69
2023-02-27T22:53:04.215Z,101255.66
2023-02-27T22:56:09.979Z,101259.78
2023-02-27T22:59:12.849Z,101255.59
2023-02-27T23:02:17.373Z,101255.22
2023-02-27T23:05:20.189Z,101255.75
2023-02-27T23:08:23.240Z,101262.81
2023-02-27T23:11:26.590Z,101258.81
2023-02-27T23:14:29.951Z,101265.16
2023-02-27T23:17:36.113Z,101268.69
2023-02-27T23:20:40.501Z,101264.72
2023-02-27T23:23:43.432Z,101269.31
2023-02-27T23:26:49.828Z,101276.63
2023-02-27T23:29:52.601Z,101268.59
2023-02-27T23:32:56.863Z,101276.19
2023-02-27T23:36:00.956Z,101278.50
2023-02-27T23:39:06.180Z,101277.16
2023-02-27T23:42:09.263Z,101278.59
2023-02-27T23:45:25.026Z,101283.63
2023-02-27T23:48:28.008Z,101285.91
2023-02-27T23:51:31.550Z,101285.53
2023-02-27T23:54:34.792Z,101286.91
2023-02-27T23:57:37.850Z,101288.63
