createdAt,value
2022-09-23T00:01:21.075Z,100.00
2022-09-23T00:06:26.033Z,100.00
2022-09-23T00:11:31.408Z,100.00
2022-09-23T00:16:36.954Z,100.00
2022-09-23T00:21:40.856Z,100.00
2022-09-23T00:26:46.087Z,100.00
2022-09-23T00:31:50.024Z,100.00
2022-09-23T00:36:53.903Z,100.00
2022-09-23T00:41:59.140Z,100.00
2022-09-23T00:47:03.110Z,100.00
2022-09-23T00:52:12.502Z,100.00
2022-09-23T00:57:20.045Z,100.00
2022-09-23T01:02:24.063Z,100.00
2022-09-23T01:07:27.956Z,100.00
2022-09-23T01:12:47.949Z,100.00
2022-09-23T01:18:02.603Z,100.00
2022-09-23T01:23:23.566Z,100.00
2022-09-23T01:28:49.940Z,100.00
2022-09-23T01:34:01.618Z,100.00
2022-09-23T01:39:11.756Z,100.00
2022-09-23T01:44:21.130Z,100.00
2022-09-23T01:49:31.089Z,100.00
2022-09-23T01:54:41.029Z,100.00
2022-09-23T01:59:50.574Z,100.00
2022-09-23T02:05:02.346Z,100.00
2022-09-23T02:10:12.342Z,100.00
2022-09-23T02:15:20.335Z,100.00
2022-09-23T02:20:29.808Z,100.00
2022-09-23T02:25:51.389Z,100.00
2022-09-23T02:31:03.124Z,100.00
2022-09-23T02:36:14.639Z,100.00
2022-09-23T02:41:27.585Z,100.00
2022-09-23T02:46:31.965Z,100.00
2022-09-23T02:51:38.268Z,100.00
2022-09-23T02:56:43.033Z,100.00
2022-09-23T03:02:01.031Z,100.00
2022-09-23T03:07:13.884Z,100.00
2022-09-23T03:12:31.855Z,100.00
2022-09-23T03:17:39.975Z,100.00
2022-09-23T03:22:48.593Z,100.00
2022-09-23T03:27:58.319Z,100.00
2022-09-23T03:33:04.557Z,100.00
2022-09-23T03:38:16.284Z,100.00
2022-09-23T03:43:20.284Z,100.00
2022-09-23T03:48:24.704Z,100.00
2022-09-23T03:53:29.949Z,100.00
2022-09-23T03:58:33.932Z,100.00
2022-09-23T04:03:37.829Z,100.00
2022-09-23T04:08:43.049Z,100.00
2022-09-23T04:13:47.124Z,100.00
2022-09-23T04:18:51.113Z,100.00
2022-09-23T04:23:56.315Z,100.00
2022-09-23T04:29:00.532Z,100.00
2022-09-23T04:34:04.663Z,100.00
2022-09-23T04:39:09.949Z,100.00
2022-09-23T04:44:14.561Z,100.00
2022-09-23T04:49:18.522Z,100.00
2022-09-23T04:54:23.735Z,100.00
2022-09-23T04:59:27.582Z,100.00
2022-09-23T05:04:32.443Z,100.00
2022-09-23T05:09:37.689Z,100.00
2022-09-23T05:14:41.532Z,100.00
2022-09-23T05:19:46.966Z,100.00
2022-09-23T05:24:52.166Z,100.00
2022-09-23T05:29:56.037Z,100.00
2022-09-23T05:34:59.839Z,100.00
2022-09-23T05:40:05.936Z,100.00
2022-09-23T05:45:10.494Z,100.00
2022-09-23T05:50:14.455Z,100.00
2022-09-23T05:55:19.766Z,100.00
2022-09-23T06:00:23.636Z,100.00
2022-09-23T06:05:27.512Z,100.00
2022-09-23T06:10:37.015Z,100.00
2022-09-23T06:15:41.184Z,100.00
2022-09-23T06:20:45.052Z,100.00
2022-09-23T06:25:50.291Z,100.00
2022-09-23T06:30:58.583Z,100.00
2022-09-23T06:40:17.406Z,100.00
2022-09-23T06:45:22.265Z,100.00
2022-09-23T06:50:27.265Z,100.00
2022-09-23T06:55:33.100Z,100.00
2022-09-23T07:00:37.304Z,100.00
2022-09-23T07:05:41.156Z,100.00
2022-09-23T07:10:52.582Z,100.00
2022-09-23T07:15:58.531Z,100.00
2022-09-23T07:21:07.594Z,100.00
2022-09-23T07:26:13.162Z,100.00
2022-09-23T07:31:29.848Z,100.00
2022-09-23T07:36:40.962Z,100.00
2022-09-23T07:41:46.467Z,100.00
2022-09-23T07:46:50.620Z,100.00
2022-09-23T07:51:55.045Z,100.00
2022-09-23T07:57:00.830Z,100.00
2022-09-23T08:02:04.954Z,100.00
2022-09-23T08:07:09.183Z,100.00
2022-09-23T08:12:17.165Z,100.00
2022-09-23T08:17:21.056Z,100.00
2022-09-23T08:22:24.964Z,100.00
2022-09-23T08:27:32.318Z,100.00
2022-09-23T08:32:36.224Z,100.00
2022-09-23T08:37:40.312Z,100.00
2022-09-23T08:42:47.455Z,100.00
2022-09-23T08:47:57.850Z,100.00
2022-09-23T08:53:06.155Z,96.44
2022-09-23T08:58:29.010Z,88.62
2022-09-23T09:03:41.733Z,87.97
2022-09-23T09:08:48.253Z,85.70
2022-09-23T09:14:01.211Z,75.62
2022-09-23T09:19:17.164Z,80.38
2022-09-23T09:24:30.753Z,70.31
2022-09-23T09:29:41.503Z,65.32
2022-09-23T09:34:54.751Z,60.19
2022-09-23T09:39:58.715Z,55.32
2022-09-23T09:45:13.219Z,55.83
2022-09-23T09:50:21.728Z,49.78
2022-09-23T09:55:27.795Z,58.77
2022-09-23T10:00:44.225Z,54.85
2022-09-23T10:05:50.120Z,55.04
2022-09-23T10:11:01.525Z,52.65
2022-09-23T10:16:07.461Z,54.86
2022-09-23T10:21:14.483Z,51.96
2022-09-23T10:26:18.851Z,50.10
2022-09-23T10:31:26.867Z,53.54
2022-09-23T10:36:32.343Z,46.73
2022-09-23T10:42:03.620Z,48.24
2022-09-23T10:47:23.215Z,45.37
2022-09-23T10:52:45.432Z,45.02
2022-09-23T10:58:07.567Z,47.62
2022-09-23T11:03:36.149Z,42.52
2022-09-23T11:09:05.030Z,46.96
2022-09-23T11:14:25.554Z,44.96
2022-09-23T11:19:52.249Z,47.61
2022-09-23T11:25:31.685Z,47.25
2022-09-23T11:30:45.365Z,45.15
2022-09-23T11:35:55.920Z,43.41
2022-09-23T11:41:05.288Z,45.00
2022-09-23T11:46:25.021Z,46.35
2022-09-23T11:51:34.724Z,47.47
2022-09-23T11:56:47.048Z,48.33
2022-09-23T12:01:59.266Z,51.86
2022-09-23T12:07:13.715Z,53.30
2022-09-23T12:18:22.992Z,50.52
2022-09-23T12:23:44.596Z,52.59
2022-09-23T12:28:51.581Z,51.75
2022-09-23T12:33:57.439Z,47.13
2022-09-23T12:39:05.359Z,49.12
2022-09-23T12:44:29.550Z,49.50
2022-09-23T12:49:38.132Z,47.21
2022-09-23T12:54:45.001Z,48.94
2022-09-23T12:59:58.244Z,48.66
2022-09-23T13:05:35.121Z,50.53
2022-09-23T13:10:50.037Z,53.56
2022-09-23T13:15:55.124Z,49.71
2022-09-23T13:20:59.035Z,47.61
2022-09-23T13:26:13.084Z,50.32
2022-09-23T13:31:21.251Z,47.88
2022-09-23T13:36:25.229Z,47.97
2022-09-23T13:41:30.551Z,47.48
2022-09-23T13:46:43.185Z,50.26
2022-09-23T13:51:47.108Z,49.53
2022-09-23T13:56:52.388Z,51.11
2022-09-23T14:02:08.242Z,51.46
2022-09-23T14:07:16.036Z,52.36
2022-09-23T14:12:23.040Z,51.54
2022-09-23T14:17:26.980Z,49.55
2022-09-23T14:22:31.578Z,51.40
2022-09-23T14:27:37.464Z,52.25
2022-09-23T14:32:41.867Z,52.38
2022-09-23T14:38:05.827Z,54.58
2022-09-23T14:43:18.497Z,59.09
2022-09-23T14:48:25.776Z,58.03
2022-09-23T14:53:38.846Z,61.68
2022-09-23T14:58:52.010Z,63.18
2022-09-23T15:03:59.391Z,65.65
2022-09-23T15:09:07.137Z,61.19
2022-09-23T15:14:36.172Z,62.59
2022-09-23T15:19:38.118Z,63.52
2022-09-23T15:24:46.407Z,62.74
2022-09-23T15:29:54.106Z,62.95
2022-09-23T15:34:58.011Z,64.66
2022-09-23T15:40:02.212Z,68.80
2022-09-23T15:45:12.244Z,75.91
2022-09-23T15:50:16.955Z,98.33
2022-09-23T15:55:23.577Z,89.63
2022-09-23T16:00:28.943Z,98.84
2022-09-23T16:05:39.722Z,100.00
2022-09-23T16:10:44.153Z,100.00
2022-09-23T16:15:49.442Z,100.00
2022-09-23T16:20:54.307Z,100.00
2022-09-23T16:25:58.325Z,100.00
2022-09-23T16:31:03.641Z,100.00
2022-09-23T16:36:13.520Z,100.00
2022-09-23T16:41:17.460Z,100.00
2022-09-23T16:46:24.036Z,100.00
2022-09-23T16:51:30.893Z,100.00
2022-09-23T16:56:35.449Z,100.00
2022-09-23T17:01:58.307Z,100.00
2022-09-23T17:07:02.774Z,100.00
2022-09-23T17:12:13.232Z,100.00
2022-09-23T17:17:19.020Z,100.00
2022-09-23T17:22:22.889Z,100.00
2022-09-23T17:27:26.756Z,100.00
2022-09-23T17:32:32.948Z,100.00
2022-09-23T17:37:37.086Z,100.00
2022-09-23T17:42:42.339Z,100.00
2022-09-23T17:47:54.862Z,100.00
2022-09-23T17:53:00.449Z,100.00
2022-09-23T17:58:04.364Z,100.00
2022-09-23T18:03:09.641Z,100.00
2022-09-23T18:08:13.529Z,100.00
2022-09-23T18:13:17.415Z,100.00
2022-09-23T18:18:22.659Z,100.00
2022-09-23T18:23:26.622Z,100.00
2022-09-23T18:28:34.612Z,100.00
2022-09-23T18:33:40.977Z,100.00
2022-09-23T18:38:47.040Z,100.00
2022-09-23T18:43:51.069Z,100.00
2022-09-23T18:49:14.379Z,100.00
2022-09-23T18:54:19.444Z,100.00
2022-09-23T18:59:26.254Z,100.00
2022-09-23T19:04:31.775Z,100.00
2022-09-23T19:09:35.680Z,100.00
2022-09-23T19:14:39.598Z,100.00
2022-09-23T19:19:45.937Z,100.00
2022-09-23T19:24:49.752Z,100.00
2022-09-23T19:29:53.612Z,100.00
2022-09-23T19:35:02.555Z,100.00
2022-09-23T19:40:07.635Z,100.00
2022-09-23T19:45:11.765Z,100.00
2022-09-23T19:50:17.088Z,100.00
2022-09-23T19:55:21.150Z,100.00
2022-09-23T20:00:25.169Z,100.00
2022-09-23T20:05:30.545Z,100.00
2022-09-23T20:10:34.516Z,100.00
2022-09-23T20:15:38.658Z,100.00
2022-09-23T20:20:55.075Z,100.00
2022-09-23T20:26:17.507Z,100.00
2022-09-23T20:31:22.571Z,100.00
2022-09-23T20:36:29.825Z,100.00
2022-09-23T20:41:37.501Z,100.00
2022-09-23T20:46:48.128Z,100.00
2022-09-23T20:51:53.974Z,100.00
2022-09-23T20:56:58.128Z,100.00
2022-09-23T21:02:02.142Z,100.00
2022-09-23T21:07:07.851Z,100.00
2022-09-23T21:12:11.777Z,100.00
2022-09-23T21:17:15.633Z,100.00
2022-09-23T21:22:20.867Z,100.00
2022-09-23T21:27:27.120Z,100.00
2022-09-23T21:32:31.292Z,100.00
2022-09-23T21:37:36.691Z,100.00
2022-09-23T21:42:40.546Z,100.00
2022-09-23T21:47:44.488Z,100.00
2022-09-23T21:52:51.986Z,100.00
2022-09-23T21:57:55.554Z,100.00
2022-09-23T22:02:59.366Z,100.00
2022-09-23T22:08:04.769Z,100.00
2022-09-23T22:13:12.792Z,100.00
2022-09-23T22:18:19.379Z,100.00
2022-09-23T22:23:24.704Z,100.00
2022-09-23T22:28:46.024Z,100.00
2022-09-23T22:33:51.037Z,100.00
2022-09-23T22:38:59.228Z,100.00
2022-09-23T22:44:03.863Z,100.00
2022-09-23T22:49:09.291Z,100.00
2022-09-23T22:54:15.428Z,100.00
2022-09-23T22:59:19.296Z,100.00
2022-09-23T23:04:23.137Z,100.00
2022-09-23T23:09:28.388Z,100.00
2022-09-23T23:14:32.585Z,100.00
2022-09-23T23:19:37.189Z,100.00
2022-09-23T23:24:42.416Z,100.00
2022-09-23T23:29:46.284Z,100.00
2022-09-23T23:34:50.122Z,100.00
2022-09-23T23:39:55.744Z,100.00
2022-09-23T23:44:59.967Z,100.00
2022-09-23T23:50:05.487Z,100.00
2022-09-23T23:55:11.139Z,100.00
