createdAt,value
2023-05-24T00:00:44.941Z,17.13
2023-05-24T00:03:15.391Z,17.16
2023-05-24T00:05:43.466Z,17.14
2023-05-24T00:08:10.994Z,17.06
2023-05-24T00:10:38.591Z,17.04
2023-05-24T00:13:06.325Z,17.00
2023-05-24T00:15:34.014Z,16.96
2023-05-24T00:18:01.647Z,16.95
2023-05-24T00:20:29.300Z,16.83
2023-05-24T00:22:56.954Z,16.84
2023-05-24T00:25:24.653Z,16.82
2023-05-24T00:27:52.195Z,16.83
2023-05-24T00:30:19.906Z,16.80
2023-05-24T00:32:48.807Z,16.80
2023-05-24T00:35:16.450Z,16.82
2023-05-24T00:37:45.363Z,16.81
2023-05-24T00:40:13.654Z,16.75
2023-05-24T00:42:41.398Z,16.66
2023-05-24T00:45:09.846Z,16.58
2023-05-24T00:47:37.739Z,16.57
2023-05-24T00:50:08.361Z,16.57
2023-05-24T00:52:37.042Z,16.48
2023-05-24T00:55:06.055Z,16.48
2023-05-24T00:57:35.560Z,16.45
2023-05-24T01:00:05.948Z,16.46
2023-05-24T01:02:33.939Z,16.50
2023-05-24T01:05:01.575Z,16.44
2023-05-24T01:08:24.285Z,16.30
2023-05-24T01:11:04.476Z,16.38
2023-05-24T01:13:54.964Z,16.24
2023-05-24T01:16:41.872Z,16.20
2023-05-24T01:19:43.159Z,16.17
2023-05-24T01:23:07.356Z,16.11
2023-05-24T01:25:47.433Z,16.20
2023-05-24T01:28:17.913Z,16.16
2023-05-24T01:30:45.657Z,16.08
2023-05-24T01:33:13.759Z,16.03
2023-05-24T01:35:42.475Z,16.06
2023-05-24T01:38:14.286Z,16.06
2023-05-24T01:40:43.052Z,16.03
2023-05-24T01:43:37.518Z,16.07
2023-05-24T01:46:32.962Z,16.26
2023-05-24T01:49:25.673Z,16.23
2023-05-24T01:51:56.831Z,16.17
2023-05-24T01:54:26.714Z,16.16
2023-05-24T01:56:57.310Z,16.12
2023-05-24T01:59:28.710Z,16.03
2023-05-24T02:01:57.143Z,15.94
2023-05-24T02:04:25.297Z,15.94
2023-05-24T02:06:52.893Z,15.96
2023-05-24T02:09:20.584Z,15.93
2023-05-24T02:11:48.273Z,15.90
2023-05-24T02:14:17.330Z,15.89
2023-05-24T02:16:46.594Z,15.89
2023-05-24T02:19:14.611Z,15.90
2023-05-24T02:21:42.181Z,15.82
2023-05-24T02:24:12.549Z,15.82
2023-05-24T02:26:40.450Z,15.72
2023-05-24T02:29:08.112Z,15.70
2023-05-24T02:31:35.729Z,15.69
2023-05-24T02:34:03.473Z,15.67
2023-05-24T02:36:32.588Z,15.64
2023-05-24T02:39:00.569Z,15.65
2023-05-24T02:41:28.382Z,15.61
2023-05-24T02:43:55.974Z,15.65
2023-05-24T02:46:23.595Z,15.60
2023-05-24T02:48:51.168Z,15.59
2023-05-24T02:51:18.812Z,15.51
2023-05-24T02:53:46.362Z,15.49
2023-05-24T02:56:14.186Z,15.39
2023-05-24T02:58:42.694Z,15.42
2023-05-24T03:01:12.332Z,15.36
2023-05-24T03:03:40.469Z,15.26
2023-05-24T03:06:08.358Z,15.26
2023-05-24T03:08:37.280Z,15.27
2023-05-24T03:11:06.163Z,15.29
2023-05-24T03:13:35.224Z,15.32
2023-05-24T03:16:02.907Z,15.38
2023-05-24T03:18:31.078Z,15.29
2023-05-24T03:20:58.752Z,15.33
2023-05-24T03:23:26.287Z,15.30
2023-05-24T03:25:54.512Z,15.29
2023-05-24T03:28:22.240Z,15.31
2023-05-24T03:30:49.900Z,15.27
2023-05-24T03:33:18.684Z,15.24
2023-05-24T03:35:46.564Z,15.26
2023-05-24T03:38:14.141Z,15.28
2023-05-24T03:40:45.038Z,15.23
2023-05-24T03:43:21.627Z,15.23
2023-05-24T03:45:54.302Z,15.25
2023-05-24T03:48:21.912Z,15.18
2023-05-24T03:50:51.584Z,15.17
2023-05-24T03:53:22.866Z,15.18
2023-05-24T03:55:51.597Z,15.20
2023-05-24T03:58:19.201Z,15.16
2023-05-24T04:00:47.236Z,15.10
2023-05-24T04:03:15.091Z,15.09
2023-05-24T04:05:42.866Z,15.10
2023-05-24T04:08:12.299Z,15.12
2023-05-24T04:10:39.889Z,15.15
2023-05-24T04:13:08.668Z,15.10
2023-05-24T04:15:40.725Z,15.12
2023-05-24T04:18:08.434Z,15.11
2023-05-24T04:20:36.230Z,15.06
2023-05-24T04:23:03.833Z,15.07
2023-05-24T04:25:33.314Z,15.11
2023-05-24T04:28:02.398Z,15.16
2023-05-24T04:30:32.398Z,15.14
2023-05-24T04:33:00.164Z,15.09
2023-05-24T04:35:30.157Z,15.10
2023-05-24T04:37:59.637Z,15.08
2023-05-24T04:40:27.272Z,15.02
2023-05-24T04:42:54.820Z,15.03
2023-05-24T04:45:22.420Z,15.04
2023-05-24T04:47:50.021Z,15.01
2023-05-24T04:50:17.709Z,15.01
2023-05-24T04:52:45.837Z,15.03
2023-05-24T04:55:13.458Z,15.05
2023-05-24T04:57:41.201Z,15.03
2023-05-24T05:00:10.313Z,15.04
2023-05-24T05:02:38.189Z,15.05
2023-05-24T05:05:06.415Z,15.03
2023-05-24T05:07:34.064Z,15.03
2023-05-24T05:10:01.628Z,15.04
2023-05-24T05:12:29.176Z,15.03
2023-05-24T05:14:56.704Z,15.03
2023-05-24T05:17:24.240Z,15.08
2023-05-24T05:19:51.794Z,15.05
2023-05-24T05:22:19.505Z,15.05
2023-05-24T05:24:47.119Z,15.03
2023-05-24T05:27:14.754Z,15.08
2023-05-24T05:29:42.347Z,15.13
2023-05-24T05:32:10.036Z,15.19
2023-05-24T05:34:37.680Z,15.12
2023-05-24T05:37:05.465Z,15.10
2023-05-24T05:39:33.266Z,15.02
2023-05-24T05:42:02.214Z,15.02
2023-05-24T05:44:29.777Z,14.99
2023-05-24T05:46:57.363Z,15.05
2023-05-24T05:49:25.091Z,15.05
2023-05-24T05:51:53.078Z,15.03
2023-05-24T05:54:20.637Z,15.03
2023-05-24T05:56:48.377Z,15.10
2023-05-24T05:59:16.050Z,15.13
2023-05-24T06:01:47.089Z,15.13
2023-05-24T06:04:15.562Z,15.11
2023-05-24T06:06:45.253Z,15.18
2023-05-24T06:09:13.085Z,15.22
2023-05-24T06:11:44.636Z,15.26
2023-05-24T06:14:19.814Z,15.30
2023-05-24T06:16:47.917Z,15.25
2023-05-24T06:19:16.497Z,15.25
2023-05-24T06:21:47.942Z,15.23
2023-05-24T06:24:20.498Z,15.26
2023-05-24T06:26:50.053Z,15.31
2023-05-24T06:29:22.537Z,15.36
2023-05-24T06:31:50.856Z,15.40
2023-05-24T06:34:21.427Z,15.39
2023-05-24T06:36:51.008Z,15.40
2023-05-24T06:39:18.938Z,15.42
2023-05-24T06:41:47.122Z,15.43
2023-05-24T06:44:16.306Z,15.45
2023-05-24T06:46:43.927Z,15.50
2023-05-24T06:49:12.520Z,15.52
2023-05-24T06:51:40.203Z,15.53
2023-05-24T06:54:07.900Z,15.58
2023-05-24T06:56:35.569Z,15.62
2023-05-24T06:59:03.129Z,15.67
2023-05-24T07:01:30.774Z,15.65
2023-05-24T07:03:59.139Z,15.63
2023-05-24T07:06:26.970Z,15.56
2023-05-24T07:08:54.611Z,15.48
2023-05-24T07:11:22.727Z,15.45
2023-05-24T07:13:50.339Z,15.54
2023-05-24T07:16:17.882Z,15.50
2023-05-24T07:18:45.442Z,15.45
2023-05-24T07:21:12.976Z,15.49
2023-05-24T07:23:40.509Z,15.50
2023-05-24T07:26:09.086Z,15.59
2023-05-24T07:28:38.756Z,15.69
2023-05-24T07:31:09.879Z,15.75
2023-05-24T07:33:38.108Z,15.80
2023-05-24T07:36:06.712Z,15.83
2023-05-24T07:38:35.008Z,15.94
2023-05-24T07:41:04.677Z,16.00
2023-05-24T07:43:32.501Z,15.96
2023-05-24T07:46:00.186Z,15.85
2023-05-24T07:48:27.826Z,15.86
2023-05-24T07:50:55.360Z,15.87
2023-05-24T07:53:23.427Z,15.85
2023-05-24T07:55:51.659Z,15.85
2023-05-24T07:58:19.462Z,15.71
2023-05-24T08:00:47.054Z,15.71
2023-05-24T08:03:15.608Z,15.81
2023-05-24T08:05:43.787Z,15.78
2023-05-24T08:08:11.642Z,15.82
2023-05-24T08:10:39.350Z,15.88
2023-05-24T08:13:07.593Z,15.90
2023-05-24T08:15:35.123Z,15.98
2023-05-24T08:18:03.464Z,16.08
2023-05-24T08:20:31.527Z,16.03
2023-05-24T08:22:59.227Z,15.99
2023-05-24T08:25:27.234Z,15.93
2023-05-24T08:27:57.222Z,15.86
2023-05-24T08:30:24.931Z,15.92
2023-05-24T08:32:53.886Z,15.96
2023-05-24T08:35:22.112Z,16.01
2023-05-24T08:37:50.213Z,16.09
2023-05-24T08:40:18.164Z,16.17
2023-05-24T08:42:46.718Z,16.14
2023-05-24T08:45:16.050Z,16.08
2023-05-24T08:47:44.777Z,16.06
2023-05-24T08:50:13.682Z,15.94
2023-05-24T08:52:42.535Z,15.98
2023-05-24T08:55:11.866Z,16.00
2023-05-24T08:57:41.367Z,16.11
2023-05-24T09:00:11.764Z,16.14
2023-05-24T09:02:42.080Z,16.14
2023-05-24T09:05:12.562Z,16.17
2023-05-24T09:07:42.004Z,16.18
2023-05-24T09:10:10.881Z,16.20
2023-05-24T09:12:40.221Z,16.30
2023-05-24T09:15:08.922Z,16.41
2023-05-24T09:17:38.383Z,16.52
2023-05-24T09:20:10.397Z,16.60
2023-05-24T09:22:42.067Z,16.68
2023-05-24T09:25:13.353Z,16.79
2023-05-24T09:27:41.554Z,16.91
2023-05-24T09:30:11.054Z,16.99
2023-05-24T09:32:39.137Z,17.06
2023-05-24T09:35:10.709Z,17.05
2023-05-24T09:37:40.216Z,17.16
2023-05-24T09:40:20.184Z,17.26
2023-05-24T09:42:51.414Z,17.24
2023-05-24T09:45:19.108Z,17.13
2023-05-24T09:47:46.802Z,17.04
2023-05-24T09:50:17.690Z,17.02
2023-05-24T09:52:45.772Z,17.01
2023-05-24T09:55:18.507Z,17.02
2023-05-24T09:58:08.716Z,17.17
2023-05-24T10:00:41.333Z,17.29
2023-05-24T10:03:12.570Z,17.37
2023-05-24T10:05:45.293Z,17.32
2023-05-24T10:08:14.423Z,17.27
2023-05-24T10:10:43.362Z,17.28
2023-05-24T10:13:11.658Z,17.40
2023-05-24T10:15:39.386Z,17.48
2023-05-24T10:18:10.667Z,17.49
2023-05-24T10:20:44.304Z,17.59
2023-05-24T10:23:18.839Z,17.68
2023-05-24T10:25:55.697Z,17.86
2023-05-24T10:28:24.836Z,17.89
2023-05-24T10:31:15.776Z,17.96
2023-05-24T10:33:48.224Z,18.07
2023-05-24T10:36:16.422Z,18.08
2023-05-24T10:38:46.853Z,18.19
2023-05-24T10:41:14.521Z,18.36
2023-05-24T10:44:00.821Z,18.38
2023-05-24T10:46:35.714Z,18.47
2023-05-24T10:49:05.922Z,18.38
2023-05-24T10:51:38.168Z,18.43
2023-05-24T10:54:16.832Z,18.57
2023-05-24T10:56:49.991Z,18.72
2023-05-24T10:59:34.761Z,18.85
2023-05-24T11:02:06.287Z,18.88
2023-05-24T11:04:38.395Z,18.73
2023-05-24T11:07:11.520Z,18.67
2023-05-24T11:09:46.192Z,18.49
2023-05-24T11:12:18.429Z,18.24
2023-05-24T11:14:51.974Z,18.02
2023-05-24T11:17:23.748Z,17.97
2023-05-24T11:19:54.525Z,17.97
2023-05-24T11:22:25.141Z,17.81
2023-05-24T11:24:53.665Z,17.87
2023-05-24T11:27:21.600Z,18.02
2023-05-24T11:29:49.255Z,18.16
2023-05-24T11:32:19.587Z,18.36
2023-05-24T11:34:47.751Z,18.57
2023-05-24T11:37:18.093Z,18.73
2023-05-24T11:39:53.915Z,18.93
2023-05-24T11:42:23.253Z,18.99
2023-05-24T11:44:51.647Z,19.07
2023-05-24T11:47:22.211Z,19.24
2023-05-24T11:49:51.553Z,19.33
2023-05-24T11:52:19.117Z,19.45
2023-05-24T11:54:46.679Z,19.54
2023-05-24T11:57:15.691Z,19.67
2023-05-24T11:59:43.247Z,19.79
2023-05-24T12:02:10.932Z,19.81
2023-05-24T12:04:39.190Z,19.76
2023-05-24T12:07:14.194Z,19.78
2023-05-24T12:09:41.812Z,19.72
2023-05-24T12:12:09.917Z,19.78
2023-05-24T12:14:39.637Z,19.71
2023-05-24T12:17:17.168Z,19.78
2023-05-24T12:19:45.016Z,19.84
2023-05-24T12:22:12.547Z,19.86
2023-05-24T12:24:40.213Z,19.95
2023-05-24T12:27:08.666Z,20.09
2023-05-24T12:29:40.481Z,20.08
2023-05-24T12:32:15.294Z,20.25
2023-05-24T12:34:44.779Z,20.41
2023-05-24T12:37:15.346Z,20.33
2023-05-24T12:39:44.286Z,20.42
2023-05-24T12:42:16.065Z,20.63
2023-05-24T12:44:45.070Z,20.81
2023-05-24T12:47:12.816Z,20.87
2023-05-24T12:49:40.501Z,20.78
2023-05-24T12:52:08.097Z,20.88
2023-05-24T12:54:35.636Z,21.02
2023-05-24T12:57:03.769Z,21.11
2023-05-24T12:59:31.523Z,21.17
2023-05-24T13:01:59.151Z,21.39
2023-05-24T13:04:27.206Z,21.52
2023-05-24T13:06:55.495Z,21.72
2023-05-24T13:09:23.712Z,21.76
2023-05-24T13:11:52.406Z,21.78
2023-05-24T13:14:20.482Z,21.80
2023-05-24T13:16:48.510Z,21.91
2023-05-24T13:19:17.017Z,22.04
2023-05-24T13:21:44.906Z,22.08
2023-05-24T13:24:15.624Z,22.05
2023-05-24T13:26:43.350Z,22.07
2023-05-24T13:31:41.750Z,22.09
2023-05-24T13:34:11.090Z,22.32
2023-05-24T13:36:39.356Z,22.61
2023-05-24T13:41:40.624Z,22.96
2023-05-24T13:44:08.584Z,22.88
2023-05-24T13:46:36.541Z,22.74
2023-05-24T13:49:05.235Z,22.59
2023-05-24T13:51:33.483Z,22.65
2023-05-24T13:54:01.634Z,22.63
2023-05-24T13:56:35.189Z,22.85
2023-05-24T13:59:04.338Z,23.05
2023-05-24T14:01:34.090Z,23.20
2023-05-24T14:04:02.745Z,23.31
2023-05-24T14:06:31.856Z,23.60
2023-05-24T14:09:00.146Z,23.94
2023-05-24T14:11:31.429Z,24.11
2023-05-24T14:16:30.256Z,23.87
2023-05-24T14:18:57.980Z,23.62
2023-05-24T14:21:26.902Z,23.54
2023-05-24T14:23:54.882Z,23.46
2023-05-24T14:26:23.534Z,23.61
2023-05-24T14:28:54.375Z,23.49
2023-05-24T14:31:23.261Z,23.53
2023-05-24T14:33:50.959Z,23.82
2023-05-24T14:36:18.742Z,24.12
2023-05-24T14:38:46.609Z,24.22
2023-05-24T14:41:15.315Z,23.89
2023-05-24T14:43:42.945Z,23.58
2023-05-24T14:46:10.812Z,23.20
2023-05-24T14:48:41.356Z,23.07
2023-05-24T14:51:09.168Z,23.03
2023-05-24T14:53:36.782Z,22.90
2023-05-24T14:56:06.240Z,22.77
2023-05-24T14:58:33.953Z,23.11
2023-05-24T15:01:02.783Z,23.50
2023-05-24T15:03:30.480Z,23.90
2023-05-24T15:05:58.812Z,23.71
2023-05-24T15:08:26.393Z,23.42
2023-05-24T15:10:54.039Z,23.19
2023-05-24T15:13:22.951Z,22.99
2023-05-24T15:15:50.518Z,23.11
2023-05-24T15:18:18.151Z,23.31
2023-05-24T15:20:46.126Z,23.32
2023-05-24T15:23:14.041Z,23.15
2023-05-24T15:25:42.800Z,23.04
2023-05-24T15:28:12.731Z,22.72
2023-05-24T15:30:44.337Z,22.40
2023-05-24T15:33:13.104Z,22.19
2023-05-24T15:35:41.529Z,22.11
2023-05-24T15:38:09.217Z,21.99
2023-05-24T15:40:38.519Z,21.95
2023-05-24T15:43:06.685Z,21.96
2023-05-24T15:45:34.347Z,21.91
2023-05-24T15:48:05.923Z,21.89
2023-05-24T15:50:47.939Z,21.86
2023-05-24T15:53:21.776Z,21.76
2023-05-24T15:55:49.661Z,21.60
2023-05-24T15:58:18.321Z,21.38
2023-05-24T16:00:46.160Z,21.19
2023-05-24T16:03:15.712Z,21.01
2023-05-24T16:05:43.692Z,20.87
2023-05-24T16:08:11.296Z,20.84
2023-05-24T16:10:38.827Z,20.90
2023-05-24T16:13:06.608Z,20.90
2023-05-24T16:15:35.996Z,20.86
2023-05-24T16:18:08.303Z,20.73
2023-05-24T16:20:36.554Z,20.67
2023-05-24T16:23:04.386Z,20.64
2023-05-24T16:25:32.385Z,20.60
2023-05-24T16:28:00.399Z,20.56
2023-05-24T16:30:27.965Z,20.53
2023-05-24T16:32:55.707Z,20.48
2023-05-24T16:35:23.286Z,20.41
2023-05-24T16:37:51.707Z,20.26
2023-05-24T16:40:19.295Z,20.22
2023-05-24T16:42:46.934Z,20.19
2023-05-24T16:45:14.952Z,20.10
2023-05-24T16:47:42.605Z,19.94
2023-05-24T16:50:14.841Z,19.88
2023-05-24T16:52:43.293Z,19.88
2023-05-24T16:55:15.921Z,19.80
2023-05-24T16:57:43.572Z,19.78
2023-05-24T17:00:11.928Z,19.67
2023-05-24T17:02:39.555Z,19.64
2023-05-24T17:05:08.373Z,19.60
2023-05-24T17:07:36.508Z,19.53
2023-05-24T17:10:04.606Z,19.52
2023-05-24T17:12:32.155Z,19.53
2023-05-24T17:14:59.699Z,19.55
2023-05-24T17:17:27.305Z,19.55
2023-05-24T17:19:54.874Z,19.52
2023-05-24T17:22:22.403Z,19.47
2023-05-24T17:24:49.961Z,19.43
2023-05-24T17:27:22.139Z,19.36
2023-05-24T17:29:50.196Z,19.28
2023-05-24T17:32:17.790Z,19.22
2023-05-24T17:34:45.430Z,19.21
2023-05-24T17:37:13.128Z,19.18
2023-05-24T17:39:40.809Z,19.14
2023-05-24T17:42:08.369Z,19.11
2023-05-24T17:44:35.991Z,19.14
2023-05-24T17:47:07.629Z,19.12
2023-05-24T17:49:38.183Z,19.14
2023-05-24T17:52:05.735Z,19.11
2023-05-24T17:54:33.359Z,19.02
2023-05-24T17:57:01.745Z,19.01
2023-05-24T17:59:29.406Z,18.97
2023-05-24T18:01:57.096Z,18.94
2023-05-24T18:04:24.770Z,18.86
2023-05-24T18:06:52.340Z,18.81
2023-05-24T18:09:21.630Z,18.77
2023-05-24T18:11:49.741Z,18.80
2023-05-24T18:14:18.242Z,18.73
2023-05-24T18:16:46.000Z,18.68
2023-05-24T18:19:13.686Z,18.68
2023-05-24T18:21:41.371Z,18.66
2023-05-24T18:24:09.002Z,18.63
2023-05-24T18:26:36.904Z,18.60
2023-05-24T18:29:04.514Z,18.60
2023-05-24T18:31:32.075Z,18.58
2023-05-24T18:34:01.763Z,18.49
2023-05-24T18:36:29.963Z,18.41
2023-05-24T18:38:57.535Z,18.41
2023-05-24T18:41:25.677Z,18.34
2023-05-24T18:43:53.292Z,18.32
2023-05-24T18:46:21.069Z,18.32
2023-05-24T18:48:48.727Z,18.32
2023-05-24T18:51:16.512Z,18.33
2023-05-24T18:53:44.140Z,18.36
2023-05-24T18:56:11.764Z,18.33
2023-05-24T18:58:39.895Z,18.33
2023-05-24T19:01:09.595Z,18.32
2023-05-24T19:03:39.099Z,18.32
2023-05-24T19:06:06.931Z,18.32
2023-05-24T19:08:34.507Z,18.36
2023-05-24T19:11:02.082Z,18.36
2023-05-24T19:13:29.608Z,18.34
2023-05-24T19:15:57.252Z,18.30
2023-05-24T19:18:24.893Z,18.28
2023-05-24T19:20:52.464Z,18.20
2023-05-24T19:23:19.998Z,18.16
2023-05-24T19:25:50.099Z,18.12
2023-05-24T19:28:17.835Z,18.05
2023-05-24T19:30:45.408Z,17.91
2023-05-24T19:33:12.981Z,17.85
2023-05-24T19:35:40.637Z,17.77
2023-05-24T19:38:08.405Z,17.71
2023-05-24T19:40:35.919Z,17.60
2023-05-24T19:43:03.543Z,17.50
2023-05-24T19:45:31.032Z,17.40
2023-05-24T19:47:58.732Z,17.32
2023-05-24T19:50:28.426Z,17.27
2023-05-24T19:52:58.127Z,17.18
2023-05-24T19:55:25.897Z,17.14
2023-05-24T19:57:53.415Z,17.10
2023-05-24T20:00:21.291Z,17.04
2023-05-24T20:02:48.935Z,16.94
2023-05-24T20:05:17.315Z,16.93
2023-05-24T20:07:44.825Z,16.88
2023-05-24T20:10:12.832Z,16.84
2023-05-24T20:12:41.105Z,16.79
2023-05-24T20:15:09.937Z,16.65
2023-05-24T20:17:37.586Z,16.57
2023-05-24T20:20:06.056Z,16.48
2023-05-24T20:22:33.610Z,16.40
2023-05-24T20:25:01.176Z,16.32
2023-05-24T20:27:28.746Z,16.29
2023-05-24T20:29:56.362Z,16.25
2023-05-24T20:32:24.018Z,16.22
2023-05-24T20:34:51.546Z,16.18
2023-05-24T20:37:19.102Z,16.13
2023-05-24T20:39:46.615Z,16.10
2023-05-24T20:42:14.247Z,16.08
2023-05-24T20:44:41.827Z,16.06
2023-05-24T20:47:09.536Z,16.03
2023-05-24T20:49:37.157Z,16.01
2023-05-24T20:52:05.195Z,16.00
2023-05-24T20:54:32.761Z,15.97
2023-05-24T20:57:01.428Z,15.97
2023-05-24T20:59:30.376Z,15.94
2023-05-24T21:01:57.994Z,15.94
2023-05-24T21:04:25.982Z,15.88
2023-05-24T21:06:54.995Z,15.88
2023-05-24T21:09:22.672Z,15.86
2023-05-24T21:11:50.221Z,15.84
2023-05-24T21:14:17.818Z,15.82
2023-05-24T21:16:45.512Z,15.77
2023-05-24T21:19:13.457Z,15.71
2023-05-24T21:21:41.013Z,15.61
2023-05-24T21:24:08.552Z,15.58
2023-05-24T21:26:36.112Z,15.59
2023-05-24T21:29:03.706Z,15.52
2023-05-24T21:31:31.882Z,15.40
2023-05-24T21:33:59.563Z,15.35
2023-05-24T21:36:27.242Z,15.32
2023-05-24T21:38:56.898Z,15.30
2023-05-24T21:41:25.090Z,15.27
2023-05-24T21:43:52.667Z,15.26
2023-05-24T21:46:20.265Z,15.22
2023-05-24T21:48:47.833Z,15.19
2023-05-24T21:51:15.659Z,15.13
2023-05-24T21:53:43.307Z,15.07
2023-05-24T21:56:10.892Z,15.05
2023-05-24T21:58:38.435Z,14.99
2023-05-24T22:01:06.147Z,14.93
2023-05-24T22:03:34.010Z,14.87
2023-05-24T22:06:01.668Z,14.85
2023-05-24T22:08:30.346Z,14.86
2023-05-24T22:10:58.214Z,14.87
2023-05-24T22:13:26.437Z,14.90
2023-05-24T22:15:53.984Z,14.92
2023-05-24T22:18:22.126Z,14.93
2023-05-24T22:20:50.850Z,14.91
2023-05-24T22:23:18.483Z,14.92
2023-05-24T22:25:46.025Z,14.92
2023-05-24T22:28:13.590Z,14.93
2023-05-24T22:30:41.703Z,14.93
2023-05-24T22:33:09.301Z,14.97
2023-05-24T22:35:37.232Z,14.99
2023-05-24T22:38:04.833Z,15.01
2023-05-24T22:40:32.458Z,15.00
2023-05-24T22:43:00.078Z,15.00
2023-05-24T22:45:27.735Z,14.97
2023-05-24T22:47:58.240Z,14.95
2023-05-24T22:50:26.898Z,14.97
2023-05-24T22:52:56.530Z,14.99
2023-05-24T22:55:24.101Z,15.00
2023-05-24T22:57:51.716Z,15.02
2023-05-24T23:00:20.542Z,15.04
2023-05-24T23:02:48.196Z,15.09
2023-05-24T23:05:15.924Z,15.07
2023-05-24T23:07:43.558Z,15.07
2023-05-24T23:10:11.139Z,15.06
2023-05-24T23:12:42.104Z,15.07
2023-05-24T23:15:18.402Z,15.05
2023-05-24T23:17:47.061Z,15.04
2023-05-24T23:20:14.812Z,15.00
2023-05-24T23:22:42.486Z,14.98
2023-05-24T23:25:10.584Z,14.93
2023-05-24T23:27:39.357Z,14.87
2023-05-24T23:30:07.809Z,14.78
2023-05-24T23:32:35.395Z,14.73
2023-05-24T23:35:03.015Z,14.69
2023-05-24T23:37:30.566Z,14.64
2023-05-24T23:40:02.200Z,14.63
2023-05-24T23:42:29.732Z,14.63
2023-05-24T23:44:57.328Z,14.61
2023-05-24T23:47:24.882Z,14.59
2023-05-24T23:49:52.499Z,14.55
2023-05-24T23:52:20.361Z,14.53
2023-05-24T23:54:47.979Z,14.53
2023-05-24T23:57:15.577Z,14.48
2023-05-24T23:59:43.533Z,14.46
