createdAt,value
2022-09-04T00:01:15.744Z,37.33
2022-09-04T00:06:20.737Z,37.35
2022-09-04T00:11:33.094Z,37.52
2022-09-04T00:16:39.294Z,37.64
2022-09-04T00:21:44.572Z,37.91
2022-09-04T00:26:52.898Z,37.88
2022-09-04T00:31:59.164Z,38.13
2022-09-04T00:37:06.940Z,38.21
2022-09-04T00:42:23.663Z,38.08
2022-09-04T00:47:40.165Z,38.38
2022-09-04T00:52:58.574Z,38.32
2022-09-04T00:58:28.137Z,38.43
2022-09-04T01:03:43.413Z,38.56
2022-09-04T01:09:06.442Z,38.56
2022-09-04T01:14:15.696Z,38.70
2022-09-04T01:19:30.835Z,38.84
2022-09-04T01:24:44.278Z,38.88
2022-09-04T01:29:57.620Z,39.03
2022-09-04T01:35:03.966Z,38.99
2022-09-04T01:40:19.180Z,39.11
2022-09-04T01:45:39.095Z,39.21
2022-09-04T01:50:42.341Z,39.17
2022-09-04T01:55:46.049Z,39.40
2022-09-04T02:00:59.209Z,39.31
2022-09-04T02:06:05.814Z,39.30
2022-09-04T02:11:10.014Z,39.55
2022-09-04T02:16:16.706Z,39.61
2022-09-04T02:21:22.032Z,39.67
2022-09-04T02:26:26.574Z,39.77
2022-09-04T02:31:41.330Z,39.69
2022-09-04T02:36:46.947Z,39.83
2022-09-04T02:41:58.335Z,39.97
2022-09-04T02:47:06.061Z,39.95
2022-09-04T02:52:16.352Z,39.99
2022-09-04T02:57:24.341Z,40.06
2022-09-04T03:02:30.711Z,40.15
2022-09-04T03:07:34.832Z,40.23
2022-09-04T03:12:39.555Z,39.91
2022-09-04T03:17:48.466Z,40.16
2022-09-04T03:22:55.118Z,40.05
2022-09-04T03:27:57.817Z,40.25
2022-09-04T03:33:04.878Z,40.24
2022-09-04T03:38:17.493Z,40.41
2022-09-04T03:43:36.359Z,40.22
2022-09-04T03:48:50.995Z,40.50
2022-09-04T03:54:00.481Z,40.38
2022-09-04T03:59:04.692Z,40.25
2022-09-04T04:04:56.185Z,40.32
2022-09-04T04:10:09.379Z,40.63
2022-09-04T04:15:24.181Z,40.54
2022-09-04T04:20:35.271Z,40.61
2022-09-04T04:25:49.892Z,40.65
2022-09-04T04:30:57.725Z,40.78
2022-09-04T04:36:05.267Z,40.78
2022-09-04T04:41:21.688Z,40.59
2022-09-04T04:46:34.563Z,40.85
2022-09-04T04:51:46.275Z,40.65
2022-09-04T04:56:52.188Z,40.82
2022-09-04T05:02:00.183Z,40.96
2022-09-04T05:07:04.501Z,41.05
2022-09-04T05:12:10.465Z,41.05
2022-09-04T05:17:21.520Z,41.22
2022-09-04T05:22:26.712Z,41.19
2022-09-04T05:27:39.650Z,41.40
2022-09-04T05:32:46.652Z,41.24
2022-09-04T05:37:52.509Z,41.46
2022-09-04T05:43:05.724Z,41.38
2022-09-04T05:48:13.156Z,41.34
2022-09-04T05:53:43.367Z,41.31
2022-09-04T05:58:55.033Z,41.45
2022-09-04T06:04:07.588Z,41.34
2022-09-04T06:09:21.326Z,41.47
2022-09-04T06:14:40.405Z,41.45
2022-09-04T06:19:50.662Z,41.56
2022-09-04T06:25:00.877Z,41.34
2022-09-04T06:30:07.330Z,41.49
2022-09-04T06:35:15.411Z,41.67
2022-09-04T06:40:31.317Z,41.58
2022-09-04T06:45:43.200Z,41.40
2022-09-04T06:50:50.831Z,41.43
2022-09-04T06:56:02.568Z,41.69
2022-09-04T07:01:08.949Z,42.24
2022-09-04T07:06:12.934Z,42.35
2022-09-04T07:11:21.623Z,43.29
2022-09-04T07:16:41.925Z,43.47
2022-09-04T07:21:49.461Z,43.51
2022-09-04T07:26:54.267Z,43.31
2022-09-04T07:32:01.885Z,43.32
2022-09-04T07:37:06.657Z,43.60
2022-09-04T07:42:11.919Z,43.95
2022-09-04T07:47:18.893Z,43.52
2022-09-04T07:52:29.783Z,43.75
2022-09-04T07:57:51.717Z,43.60
2022-09-04T08:03:12.266Z,43.55
2022-09-04T08:08:33.952Z,44.12
2022-09-04T08:13:49.326Z,44.29
2022-09-04T08:19:15.935Z,44.12
2022-09-04T08:24:44.833Z,44.32
2022-09-04T08:30:04.058Z,44.92
2022-09-04T08:35:11.842Z,45.26
2022-09-04T08:40:27.120Z,44.40
2022-09-04T08:45:56.070Z,44.37
2022-09-04T08:51:49.456Z,44.42
2022-09-04T08:57:03.309Z,44.49
2022-09-04T09:02:54.107Z,45.00
2022-09-04T09:08:29.697Z,44.96
2022-09-04T09:14:08.344Z,44.83
2022-09-04T09:19:20.413Z,44.71
2022-09-04T09:24:49.641Z,45.02
2022-09-04T09:30:03.341Z,44.72
2022-09-04T09:35:55.727Z,44.86
2022-09-04T09:41:29.495Z,44.45
2022-09-04T09:46:48.265Z,43.86
2022-09-04T09:52:22.392Z,43.71
2022-09-04T09:57:35.141Z,43.58
2022-09-04T10:03:15.411Z,43.33
2022-09-04T10:08:35.562Z,43.39
2022-09-04T10:14:27.956Z,43.31
2022-09-04T10:20:00.211Z,43.18
2022-09-04T10:25:54.996Z,43.24
2022-09-04T10:31:14.586Z,42.93
2022-09-04T10:36:25.684Z,43.44
2022-09-04T10:41:57.804Z,43.98
2022-09-04T10:47:06.924Z,45.35
2022-09-04T10:52:34.067Z,45.46
2022-09-04T10:57:47.950Z,45.18
2022-09-04T11:03:28.080Z,44.88
2022-09-04T11:08:48.234Z,43.28
2022-09-04T11:14:08.305Z,43.18
2022-09-04T11:19:39.329Z,42.88
2022-09-04T11:25:19.144Z,42.68
2022-09-04T11:30:25.153Z,42.06
2022-09-04T11:36:06.915Z,42.11
2022-09-04T11:41:37.818Z,42.18
2022-09-04T11:47:08.738Z,42.06
2022-09-04T11:52:23.846Z,42.38
2022-09-04T11:57:31.254Z,42.30
2022-09-04T12:02:47.353Z,42.32
2022-09-04T12:08:02.906Z,42.26
2022-09-04T12:13:27.580Z,42.43
2022-09-04T12:18:54.289Z,42.39
2022-09-04T12:24:15.180Z,42.36
2022-09-04T12:29:41.142Z,42.44
2022-09-04T12:34:55.531Z,42.50
2022-09-04T12:40:22.977Z,42.26
2022-09-04T12:45:27.160Z,42.78
2022-09-04T12:50:40.946Z,42.66
2022-09-04T12:55:46.924Z,42.71
2022-09-04T13:00:53.504Z,42.89
2022-09-04T13:06:12.020Z,42.57
2022-09-04T13:11:27.649Z,42.58
2022-09-04T13:16:33.138Z,42.46
2022-09-04T13:21:48.536Z,42.42
2022-09-04T13:27:00.686Z,42.62
2022-09-04T13:32:29.004Z,42.57
2022-09-04T13:37:36.055Z,43.19
2022-09-04T13:43:29.599Z,42.86
2022-09-04T13:48:37.284Z,43.12
2022-09-04T13:53:55.439Z,43.29
2022-09-04T13:59:00.241Z,43.62
2022-09-04T14:04:06.701Z,43.80
2022-09-04T14:09:11.386Z,43.53
2022-09-04T14:14:23.985Z,43.69
2022-09-04T14:19:33.421Z,43.70
2022-09-04T14:24:42.076Z,43.88
2022-09-04T14:29:52.504Z,43.81
2022-09-04T14:35:02.724Z,43.74
2022-09-04T14:40:09.353Z,43.91
2022-09-04T14:45:30.833Z,44.08
2022-09-04T14:50:35.083Z,44.00
2022-09-04T14:55:40.858Z,44.14
2022-09-04T15:00:57.183Z,43.90
2022-09-04T15:06:01.874Z,43.99
2022-09-04T15:11:08.469Z,44.20
2022-09-04T15:16:18.248Z,43.84
2022-09-04T15:21:23.662Z,44.10
2022-09-04T15:26:30.735Z,43.97
2022-09-04T15:31:35.064Z,44.19
2022-09-04T15:36:39.081Z,44.17
2022-09-04T15:41:45.960Z,43.90
2022-09-04T15:46:53.178Z,44.21
2022-09-04T15:51:57.974Z,44.05
2022-09-04T15:57:08.300Z,44.37
2022-09-04T16:02:21.310Z,44.41
2022-09-04T16:07:35.654Z,44.14
2022-09-04T16:12:44.342Z,43.77
2022-09-04T16:17:49.289Z,44.27
2022-09-04T16:22:52.944Z,43.94
2022-09-04T16:27:59.309Z,44.24
2022-09-04T16:33:02.198Z,44.07
2022-09-04T16:38:07.970Z,44.75
2022-09-04T16:43:19.876Z,44.59
2022-09-04T16:48:34.370Z,44.79
2022-09-04T16:53:39.507Z,44.93
2022-09-04T16:58:49.312Z,44.65
2022-09-04T17:04:19.515Z,44.79
2022-09-04T17:09:25.507Z,44.99
2022-09-04T17:14:32.466Z,44.58
2022-09-04T17:19:35.224Z,44.98
2022-09-04T17:29:03.303Z,44.71
2022-09-04T17:30:05.563Z,44.88
2022-09-04T17:40:33.180Z,45.16
2022-09-04T17:41:36.747Z,45.13
2022-09-04T17:46:26.497Z,45.64
2022-09-04T17:51:31.967Z,45.18
2022-09-04T17:56:37.672Z,45.43
2022-09-04T18:01:43.612Z,45.77
2022-09-04T18:06:50.862Z,45.40
2022-09-04T18:11:56.333Z,45.35
2022-09-04T18:17:12.410Z,43.42
2022-09-04T18:22:33.324Z,43.93
2022-09-04T18:27:37.871Z,43.46
2022-09-04T18:37:22.866Z,44.08
2022-09-04T18:38:14.242Z,42.98
2022-09-04T18:50:20.610Z,42.41
2022-09-04T18:50:34.632Z,42.20
2022-09-04T18:54:10.012Z,42.09
2022-09-04T18:59:16.099Z,41.88
2022-09-04T19:04:32.046Z,41.38
2022-09-04T19:09:55.314Z,41.36
2022-09-04T19:14:58.637Z,40.94
2022-09-04T19:20:04.507Z,40.56
2022-09-04T19:25:14.386Z,40.69
2022-09-04T19:30:24.016Z,40.46
2022-09-04T19:35:32.458Z,40.73
2022-09-04T19:45:55.932Z,40.21
2022-09-04T19:46:35.309Z,39.64
2022-09-04T19:53:34.341Z,39.89
2022-09-04T19:57:31.287Z,39.36
2022-09-04T20:02:35.624Z,39.34
2022-09-04T20:07:42.621Z,39.42
2022-09-04T20:12:50.620Z,39.13
2022-09-04T20:18:08.519Z,39.26
2022-09-04T20:23:35.110Z,39.19
2022-09-04T20:28:48.572Z,39.22
2022-09-04T20:33:54.126Z,39.35
2022-09-04T20:39:00.484Z,39.06
2022-09-04T20:44:05.246Z,39.14
2022-09-04T20:52:58.240Z,38.90
2022-09-04T20:55:09.089Z,38.69
2022-09-04T21:03:09.888Z,38.73
2022-09-04T21:05:46.206Z,38.86
2022-09-04T21:10:53.961Z,38.79
2022-09-04T21:16:02.857Z,38.79
2022-09-04T21:21:42.836Z,39.02
2022-09-04T21:27:01.063Z,38.54
2022-09-04T21:32:16.039Z,38.51
2022-09-04T21:37:22.802Z,38.92
2022-09-04T21:42:47.589Z,38.78
2022-09-04T21:48:06.852Z,38.65
2022-09-04T21:53:59.392Z,38.75
2022-09-04T22:02:36.515Z,38.59
2022-09-04T22:04:42.389Z,38.72
2022-09-04T22:13:44.033Z,38.72
2022-09-04T22:15:25.070Z,38.96
2022-09-04T22:20:44.507Z,39.20
2022-09-04T22:25:48.421Z,39.35
2022-09-04T22:31:05.414Z,39.39
2022-09-04T22:36:45.167Z,39.49
2022-09-04T22:42:07.613Z,39.70
2022-09-04T22:47:31.380Z,39.91
2022-09-04T22:52:48.227Z,39.86
2022-09-04T22:57:57.299Z,40.08
2022-09-04T23:03:33.026Z,40.05
2022-09-04T23:13:44.302Z,40.16
2022-09-04T23:14:39.120Z,40.40
2022-09-04T23:24:15.170Z,40.35
2022-09-04T23:26:50.542Z,40.53
2022-09-04T23:31:19.799Z,40.71
2022-09-04T23:36:49.814Z,40.73
2022-09-04T23:41:55.927Z,40.82
2022-09-04T23:47:05.642Z,40.87
2022-09-04T23:52:14.495Z,41.28
2022-09-04T23:57:26.031Z,41.46
