createdAt,value
2022-10-05T00:00:17.801Z,1021.91
2022-10-05T00:00:35.913Z,1021.91
2022-10-05T00:01:06.013Z,1021.81
2022-10-05T00:01:36.376Z,1021.81
2022-10-05T00:02:07.474Z,1021.91
2022-10-05T00:02:38.500Z,1021.91
2022-10-05T00:03:09.564Z,1021.91
2022-10-05T00:03:40.670Z,1021.91
2022-10-05T00:04:42.713Z,1021.81
2022-10-05T00:05:45.839Z,1021.81
2022-10-05T00:06:15.955Z,1021.81
2022-10-05T00:06:46.957Z,1022.01
2022-10-05T00:07:18.304Z,1022.01
2022-10-05T00:12:35.470Z,1021.91
2022-10-05T00:19:35.969Z,1022.01
2022-10-05T00:19:43.130Z,1021.71
2022-10-05T00:20:17.332Z,1021.71
2022-10-05T00:20:46.574Z,1021.81
2022-10-05T00:21:16.921Z,1021.81
2022-10-05T00:22:10.356Z,1021.60
2022-10-05T00:22:19.357Z,1021.60
2022-10-05T00:22:47.399Z,1021.91
2022-10-05T00:23:26.251Z,1021.91
2022-10-05T00:23:49.461Z,1021.91
2022-10-05T00:24:21.455Z,1021.91
2022-10-05T00:24:51.574Z,1021.91
2022-10-05T00:25:24.194Z,1021.91
2022-10-05T00:25:57.853Z,1021.91
2022-10-05T00:26:26.531Z,1021.91
2022-10-05T00:27:04.664Z,1021.81
2022-10-05T00:27:26.743Z,1021.81
2022-10-05T00:28:05.496Z,1022.01
2022-10-05T00:28:28.549Z,1022.01
2022-10-05T00:29:11.149Z,1022.01
2022-10-05T00:29:30.930Z,1022.01
2022-10-05T00:30:29.783Z,1021.91
2022-10-05T00:30:34.503Z,1021.91
2022-10-05T00:32:57.274Z,1021.91
2022-10-05T00:33:08.039Z,1021.81
2022-10-05T00:33:59.182Z,1021.71
2022-10-05T00:34:14.710Z,1021.71
2022-10-05T00:34:42.301Z,1022.11
2022-10-05T00:35:12.528Z,1022.11
2022-10-05T00:35:44.745Z,1022.01
2022-10-05T00:36:15.338Z,1022.01
2022-10-05T00:36:46.261Z,1022.32
2022-10-05T00:37:16.553Z,1022.32
2022-10-05T00:37:47.309Z,1022.01
2022-10-05T00:38:18.576Z,1022.01
2022-10-05T00:38:50.010Z,1022.11
2022-10-05T00:39:37.284Z,1022.11
2022-10-05T00:39:51.645Z,1022.21
2022-10-05T00:40:25.146Z,1022.21
2022-10-05T00:40:55.265Z,1022.32
2022-10-05T00:41:25.284Z,1022.32
2022-10-05T00:41:56.124Z,1022.32
2022-10-05T00:42:26.169Z,1022.32
2022-10-05T00:42:58.496Z,1022.21
2022-10-05T00:43:29.901Z,1022.21
2022-10-05T00:44:00.585Z,1022.01
2022-10-05T00:44:32.094Z,1022.01
2022-10-05T00:45:06.742Z,1022.11
2022-10-05T00:45:54.889Z,1022.11
2022-10-05T00:46:03.935Z,1022.11
2022-10-05T00:46:34.957Z,1022.11
2022-10-05T00:47:07.292Z,1022.11
2022-10-05T00:47:41.253Z,1022.11
2022-10-05T00:48:10.151Z,1021.91
2022-10-05T00:48:45.306Z,1021.91
2022-10-05T00:49:27.680Z,1021.91
2022-10-05T00:49:40.204Z,1022.11
2022-10-05T00:50:11.113Z,1022.11
2022-10-05T00:51:14.878Z,1022.21
2022-10-05T00:51:46.698Z,1022.01
2022-10-05T00:52:19.295Z,1022.01
2022-10-05T00:52:46.200Z,1022.11
2022-10-05T01:10:51.301Z,1022.11
2022-10-05T01:11:21.544Z,1022.11
2022-10-05T01:11:53.132Z,1022.01
2022-10-05T01:12:34.965Z,1022.01
2022-10-05T01:13:21.163Z,1022.21
2022-10-05T01:13:26.000Z,1022.21
2022-10-05T01:13:58.643Z,1022.11
2022-10-05T01:14:29.383Z,1022.11
2022-10-05T01:15:00.010Z,1022.21
2022-10-05T01:15:30.466Z,1022.21
2022-10-05T01:16:19.331Z,1022.11
2022-10-05T01:16:32.371Z,1022.11
2022-10-05T01:17:02.801Z,1021.91
2022-10-05T01:17:33.956Z,1021.91
2022-10-05T01:18:04.912Z,1021.91
2022-10-05T01:18:35.591Z,1021.91
2022-10-05T01:19:07.328Z,1022.01
2022-10-05T01:19:39.498Z,1022.11
2022-10-05T01:20:09.607Z,1022.11
2022-10-05T01:20:40.007Z,1022.11
2022-10-05T01:21:12.268Z,1022.11
2022-10-05T01:21:41.845Z,1021.91
2022-10-05T01:22:12.815Z,1021.91
2022-10-05T01:22:43.851Z,1022.21
2022-10-05T01:23:14.703Z,1022.21
2022-10-05T01:23:45.782Z,1021.81
2022-10-05T01:24:17.658Z,1021.81
2022-10-05T01:24:49.143Z,1022.01
2022-10-05T01:25:36.734Z,1022.01
2022-10-05T01:25:50.765Z,1021.91
2022-10-05T01:26:20.866Z,1021.91
2022-10-05T01:26:52.074Z,1021.81
2022-10-05T01:27:22.908Z,1021.81
2022-10-05T01:27:53.779Z,1021.91
2022-10-05T01:28:24.931Z,1021.91
2022-10-05T01:28:55.572Z,1021.91
2022-10-05T01:29:27.065Z,1021.91
2022-10-05T01:29:59.543Z,1021.71
2022-10-05T01:30:29.933Z,1021.71
2022-10-05T01:31:00.019Z,1021.71
2022-10-05T01:31:31.020Z,1021.71
2022-10-05T01:32:01.893Z,1021.50
2022-10-05T01:32:32.903Z,1021.50
2022-10-05T01:33:03.985Z,1021.71
2022-10-05T01:33:34.857Z,1021.71
2022-10-05T01:34:11.209Z,1021.71
2022-10-05T01:34:38.654Z,1021.71
2022-10-05T01:35:09.698Z,1021.71
2022-10-05T01:35:39.835Z,1021.71
2022-10-05T01:36:10.164Z,1021.71
2022-10-05T01:36:40.652Z,1021.71
2022-10-05T01:37:12.909Z,1021.71
2022-10-05T01:37:42.879Z,1021.60
2022-10-05T01:38:13.764Z,1021.60
2022-10-05T01:38:44.908Z,1021.71
2022-10-05T01:39:15.932Z,1021.71
2022-10-05T01:39:47.018Z,1021.71
2022-10-05T01:40:19.806Z,1021.71
2022-10-05T01:40:49.926Z,1021.60
2022-10-05T01:41:20.114Z,1021.60
2022-10-05T01:42:26.970Z,1021.91
2022-10-05T01:42:30.069Z,1021.91
2022-10-05T01:42:53.821Z,1022.01
2022-10-05T01:55:28.765Z,1021.91
2022-10-05T01:55:48.138Z,1021.91
2022-10-05T01:56:19.960Z,1021.91
2022-10-05T01:56:50.008Z,1021.91
2022-10-05T01:58:28.201Z,1021.91
2022-10-05T01:59:31.983Z,1021.81
2022-10-05T02:00:52.933Z,1021.91
2022-10-05T02:00:58.413Z,1021.91
2022-10-05T02:01:28.848Z,1021.91
2022-10-05T02:02:00.077Z,1021.91
2022-10-05T02:02:31.491Z,1021.91
2022-10-05T02:03:01.933Z,1021.81
2022-10-05T02:03:33.496Z,1021.81
2022-10-05T02:04:04.199Z,1022.01
2022-10-05T02:05:00.450Z,1022.01
2022-10-05T02:05:07.668Z,1021.81
2022-10-05T02:05:37.202Z,1021.81
2022-10-05T02:06:14.585Z,1021.91
2022-10-05T02:06:50.854Z,1022.01
2022-10-05T02:07:10.433Z,1022.01
2022-10-05T02:07:41.631Z,1021.81
2022-10-05T02:08:12.121Z,1021.81
2022-10-05T02:08:43.282Z,1021.91
2022-10-05T02:09:14.803Z,1021.91
2022-10-05T02:10:17.234Z,1022.01
2022-10-05T02:10:47.597Z,1021.81
2022-10-05T02:11:18.111Z,1021.81
2022-10-05T02:11:49.089Z,1021.81
2022-10-05T02:12:19.983Z,1021.81
2022-10-05T02:12:52.245Z,1021.91
2022-10-05T02:13:22.731Z,1021.91
2022-10-05T02:13:53.079Z,1021.81
2022-10-05T02:14:26.687Z,1021.81
2022-10-05T02:14:56.613Z,1022.01
2022-10-05T02:15:27.427Z,1022.01
2022-10-05T02:15:57.220Z,1021.81
2022-10-05T02:16:33.685Z,1021.81
2022-10-05T02:16:59.269Z,1021.91
2022-10-05T02:17:35.501Z,1021.91
2022-10-05T02:18:00.984Z,1021.71
2022-10-05T02:18:32.022Z,1021.71
2022-10-05T02:19:03.260Z,1021.71
2022-10-05T02:19:33.839Z,1021.71
2022-10-05T02:20:07.489Z,1021.71
2022-10-05T02:20:36.783Z,1021.71
2022-10-05T02:21:07.409Z,1021.60
2022-10-05T02:21:38.152Z,1021.71
2022-10-05T02:22:09.404Z,1021.71
2022-10-05T02:22:40.376Z,1021.60
2022-10-05T02:23:11.405Z,1021.60
2022-10-05T02:23:47.208Z,1021.81
2022-10-05T02:24:30.440Z,1021.81
2022-10-05T02:24:44.060Z,1021.60
2022-10-05T02:25:16.913Z,1021.60
2022-10-05T02:25:46.803Z,1021.60
2022-10-05T02:26:17.926Z,1021.60
2022-10-05T02:26:48.264Z,1021.60
2022-10-05T02:27:18.970Z,1021.60
2022-10-05T02:27:51.771Z,1021.50
2022-10-05T02:28:21.113Z,1021.50
2022-10-05T02:28:51.845Z,1021.40
2022-10-05T02:29:23.111Z,1021.40
2022-10-05T02:29:53.952Z,1021.50
2022-10-05T02:30:28.870Z,1021.50
2022-10-05T02:30:56.592Z,1021.60
2022-10-05T02:31:27.627Z,1021.60
2022-10-05T02:31:58.154Z,1021.40
2022-10-05T02:32:28.979Z,1021.40
2022-10-05T02:32:59.982Z,1021.50
2022-10-05T02:33:31.099Z,1021.50
2022-10-05T02:34:02.084Z,1021.30
2022-10-05T02:34:33.199Z,1021.30
2022-10-05T02:35:04.671Z,1021.30
2022-10-05T02:35:36.298Z,1021.30
2022-10-05T02:36:07.406Z,1021.20
2022-10-05T02:36:37.669Z,1021.20
2022-10-05T02:37:08.254Z,1021.30
2022-10-05T02:37:38.961Z,1021.40
2022-10-05T02:38:10.268Z,1021.40
2022-10-05T02:38:41.090Z,1021.10
2022-10-05T02:39:12.137Z,1021.10
2022-10-05T02:39:43.232Z,1021.10
2022-10-05T02:40:15.928Z,1021.10
2022-10-05T02:40:46.801Z,1021.40
2022-10-05T02:41:17.391Z,1021.40
2022-10-05T02:41:47.603Z,1021.40
2022-10-05T02:42:36.323Z,1021.40
2022-10-05T02:42:50.819Z,1021.20
2022-10-05T02:43:19.929Z,1021.20
2022-10-05T02:43:51.102Z,1021.20
2022-10-05T02:44:21.940Z,1021.20
2022-10-05T02:44:54.032Z,1021.10
2022-10-05T02:45:24.622Z,1021.10
2022-10-05T02:45:57.035Z,1021.30
2022-10-05T02:46:27.499Z,1021.30
2022-10-05T02:46:58.003Z,1021.30
2022-10-05T02:47:28.120Z,1021.30
2022-10-05T02:48:30.240Z,1021.10
2022-10-05T02:49:01.114Z,1021.30
2022-10-05T02:49:32.037Z,1021.30
2022-10-05T02:50:03.498Z,1021.20
2022-10-05T02:50:34.772Z,1021.20
2022-10-05T02:51:06.644Z,1021.10
2022-10-05T02:51:37.114Z,1021.10
2022-10-05T02:52:07.756Z,1021.30
2022-10-05T02:52:38.194Z,1021.40
2022-10-05T02:53:09.268Z,1021.40
2022-10-05T02:53:40.145Z,1021.20
2022-10-05T02:54:11.514Z,1021.20
2022-10-05T02:54:42.374Z,1021.40
2022-10-05T02:55:13.939Z,1021.40
2022-10-05T02:55:44.282Z,1021.20
2022-10-05T02:56:17.096Z,1021.20
2022-10-05T02:56:48.746Z,1021.20
2022-10-05T02:57:18.704Z,1021.20
2022-10-05T02:57:48.751Z,1021.20
2022-10-05T02:58:19.476Z,1021.20
2022-10-05T02:58:50.204Z,1021.30
2022-10-05T02:59:21.273Z,1021.30
2022-10-05T02:59:52.590Z,1021.50
2022-10-05T03:00:24.542Z,1021.50
2022-10-05T03:00:54.423Z,1021.40
2022-10-05T03:01:27.085Z,1021.40
2022-10-05T03:01:57.779Z,1021.30
2022-10-05T03:02:28.657Z,1021.30
2022-10-05T03:02:58.360Z,1021.40
2022-10-05T03:04:00.561Z,1021.20
2022-10-05T03:04:31.579Z,1021.20
2022-10-05T03:05:02.498Z,1021.20
2022-10-05T03:05:33.546Z,1021.20
2022-10-05T03:06:04.497Z,1021.20
2022-10-05T03:06:36.264Z,1021.20
2022-10-05T03:07:07.777Z,1021.40
2022-10-05T03:07:37.729Z,1021.40
2022-10-05T03:08:08.439Z,1021.20
2022-10-05T03:08:39.299Z,1021.30
2022-10-05T03:09:10.634Z,1021.30
2022-10-05T03:09:41.446Z,1021.30
2022-10-05T03:10:13.474Z,1021.30
2022-10-05T03:10:43.562Z,1021.40
2022-10-05T03:11:14.241Z,1021.40
2022-10-05T03:11:45.561Z,1021.40
2022-10-05T03:12:17.447Z,1021.40
2022-10-05T03:12:47.949Z,1021.40
2022-10-05T03:13:18.610Z,1021.40
2022-10-05T03:13:49.342Z,1021.50
2022-10-05T03:14:20.228Z,1021.50
2022-10-05T03:14:51.274Z,1021.40
2022-10-05T03:15:22.510Z,1021.40
2022-10-05T03:15:53.733Z,1021.50
2022-10-05T03:16:25.834Z,1021.50
2022-10-05T03:16:56.066Z,1021.60
2022-10-05T03:17:28.018Z,1021.60
2022-10-05T03:17:58.454Z,1021.50
2022-10-05T03:18:30.727Z,1021.50
2022-10-05T03:18:59.539Z,1021.50
2022-10-05T03:19:30.318Z,1021.50
2022-10-05T03:20:01.433Z,1021.50
2022-10-05T03:20:32.684Z,1021.50
2022-10-05T03:21:03.329Z,1021.50
2022-10-05T03:21:34.469Z,1021.50
2022-10-05T03:22:05.383Z,1021.40
2022-10-05T03:22:37.892Z,1021.40
2022-10-05T03:23:08.248Z,1021.50
2022-10-05T03:23:38.530Z,1021.50
2022-10-05T03:24:09.436Z,1021.50
2022-10-05T03:24:40.501Z,1021.50
2022-10-05T03:25:11.343Z,1021.50
2022-10-05T03:25:42.317Z,1021.40
2022-10-05T03:26:13.932Z,1021.40
2022-10-05T03:26:45.010Z,1021.60
2022-10-05T03:27:16.280Z,1021.60
2022-10-05T03:27:48.467Z,1021.60
2022-10-05T03:28:19.429Z,1021.60
2022-10-05T03:28:48.623Z,1021.50
2022-10-05T03:29:19.320Z,1021.50
2022-10-05T03:29:50.721Z,1021.40
2022-10-05T03:30:23.975Z,1021.40
2022-10-05T03:30:52.824Z,1021.40
2022-10-05T03:31:23.674Z,1021.40
2022-10-05T03:31:54.488Z,1021.30
2022-10-05T03:32:26.639Z,1021.30
2022-10-05T03:32:58.329Z,1021.30
2022-10-05T03:33:28.386Z,1021.30
2022-10-05T03:33:58.745Z,1021.60
2022-10-05T03:34:30.199Z,1021.60
2022-10-05T03:35:00.816Z,1021.40
2022-10-05T03:35:50.558Z,1021.40
2022-10-05T03:36:02.785Z,1021.30
2022-10-05T03:36:33.972Z,1021.30
2022-10-05T03:37:04.613Z,1021.20
2022-10-05T03:37:35.612Z,1021.20
2022-10-05T03:38:24.293Z,1021.40
2022-10-05T03:38:38.359Z,1021.40
2022-10-05T03:39:09.175Z,1021.40
2022-10-05T03:39:58.554Z,1021.20
2022-10-05T03:40:10.710Z,1021.20
2022-10-05T03:40:41.305Z,1021.40
2022-10-05T03:41:12.514Z,1021.40
2022-10-05T03:41:43.930Z,1021.30
2022-10-05T03:42:14.505Z,1021.30
2022-10-05T03:42:46.287Z,1021.40
2022-10-05T03:43:18.503Z,1021.40
2022-10-05T03:43:48.367Z,1021.40
2022-10-05T03:44:18.935Z,1021.40
2022-10-05T03:44:49.524Z,1021.30
2022-10-05T03:45:21.275Z,1021.30
2022-10-05T03:45:51.550Z,1021.40
2022-10-05T03:46:22.441Z,1021.40
2022-10-05T03:46:54.055Z,1021.40
2022-10-05T03:47:24.720Z,1021.40
2022-10-05T03:48:01.512Z,1021.20
2022-10-05T03:48:28.326Z,1021.20
2022-10-05T03:48:59.224Z,1021.30
2022-10-05T03:49:29.165Z,1021.30
2022-10-05T03:49:59.622Z,1021.40
2022-10-05T03:50:30.705Z,1021.40
2022-10-05T03:51:01.966Z,1021.20
2022-10-05T03:51:32.545Z,1021.20
2022-10-05T03:52:03.680Z,1021.20
2022-10-05T03:52:34.558Z,1021.20
2022-10-05T03:53:05.545Z,1021.40
2022-10-05T03:53:38.227Z,1021.40
2022-10-05T03:54:08.578Z,1021.30
2022-10-05T03:54:38.876Z,1021.30
2022-10-05T03:55:09.710Z,1021.30
2022-10-05T03:55:40.855Z,1021.40
2022-10-05T03:56:29.128Z,1021.40
2022-10-05T03:56:42.309Z,1021.40
2022-10-05T03:57:24.331Z,1021.40
2022-10-05T03:57:44.647Z,1021.40
2022-10-05T03:58:16.807Z,1021.40
2022-10-05T03:58:48.591Z,1021.30
2022-10-05T03:59:18.930Z,1021.30
2022-10-05T03:59:48.723Z,1021.40
2022-10-05T04:00:20.608Z,1021.40
2022-10-05T04:00:50.804Z,1021.40
2022-10-05T04:01:21.577Z,1021.40
2022-10-05T04:01:52.615Z,1021.30
2022-10-05T04:02:23.745Z,1021.30
2022-10-05T04:02:54.710Z,1021.20
2022-10-05T04:03:25.608Z,1021.20
2022-10-05T04:03:58.048Z,1021.20
2022-10-05T04:04:28.114Z,1021.20
2022-10-05T04:04:58.699Z,1021.40
2022-10-05T04:05:29.892Z,1021.40
2022-10-05T04:06:00.774Z,1021.20
2022-10-05T04:06:31.440Z,1021.20
2022-10-05T04:07:02.806Z,1021.10
2022-10-05T04:07:33.959Z,1021.10
2022-10-05T04:08:04.891Z,1021.20
2022-10-05T04:08:35.798Z,1021.20
2022-10-05T04:09:08.506Z,1021.10
2022-10-05T04:09:38.819Z,1021.20
2022-10-05T04:10:09.279Z,1021.20
2022-10-05T04:10:39.578Z,1020.89
2022-10-05T04:11:10.780Z,1020.89
2022-10-05T04:11:41.455Z,1021.20
2022-10-05T04:12:12.499Z,1021.20
2022-10-05T04:12:44.602Z,1021.20
2022-10-05T04:13:32.019Z,1021.20
2022-10-05T04:13:46.493Z,1020.99
2022-10-05T04:14:16.446Z,1020.99
2022-10-05T04:14:48.903Z,1021.10
2022-10-05T04:15:20.704Z,1021.10
2022-10-05T04:15:49.567Z,1020.99
2022-10-05T04:16:21.087Z,1020.99
2022-10-05T04:16:51.417Z,1021.10
2022-10-05T04:17:22.656Z,1021.10
2022-10-05T04:17:53.818Z,1020.89
2022-10-05T04:18:25.186Z,1020.89
2022-10-05T04:18:56.379Z,1020.99
2022-10-05T04:19:28.289Z,1020.99
2022-10-05T04:19:58.100Z,1020.79
2022-10-05T04:20:31.237Z,1020.79
2022-10-05T04:21:00.137Z,1020.89
2022-10-05T04:21:30.947Z,1020.89
2022-10-05T04:22:01.729Z,1020.69
2022-10-05T04:22:40.995Z,1020.69
2022-10-05T04:23:04.091Z,1020.69
2022-10-05T04:23:34.578Z,1020.69
2022-10-05T04:24:05.677Z,1020.79
2022-10-05T04:24:36.730Z,1020.79
2022-10-05T04:25:08.845Z,1020.69
2022-10-05T04:25:38.915Z,1020.79
2022-10-05T04:26:09.574Z,1020.79
2022-10-05T04:26:40.563Z,1020.79
2022-10-05T04:27:11.515Z,1020.79
2022-10-05T04:28:13.814Z,1020.89
2022-10-05T04:28:44.576Z,1020.89
2022-10-05T04:29:16.840Z,1020.89
2022-10-05T04:29:48.011Z,1020.99
2022-10-05T04:30:23.086Z,1020.99
2022-10-05T04:30:48.605Z,1020.89
2022-10-05T04:31:19.741Z,1020.89
2022-10-05T04:31:50.763Z,1020.99
2022-10-05T04:32:21.763Z,1020.99
2022-10-05T04:32:52.910Z,1020.89
2022-10-05T04:33:23.622Z,1020.89
2022-10-05T04:33:54.491Z,1020.99
2022-10-05T04:34:25.635Z,1020.99
2022-10-05T04:34:58.589Z,1020.79
2022-10-05T04:35:28.557Z,1020.79
2022-10-05T04:35:58.876Z,1021.20
2022-10-05T04:36:29.957Z,1021.20
2022-10-05T04:37:04.591Z,1021.10
2022-10-05T04:37:31.956Z,1021.10
2022-10-05T04:38:02.687Z,1020.99
2022-10-05T04:38:33.695Z,1020.99
2022-10-05T04:39:04.823Z,1021.10
2022-10-05T04:39:35.667Z,1021.10
2022-10-05T04:40:08.178Z,1020.99
2022-10-05T04:40:39.583Z,1021.10
2022-10-05T04:41:08.646Z,1021.10
2022-10-05T04:41:39.747Z,1020.99
2022-10-05T04:42:10.700Z,1020.99
2022-10-05T04:42:41.674Z,1021.20
2022-10-05T04:43:12.787Z,1021.20
2022-10-05T04:43:43.863Z,1020.89
2022-10-05T04:44:15.711Z,1020.89
2022-10-05T04:44:45.686Z,1021.10
2022-10-05T04:45:18.733Z,1021.10
2022-10-05T04:45:49.122Z,1021.10
2022-10-05T04:46:18.762Z,1021.10
2022-10-05T04:46:49.985Z,1020.99
2022-10-05T04:47:20.694Z,1020.99
2022-10-05T04:47:51.920Z,1020.99
2022-10-05T04:48:22.910Z,1020.99
2022-10-05T04:48:53.720Z,1021.10
2022-10-05T04:49:24.883Z,1021.10
2022-10-05T04:49:59.238Z,1020.99
2022-10-05T04:50:28.118Z,1020.99
2022-10-05T04:50:59.050Z,1021.10
2022-10-05T04:51:28.863Z,1021.10
2022-10-05T04:52:00.701Z,1021.10
2022-10-05T04:52:30.829Z,1021.10
2022-10-05T04:53:01.768Z,1020.79
2022-10-05T04:53:32.602Z,1020.79
2022-10-05T04:54:04.499Z,1020.99
2022-10-05T04:54:34.871Z,1020.99
2022-10-05T04:55:05.974Z,1020.99
2022-10-05T04:55:37.813Z,1020.99
2022-10-05T04:56:08.267Z,1020.89
2022-10-05T04:56:38.831Z,1020.99
2022-10-05T04:57:09.769Z,1020.99
2022-10-05T04:57:40.673Z,1021.10
2022-10-05T04:58:11.585Z,1021.10
2022-10-05T04:58:42.806Z,1021.10
2022-10-05T04:59:13.859Z,1021.10
2022-10-05T04:59:44.781Z,1020.89
2022-10-05T05:00:16.844Z,1020.89
2022-10-05T05:00:52.285Z,1021.10
2022-10-05T05:01:18.721Z,1021.10
2022-10-05T05:01:48.715Z,1020.99
2022-10-05T05:02:20.650Z,1020.99
2022-10-05T05:02:50.866Z,1020.89
2022-10-05T05:03:40.371Z,1020.89
2022-10-05T05:03:52.974Z,1020.89
2022-10-05T05:04:23.901Z,1020.89
2022-10-05T05:05:12.539Z,1020.99
2022-10-05T05:06:15.223Z,1020.99
2022-10-05T05:07:35.022Z,1021.10
2022-10-05T05:08:00.812Z,1020.99
2022-10-05T05:08:59.935Z,1020.99
2022-10-05T05:09:03.419Z,1021.10
2022-10-05T05:09:34.071Z,1021.10
2022-10-05T05:10:05.721Z,1021.10
2022-10-05T05:10:35.981Z,1021.10
2022-10-05T05:11:11.338Z,1021.10
2022-10-05T05:11:49.544Z,1021.10
2022-10-05T05:12:09.427Z,1021.10
2022-10-05T05:12:40.336Z,1020.99
2022-10-05T05:13:23.437Z,1020.99
2022-10-05T05:13:42.031Z,1020.89
2022-10-05T05:14:13.103Z,1020.89
2022-10-05T05:14:43.755Z,1020.89
2022-10-05T05:15:15.449Z,1020.89
2022-10-05T05:15:50.461Z,1020.99
2022-10-05T05:16:18.355Z,1020.99
2022-10-05T05:16:48.997Z,1020.99
2022-10-05T05:17:19.228Z,1020.99
2022-10-05T05:18:49.851Z,1021.10
2022-10-05T05:19:25.409Z,1020.69
2022-10-05T05:19:53.976Z,1020.99
2022-10-05T05:20:24.907Z,1020.99
2022-10-05T05:20:55.969Z,1020.89
2022-10-05T05:21:28.328Z,1020.89
2022-10-05T05:21:58.856Z,1021.10
2022-10-05T05:22:29.717Z,1021.10
2022-10-05T05:23:00.319Z,1020.99
2022-10-05T05:23:49.691Z,1021.10
2022-10-05T05:24:02.296Z,1021.10
2022-10-05T05:25:10.057Z,1021.10
2022-10-05T05:25:34.749Z,1021.10
2022-10-05T05:26:05.940Z,1020.89
2022-10-05T05:26:39.108Z,1020.89
2022-10-05T05:27:39.770Z,1020.89
2022-10-05T05:28:10.126Z,1020.89
2022-10-05T05:28:50.712Z,1021.10
2022-10-05T05:29:11.742Z,1021.10
2022-10-05T05:30:12.916Z,1020.99
2022-10-05T05:35:25.592Z,1021.10
2022-10-05T05:35:56.353Z,1021.10
2022-10-05T05:36:27.458Z,1021.10
2022-10-05T05:36:57.429Z,1021.10
2022-10-05T05:37:28.481Z,1021.10
2022-10-05T05:37:59.233Z,1021.10
2022-10-05T05:38:30.107Z,1021.10
2022-10-05T05:39:01.471Z,1020.99
2022-10-05T05:39:32.197Z,1020.99
2022-10-05T05:40:04.645Z,1021.20
2022-10-05T05:40:38.744Z,1020.99
2022-10-05T05:41:06.478Z,1020.99
2022-10-05T05:41:36.636Z,1020.99
2022-10-05T05:42:07.122Z,1020.89
2022-10-05T05:42:38.240Z,1020.99
2022-10-05T05:43:40.309Z,1020.99
2022-10-05T05:44:11.537Z,1020.99
2022-10-05T05:44:42.264Z,1020.99
2022-10-05T05:45:13.939Z,1020.99
2022-10-05T05:45:45.933Z,1021.20
2022-10-05T05:46:15.979Z,1021.20
2022-10-05T05:47:02.503Z,1020.79
2022-10-05T05:47:17.381Z,1020.79
2022-10-05T05:47:48.598Z,1020.89
2022-10-05T05:48:18.881Z,1020.89
2022-10-05T05:48:50.307Z,1020.89
2022-10-05T05:49:21.334Z,1020.89
2022-10-05T05:49:51.868Z,1020.89
2022-10-05T05:50:23.234Z,1020.89
2022-10-05T05:50:55.976Z,1020.69
2022-10-05T05:51:26.592Z,1020.69
2022-10-05T05:51:56.368Z,1021.10
2022-10-05T05:52:27.833Z,1021.10
2022-10-05T05:52:58.366Z,1020.89
2022-10-05T05:53:29.191Z,1020.89
2022-10-05T05:54:01.104Z,1020.99
2022-10-05T05:54:31.357Z,1020.99
2022-10-05T05:55:05.089Z,1020.69
2022-10-05T05:55:33.157Z,1020.69
2022-10-05T05:56:05.663Z,1020.79
2022-10-05T05:56:36.196Z,1020.79
2022-10-05T05:57:07.884Z,1020.89
2022-10-05T05:57:37.164Z,1020.89
2022-10-05T05:58:08.350Z,1020.89
2022-10-05T05:58:39.140Z,1020.89
2022-10-05T05:59:10.268Z,1020.89
2022-10-05T05:59:40.916Z,1020.99
2022-10-05T06:00:12.674Z,1020.99
2022-10-05T06:01:31.727Z,1020.89
2022-10-05T06:01:46.198Z,1020.99
2022-10-05T06:02:16.544Z,1020.99
2022-10-05T06:02:47.947Z,1020.69
2022-10-05T06:03:18.244Z,1020.69
2022-10-05T06:03:49.276Z,1020.89
2022-10-05T06:04:20.151Z,1020.89
2022-10-05T06:04:51.057Z,1020.89
2022-10-05T06:05:22.271Z,1020.89
2022-10-05T06:05:53.243Z,1020.99
2022-10-05T06:06:25.566Z,1020.99
2022-10-05T06:06:56.416Z,1020.89
2022-10-05T06:07:30.569Z,1020.89
2022-10-05T06:07:57.311Z,1020.79
2022-10-05T06:08:28.035Z,1020.79
2022-10-05T06:08:59.260Z,1020.79
2022-10-05T06:09:30.561Z,1020.79
2022-10-05T06:10:01.493Z,1021.10
2022-10-05T06:10:32.277Z,1021.10
2022-10-05T06:11:03.135Z,1020.99
2022-10-05T06:11:34.808Z,1020.99
2022-10-05T06:12:06.922Z,1020.99
2022-10-05T06:12:36.428Z,1020.99
2022-10-05T06:13:07.515Z,1020.89
2022-10-05T06:13:38.501Z,1020.99
2022-10-05T06:14:09.504Z,1020.99
2022-10-05T06:14:40.434Z,1020.99
2022-10-05T06:15:11.835Z,1020.99
2022-10-05T06:15:42.342Z,1020.99
2022-10-05T06:16:13.355Z,1020.99
2022-10-05T06:16:45.469Z,1021.30
2022-10-05T06:17:16.562Z,1021.30
2022-10-05T06:17:46.545Z,1020.89
2022-10-05T06:18:17.328Z,1020.89
2022-10-05T06:18:48.296Z,1021.20
2022-10-05T06:19:19.195Z,1021.20
2022-10-05T06:19:50.148Z,1021.10
2022-10-05T06:20:21.467Z,1021.10
2022-10-05T06:20:52.492Z,1021.20
2022-10-05T06:21:40.639Z,1021.10
2022-10-05T06:21:55.548Z,1021.10
2022-10-05T06:22:27.048Z,1021.10
2022-10-05T06:22:56.786Z,1020.99
2022-10-05T06:23:27.792Z,1020.99
2022-10-05T06:23:58.357Z,1021.10
2022-10-05T06:24:29.297Z,1021.10
2022-10-05T06:25:00.757Z,1020.99
2022-10-05T06:32:17.264Z,1021.20
2022-10-05T06:32:45.254Z,1021.10
2022-10-05T06:33:16.371Z,1021.10
2022-10-05T06:33:47.288Z,1020.89
2022-10-05T06:35:04.084Z,1020.89
2022-10-05T06:35:34.781Z,1021.10
2022-10-05T06:35:51.928Z,1020.89
2022-10-05T06:36:22.398Z,1020.89
2022-10-05T06:36:53.458Z,1020.89
2022-10-05T06:37:26.543Z,1020.89
2022-10-05T06:37:56.746Z,1020.99
2022-10-05T06:38:27.154Z,1020.99
2022-10-05T06:38:57.081Z,1020.99
2022-10-05T06:39:28.468Z,1020.99
2022-10-05T06:40:01.223Z,1021.20
2022-10-05T06:40:30.464Z,1021.20
2022-10-05T06:41:01.492Z,1021.10
2022-10-05T06:41:32.552Z,1021.10
2022-10-05T06:42:04.054Z,1021.10
2022-10-05T06:42:36.043Z,1021.10
2022-10-05T06:43:06.731Z,1020.99
2022-10-05T06:43:36.937Z,1020.99
2022-10-05T06:44:07.617Z,1021.10
2022-10-05T06:44:38.313Z,1020.89
2022-10-05T06:45:10.459Z,1020.89
2022-10-05T06:45:40.505Z,1021.20
2022-10-05T06:46:11.760Z,1021.20
2022-10-05T06:46:42.114Z,1020.89
2022-10-05T06:47:13.429Z,1020.89
2022-10-05T06:47:46.169Z,1021.10
2022-10-05T06:48:16.514Z,1021.10
2022-10-05T06:48:46.723Z,1021.10
2022-10-05T06:49:17.195Z,1021.10
2022-10-05T06:49:48.395Z,1021.10
2022-10-05T06:50:19.527Z,1021.10
2022-10-05T06:50:50.431Z,1021.20
2022-10-05T06:51:21.456Z,1021.20
2022-10-05T06:51:52.274Z,1021.10
2022-10-05T06:52:23.397Z,1021.10
2022-10-05T06:52:55.720Z,1020.99
2022-10-05T06:53:27.151Z,1020.99
2022-10-05T06:53:57.060Z,1020.99
2022-10-05T06:54:27.552Z,1020.99
2022-10-05T06:54:58.524Z,1020.99
2022-10-05T06:55:32.546Z,1020.99
2022-10-05T06:56:01.322Z,1021.20
2022-10-05T07:01:37.989Z,1020.89
2022-10-05T07:01:45.957Z,1020.89
2022-10-05T07:02:15.076Z,1020.89
2022-10-05T07:02:43.445Z,1020.79
2022-10-05T07:03:14.357Z,1020.79
2022-10-05T07:03:45.187Z,1020.79
2022-10-05T07:04:16.426Z,1020.79
2022-10-05T07:04:48.301Z,1021.10
2022-10-05T07:05:23.729Z,1021.10
2022-10-05T07:06:06.723Z,1020.99
2022-10-05T07:06:20.520Z,1020.99
2022-10-05T07:06:51.719Z,1020.89
2022-10-05T07:07:22.573Z,1020.89
2022-10-05T07:07:53.553Z,1020.69
2022-10-05T07:08:24.383Z,1020.69
2022-10-05T07:08:55.427Z,1020.79
2022-10-05T07:09:26.647Z,1020.79
2022-10-05T07:09:57.910Z,1020.89
2022-10-05T07:10:30.277Z,1020.89
2022-10-05T07:11:00.425Z,1021.10
2022-10-05T07:11:30.826Z,1021.10
2022-10-05T07:12:05.125Z,1020.79
2022-10-05T07:12:32.496Z,1020.79
2022-10-05T07:13:03.481Z,1021.10
2022-10-05T07:13:34.487Z,1021.10
2022-10-05T07:14:05.172Z,1020.89
2022-10-05T07:14:36.584Z,1020.89
2022-10-05T07:15:25.363Z,1020.79
2022-10-05T07:15:39.814Z,1020.99
2022-10-05T07:16:11.814Z,1020.99
2022-10-05T07:16:41.067Z,1020.89
2022-10-05T07:17:11.553Z,1020.89
2022-10-05T07:17:42.516Z,1020.99
2022-10-05T07:18:13.420Z,1020.99
2022-10-05T07:18:44.644Z,1021.20
2022-10-05T07:19:15.453Z,1021.20
2022-10-05T07:19:50.298Z,1020.89
2022-10-05T07:20:17.783Z,1020.89
2022-10-05T07:20:49.556Z,1020.89
2022-10-05T07:21:20.671Z,1020.89
2022-10-05T07:21:50.848Z,1020.89
2022-10-05T07:22:21.343Z,1020.89
2022-10-05T07:22:52.451Z,1020.99
2022-10-05T07:23:23.355Z,1020.99
2022-10-05T07:23:54.598Z,1021.10