createdAt,value
2022-08-11T00:02:37.207Z,18.70
2022-08-11T00:06:32.368Z,18.60
2022-08-11T00:10:14.988Z,18.50
2022-08-11T00:13:56.701Z,18.30
2022-08-11T00:17:38.433Z,18.30
2022-08-11T00:21:20.808Z,18.20
2022-08-11T00:25:22.490Z,18.10
2022-08-11T00:29:08.174Z,18.00
2022-08-11T00:32:54.969Z,18.00
2022-08-11T00:36:43.051Z,17.90
2022-08-11T00:40:36.900Z,17.80
2022-08-11T00:44:37.803Z,17.70
2022-08-11T00:48:27.827Z,17.70
2022-08-11T00:52:15.724Z,17.60
2022-08-11T00:56:16.316Z,17.50
2022-08-11T01:00:04.517Z,17.30
2022-08-11T01:04:05.189Z,17.20
2022-08-11T01:08:07.507Z,17.10
2022-08-11T01:11:55.655Z,17.00
2022-08-11T01:15:57.951Z,16.90
2022-08-11T01:20:43.557Z,16.80
2022-08-11T01:24:06.282Z,16.80
2022-08-11T01:27:54.311Z,16.70
2022-08-11T01:31:50.401Z,16.70
2022-08-11T01:35:51.475Z,16.60
2022-08-11T01:39:52.136Z,16.60
2022-08-11T01:44:01.601Z,16.50
2022-08-11T01:48:06.322Z,16.50
2022-08-11T01:52:06.699Z,16.40
2022-08-11T01:55:57.972Z,16.40
2022-08-11T01:59:50.233Z,16.30
2022-08-11T02:03:37.567Z,16.30
2022-08-11T02:07:21.476Z,16.20
2022-08-11T02:11:21.925Z,16.20
2022-08-11T02:15:13.083Z,16.20
2022-08-11T02:19:33.522Z,16.10
2022-08-11T02:24:05.881Z,16.10
2022-08-11T02:27:37.767Z,16.10
2022-08-11T02:32:15.645Z,16.00
2022-08-11T02:35:52.124Z,15.90
2022-08-11T02:39:39.512Z,15.90
2022-08-11T02:43:28.667Z,15.90
2022-08-11T02:47:29.423Z,16.00
2022-08-11T02:51:21.991Z,16.00
2022-08-11T02:55:07.315Z,16.00
2022-08-11T02:59:21.929Z,15.90
2022-08-11T03:03:07.563Z,15.80
2022-08-11T03:06:55.289Z,15.80
2022-08-11T03:10:42.720Z,15.70
2022-08-11T03:14:47.737Z,15.60
2022-08-11T03:18:41.362Z,15.50
2022-08-11T03:22:27.136Z,15.40
2022-08-11T03:26:12.867Z,15.40
2022-08-11T03:30:03.711Z,15.30
2022-08-11T03:34:07.325Z,15.20
2022-08-11T03:37:56.797Z,15.20
2022-08-11T03:42:04.255Z,15.10
2022-08-11T03:46:04.063Z,15.00
2022-08-11T03:50:02.052Z,15.00
2022-08-11T03:54:01.377Z,14.90
2022-08-11T03:58:02.025Z,14.90
2022-08-11T04:02:02.716Z,14.80
2022-08-11T04:05:50.373Z,14.70
2022-08-11T04:09:50.914Z,14.60
2022-08-11T04:13:35.598Z,14.50
2022-08-11T04:17:22.792Z,14.50
2022-08-11T04:21:23.517Z,14.40
2022-08-11T04:25:05.247Z,14.30
2022-08-11T04:28:55.073Z,14.20
2022-08-11T04:32:37.385Z,14.20
2022-08-11T04:36:56.516Z,14.10
2022-08-11T04:40:49.648Z,14.00
2022-08-11T04:44:50.333Z,13.90
2022-08-11T04:48:56.892Z,13.80
2022-08-11T04:53:01.710Z,13.80
2022-08-11T04:57:02.611Z,13.70
2022-08-11T05:01:19.042Z,13.70
2022-08-11T05:05:28.109Z,13.60
2022-08-11T05:09:25.288Z,13.60
2022-08-11T05:13:25.781Z,13.50
2022-08-11T05:17:30.112Z,13.50
2022-08-11T05:21:30.513Z,13.50
2022-08-11T05:26:45.427Z,13.50
2022-08-11T05:30:16.288Z,13.40
2022-08-11T05:34:18.272Z,13.40
2022-08-11T05:38:18.678Z,13.50
2022-08-11T05:42:29.473Z,13.50
2022-08-11T05:46:30.451Z,13.50
2022-08-11T05:50:33.042Z,13.60
2022-08-11T05:54:33.803Z,13.70
2022-08-11T05:58:18.072Z,13.70
2022-08-11T06:02:03.578Z,13.90
2022-08-11T06:05:54.180Z,14.00
2022-08-11T06:09:35.957Z,14.10
2022-08-11T06:13:17.775Z,14.20
2022-08-11T06:17:00.373Z,14.30
2022-08-11T06:20:52.416Z,14.40
2022-08-11T06:24:34.825Z,14.50
2022-08-11T06:28:20.838Z,14.60
2022-08-11T06:32:03.215Z,14.80
2022-08-11T06:35:50.955Z,14.90
2022-08-11T06:39:44.906Z,15.00
2022-08-11T06:43:27.155Z,15.20
2022-08-11T06:47:09.691Z,15.30
2022-08-11T06:51:10.837Z,15.40
2022-08-11T06:54:57.255Z,15.60
2022-08-11T06:58:57.924Z,15.80
2022-08-11T07:02:46.381Z,16.10
2022-08-11T07:07:09.232Z,16.30
2022-08-11T07:11:28.524Z,16.60
2022-08-11T07:16:12.563Z,16.90
2022-08-11T07:19:49.438Z,17.20
2022-08-11T07:23:50.715Z,17.50
2022-08-11T07:27:54.744Z,17.80
2022-08-11T07:31:50.594Z,18.40
2022-08-11T07:35:50.772Z,19.30
2022-08-11T07:39:32.860Z,20.40
2022-08-11T07:43:14.633Z,21.50
2022-08-11T07:47:14.858Z,22.50
2022-08-11T07:51:15.326Z,23.60
2022-08-11T07:54:58.094Z,24.60
2022-08-11T07:59:06.247Z,25.60
2022-08-11T08:03:08.631Z,26.40
2022-08-11T08:07:08.976Z,27.30
2022-08-11T08:11:09.532Z,28.00
2022-08-11T08:15:10.243Z,28.70
2022-08-11T08:18:52.585Z,29.30
2022-08-11T08:22:38.097Z,29.90
2022-08-11T08:26:39.609Z,30.50
2022-08-11T08:30:40.003Z,31.20
2022-08-11T08:34:21.792Z,32.00
2022-08-11T08:38:03.512Z,32.70
2022-08-11T08:41:45.264Z,33.30
2022-08-11T08:45:28.088Z,33.80
2022-08-11T08:49:11.038Z,34.20
2022-08-11T08:52:54.661Z,34.90
2022-08-11T08:56:37.104Z,35.50
2022-08-11T09:00:23.168Z,36.10
2022-08-11T09:04:11.393Z,36.70
2022-08-11T09:07:54.577Z,37.20
2022-08-11T09:11:53.179Z,37.70
2022-08-11T09:15:34.978Z,38.00
2022-08-11T09:19:17.659Z,38.60
2022-08-11T09:27:23.299Z,39.60
2022-08-11T09:31:05.381Z,40.30
2022-08-11T09:34:47.185Z,40.90
2022-08-11T09:38:49.623Z,41.20
2022-08-11T09:42:50.077Z,41.70
2022-08-11T09:46:33.196Z,42.10
2022-08-11T09:50:15.803Z,42.60
2022-08-11T09:54:02.945Z,43.30
2022-08-11T09:58:04.352Z,43.90
2022-08-11T10:01:47.229Z,44.50
2022-08-11T10:05:47.984Z,44.90
2022-08-11T10:09:39.923Z,45.30
2022-08-11T10:14:30.421Z,45.70
2022-08-11T10:17:24.738Z,46.00
2022-08-11T10:21:10.608Z,46.40
2022-08-11T10:25:11.561Z,46.70
2022-08-11T10:29:11.973Z,46.90
2022-08-11T10:33:20.017Z,47.10
2022-08-11T10:37:15.416Z,47.30
2022-08-11T10:41:15.920Z,47.70
2022-08-11T10:44:58.000Z,48.30
2022-08-11T10:48:39.857Z,48.60
2022-08-11T10:52:40.262Z,48.80
2022-08-11T10:56:40.749Z,48.80
2022-08-11T11:00:24.244Z,49.00
2022-08-11T11:04:14.162Z,49.00
2022-08-11T11:07:56.697Z,49.30
2022-08-11T11:11:57.560Z,49.50
2022-08-11T11:15:57.984Z,50.00
2022-08-11T11:19:39.905Z,50.50
2022-08-11T11:23:36.979Z,50.60
2022-08-11T11:27:25.652Z,50.70
2022-08-11T11:31:07.564Z,51.10
2022-08-11T11:34:55.754Z,51.00
2022-08-11T11:38:37.484Z,51.30
2022-08-11T11:42:19.154Z,51.70
2022-08-11T11:46:00.865Z,52.20
2022-08-11T11:49:44.074Z,52.60
2022-08-11T11:53:25.987Z,52.80
2022-08-11T11:57:26.165Z,53.00
2022-08-11T12:01:16.559Z,53.00
2022-08-11T12:04:58.250Z,53.10
2022-08-11T12:08:39.929Z,53.00
2022-08-11T12:12:40.431Z,53.10
2022-08-11T12:16:33.022Z,53.40
2022-08-11T12:20:31.774Z,54.00
2022-08-11T12:24:35.782Z,54.90
2022-08-11T12:28:18.012Z,55.90
2022-08-11T12:32:00.504Z,56.70
2022-08-11T12:35:42.253Z,57.40
2022-08-11T12:40:15.886Z,58.20
2022-08-11T12:44:25.219Z,58.40
2022-08-11T12:49:00.001Z,58.30
2022-08-11T12:52:45.821Z,57.80
2022-08-11T12:56:47.078Z,58.00
2022-08-11T13:00:47.729Z,57.90
2022-08-11T13:04:50.139Z,58.30
2022-08-11T13:08:33.631Z,58.80
2022-08-11T13:12:34.259Z,59.10
2022-08-11T13:16:16.022Z,59.20
2022-08-11T13:20:01.232Z,59.20
2022-08-11T13:23:42.974Z,59.30
2022-08-11T13:27:47.667Z,59.30
2022-08-11T13:31:29.373Z,59.30
2022-08-11T13:35:14.055Z,59.40
2022-08-11T13:38:56.006Z,59.40
2022-08-11T13:42:38.095Z,59.50
2022-08-11T13:46:21.183Z,59.50
2022-08-11T13:50:05.153Z,59.50
2022-08-11T13:53:47.691Z,59.40
2022-08-11T13:58:08.835Z,59.60
2022-08-11T14:02:20.932Z,59.70
2022-08-11T14:05:45.925Z,59.40
2022-08-11T14:09:30.686Z,58.90
2022-08-11T14:13:42.556Z,59.10
2022-08-11T14:17:48.438Z,59.40
2022-08-11T14:21:45.384Z,59.90
2022-08-11T14:26:00.716Z,60.10
2022-08-11T14:29:28.740Z,60.20
2022-08-11T14:33:16.837Z,60.30
2022-08-11T14:37:00.015Z,59.80
2022-08-11T14:41:00.471Z,58.80
2022-08-11T14:45:01.947Z,57.90
2022-08-11T14:48:43.678Z,57.40
2022-08-11T14:52:25.370Z,57.40
2022-08-11T14:56:25.874Z,57.60
2022-08-11T15:00:08.290Z,57.70
2022-08-11T15:04:24.234Z,57.60
2022-08-11T15:07:54.540Z,57.20
2022-08-11T15:11:54.848Z,56.60
2022-08-11T15:15:55.343Z,56.50
2022-08-11T15:19:41.001Z,56.70
2022-08-11T15:23:41.756Z,57.10
2022-08-11T15:27:41.972Z,57.50
2022-08-11T15:31:35.649Z,57.90
2022-08-11T15:35:38.932Z,57.90
2022-08-11T15:39:25.049Z,57.80
2022-08-11T15:43:31.487Z,57.80
2022-08-11T15:47:14.316Z,57.60
2022-08-11T15:50:57.084Z,57.60
2022-08-11T15:54:40.241Z,57.60
2022-08-11T15:58:40.669Z,57.40
2022-08-11T16:02:41.154Z,57.20
2022-08-11T16:06:23.962Z,56.90
2022-08-11T16:10:09.444Z,56.70
2022-08-11T16:14:10.040Z,56.60
2022-08-11T16:17:55.984Z,56.50
2022-08-11T16:21:39.183Z,56.00
2022-08-11T16:27:05.055Z,55.40
2022-08-11T16:29:26.558Z,55.10
2022-08-11T16:33:22.547Z,55.00
2022-08-11T16:37:31.730Z,55.20
2022-08-11T16:41:14.241Z,55.30
2022-08-11T16:45:14.823Z,55.40
2022-08-11T16:48:57.203Z,55.40
2022-08-11T16:52:38.935Z,55.10
2022-08-11T16:56:21.206Z,55.00
2022-08-11T17:00:05.009Z,54.70
2022-08-11T17:04:05.948Z,54.00
2022-08-11T17:08:06.453Z,53.10
2022-08-11T17:12:10.858Z,52.50
2022-08-11T17:16:08.184Z,52.10
2022-08-11T17:20:38.393Z,51.80
2022-08-11T17:23:55.061Z,51.30
2022-08-11T17:27:37.146Z,50.90
2022-08-11T17:31:40.343Z,50.60
2022-08-11T17:35:30.883Z,50.00
2022-08-11T17:39:12.682Z,49.50
2022-08-11T17:43:13.938Z,49.20
2022-08-11T17:47:14.172Z,49.10
2022-08-11T17:50:59.431Z,48.80
2022-08-11T17:54:59.595Z,48.20
2022-08-11T17:59:00.089Z,47.50
2022-08-11T18:03:01.284Z,46.90
2022-08-11T18:06:43.070Z,46.60
2022-08-11T18:10:43.224Z,46.40
2022-08-11T18:14:43.350Z,46.20
2022-08-11T18:18:43.818Z,45.80
2022-08-11T18:22:45.300Z,45.40
2022-08-11T18:26:45.773Z,45.00
2022-08-11T18:30:46.176Z,44.40
2022-08-11T18:34:50.656Z,43.90
2022-08-11T18:38:50.778Z,43.40
2022-08-11T18:42:51.158Z,42.80
2022-08-11T18:46:52.150Z,41.90
2022-08-11T18:51:05.791Z,40.50
2022-08-11T18:55:13.969Z,39.00
2022-08-11T18:59:14.373Z,37.70
2022-08-11T19:03:14.893Z,36.60
2022-08-11T19:07:20.150Z,35.70
2022-08-11T19:11:20.873Z,35.10
2022-08-11T19:15:23.431Z,34.40
2022-08-11T19:19:23.859Z,33.80
2022-08-11T19:23:24.308Z,33.30
2022-08-11T19:27:26.720Z,32.80
2022-08-11T19:31:27.279Z,32.30
2022-08-11T19:35:27.662Z,31.90
2022-08-11T19:39:28.260Z,31.50
2022-08-11T19:43:28.694Z,31.10
2022-08-11T19:47:29.054Z,30.80
2022-08-11T19:51:29.596Z,30.40
2022-08-11T19:55:30.017Z,30.20
2022-08-11T19:59:30.232Z,29.80
2022-08-11T20:03:30.869Z,29.60
2022-08-11T20:07:31.269Z,29.30
2022-08-11T20:11:31.533Z,29.00
2022-08-11T20:15:32.023Z,28.70
2022-08-11T20:19:54.511Z,28.50
2022-08-11T20:23:52.852Z,28.20
2022-08-11T20:27:55.629Z,28.00
2022-08-11T20:31:56.045Z,27.70
2022-08-11T20:35:56.494Z,27.50
2022-08-11T20:39:58.581Z,27.20
2022-08-11T20:44:08.159Z,27.00
2022-08-11T20:48:08.989Z,26.70
2022-08-11T20:52:14.803Z,26.40
2022-08-11T20:56:18.307Z,26.10
2022-08-11T21:00:38.665Z,25.90
2022-08-11T21:04:54.898Z,25.70
2022-08-11T21:08:55.564Z,25.50
2022-08-11T21:12:56.138Z,25.30
2022-08-11T21:16:56.647Z,25.10
2022-08-11T21:20:58.410Z,24.90
2022-08-11T21:24:59.850Z,24.70
2022-08-11T21:29:00.275Z,24.50
2022-08-11T21:33:01.077Z,24.30
2022-08-11T21:37:01.493Z,24.20
2022-08-11T21:41:02.037Z,24.00
2022-08-11T21:45:02.589Z,23.70
2022-08-11T21:49:02.968Z,23.50
2022-08-11T21:53:03.340Z,23.30
2022-08-11T21:57:04.153Z,23.10
2022-08-11T22:01:04.506Z,22.80
2022-08-11T22:05:04.881Z,22.70
2022-08-11T22:09:04.983Z,22.70
2022-08-11T22:13:05.472Z,22.60
2022-08-11T22:17:05.959Z,22.50
2022-08-11T22:21:05.969Z,22.50
2022-08-11T22:25:16.004Z,22.40
2022-08-11T22:29:17.163Z,22.30
2022-08-11T22:33:24.434Z,22.20
2022-08-11T22:37:27.704Z,22.10
2022-08-11T22:41:28.197Z,22.00
2022-08-11T22:45:28.648Z,21.90
2022-08-11T22:49:29.056Z,21.80
2022-08-11T22:53:57.330Z,21.70
2022-08-11T22:58:01.243Z,21.50
2022-08-11T23:02:01.630Z,21.40
2022-08-11T23:06:02.241Z,21.20
2022-08-11T23:10:05.360Z,21.20
2022-08-11T23:14:05.813Z,21.10
2022-08-11T23:18:06.213Z,21.00
2022-08-11T23:22:07.229Z,20.80
2022-08-11T23:26:07.856Z,20.70
2022-08-11T23:30:08.522Z,20.60
2022-08-11T23:34:08.854Z,20.50
2022-08-11T23:38:29.260Z,20.30
2022-08-11T23:42:29.687Z,20.20
2022-08-11T23:46:29.718Z,20.10
2022-08-11T23:50:30.201Z,20.00
2022-08-11T23:54:35.100Z,19.90
2022-08-11T23:58:37.694Z,19.70
