createdAt,value
2022-12-11T00:01:29.760Z,27.10
2022-12-11T00:03:56.191Z,27.90
2022-12-11T00:06:23.407Z,28.35
2022-12-11T00:08:54.303Z,29.08
2022-12-11T00:11:22.287Z,23.45
2022-12-11T00:13:48.759Z,26.13
2022-12-11T00:16:15.641Z,29.17
2022-12-11T00:18:42.168Z,26.10
2022-12-11T00:21:12.764Z,29.73
2022-12-11T00:23:39.403Z,26.42
2022-12-11T00:26:13.594Z,23.83
2022-12-11T00:28:40.244Z,25.23
2022-12-11T00:31:09.183Z,27.10
2022-12-11T00:33:35.594Z,31.70
2022-12-11T00:36:02.080Z,30.92
2022-12-11T00:38:28.657Z,27.17
2022-12-11T00:40:59.421Z,26.60
2022-12-11T00:43:25.909Z,27.95
2022-12-11T00:45:52.471Z,29.02
2022-12-11T00:48:18.937Z,26.23
2022-12-11T00:50:46.177Z,28.42
2022-12-11T00:53:12.558Z,29.30
2022-12-11T00:55:40.679Z,29.95
2022-12-11T00:58:07.621Z,26.70
2022-12-11T01:00:34.308Z,29.98
2022-12-11T01:03:00.817Z,27.05
2022-12-11T01:05:27.379Z,24.42
2022-12-11T01:07:53.807Z,28.77
2022-12-11T01:10:26.371Z,26.40
2022-12-11T01:13:06.150Z,23.85
2022-12-11T01:15:41.542Z,28.20
2022-12-11T01:18:09.839Z,28.10
2022-12-11T01:20:39.894Z,29.48
2022-12-11T01:23:06.650Z,27.60
2022-12-11T01:25:35.393Z,27.75
2022-12-11T01:28:01.758Z,32.45
2022-12-11T01:30:28.267Z,40.65
2022-12-11T01:32:54.787Z,32.20
2022-12-11T01:35:21.282Z,32.85
2022-12-11T01:37:48.290Z,32.13
2022-12-11T01:40:17.526Z,28.25
2022-12-11T01:45:26.838Z,27.50
2022-12-11T01:47:59.878Z,27.85
2022-12-11T01:50:27.572Z,27.48
2022-12-11T01:52:54.130Z,28.95
2022-12-11T01:55:20.913Z,31.08
2022-12-11T01:57:50.537Z,32.33
2022-12-11T02:00:17.978Z,27.77
2022-12-11T02:02:44.830Z,29.15
2022-12-11T02:05:11.880Z,28.65
2022-12-11T02:08:06.427Z,26.83
2022-12-11T02:10:46.022Z,29.92
2022-12-11T02:13:42.458Z,29.52
2022-12-11T02:16:19.382Z,30.58
2022-12-11T02:19:01.247Z,29.67
2022-12-11T02:21:43.444Z,26.83
2022-12-11T02:27:32.216Z,27.27
2022-12-11T02:30:07.956Z,24.33
2022-12-11T02:35:22.972Z,25.00
2022-12-11T02:37:56.474Z,25.02
2022-12-11T02:40:28.101Z,28.48
2022-12-11T02:42:57.692Z,29.67
2022-12-11T02:45:25.113Z,26.10
2022-12-11T02:47:52.758Z,29.88
2022-12-11T02:50:23.436Z,25.70
2022-12-11T02:52:53.972Z,28.48
2022-12-11T02:55:20.676Z,28.10
2022-12-11T02:58:08.466Z,26.45
2022-12-11T03:00:34.945Z,26.15
2022-12-11T03:03:02.139Z,29.25
2022-12-11T03:05:29.732Z,25.55
2022-12-11T03:07:56.469Z,27.42
2022-12-11T03:10:23.394Z,29.30
2022-12-11T03:12:54.212Z,29.08
2022-12-11T03:15:23.264Z,32.72
2022-12-11T03:18:19.029Z,29.05
2022-12-11T03:20:54.449Z,29.30
2022-12-11T03:23:21.598Z,29.85
2022-12-11T03:25:56.894Z,27.50
2022-12-11T03:28:31.434Z,27.52
2022-12-11T03:31:03.253Z,29.10
2022-12-11T03:33:37.431Z,26.13
2022-12-11T03:36:08.753Z,31.15
2022-12-11T03:38:50.331Z,27.10
2022-12-11T03:41:20.394Z,30.25
2022-12-11T03:43:51.859Z,25.00
2022-12-11T03:46:20.606Z,25.67
2022-12-11T03:48:48.631Z,25.75
2022-12-11T03:51:17.500Z,28.63
2022-12-11T03:53:45.649Z,29.98
2022-12-11T03:56:14.592Z,24.85
2022-12-11T03:58:40.973Z,27.13
2022-12-11T04:01:12.015Z,28.90
2022-12-11T04:03:39.049Z,27.63
2022-12-11T04:06:05.638Z,24.67
2022-12-11T04:08:32.041Z,28.88
2022-12-11T04:11:17.134Z,26.02
2022-12-11T04:13:43.732Z,28.13
2022-12-11T04:16:10.212Z,24.15
2022-12-11T04:18:55.228Z,27.58
2022-12-11T04:21:40.110Z,28.20
2022-12-11T04:24:16.328Z,32.13
2022-12-11T04:26:44.504Z,38.30
2022-12-11T04:29:10.947Z,37.78
2022-12-11T04:31:37.402Z,37.60
2022-12-11T04:34:04.054Z,44.10
2022-12-11T04:36:30.574Z,39.33
2022-12-11T04:38:57.006Z,34.35
2022-12-11T04:41:23.416Z,27.83
2022-12-11T04:43:49.893Z,27.67
2022-12-11T04:46:19.395Z,27.42
2022-12-11T04:48:46.510Z,28.20
2022-12-11T04:51:13.275Z,26.23
2022-12-11T04:53:39.694Z,33.10
2022-12-11T04:56:08.145Z,35.38
2022-12-11T04:58:35.933Z,32.25
2022-12-11T05:01:13.898Z,29.85
2022-12-11T05:03:41.487Z,23.77
2022-12-11T05:06:09.110Z,26.88
2022-12-11T05:08:37.511Z,24.33
2022-12-11T05:11:07.609Z,26.67
2022-12-11T05:13:34.170Z,27.98
2022-12-11T05:16:02.927Z,27.80
2022-12-11T05:18:29.415Z,26.90
2022-12-11T05:20:57.840Z,25.52
2022-12-11T05:23:24.372Z,29.65
2022-12-11T05:25:58.767Z,24.52
2022-12-11T05:28:26.812Z,25.17
2022-12-11T05:31:00.893Z,25.85
2022-12-11T05:33:27.677Z,28.50
2022-12-11T05:35:54.708Z,27.75
2022-12-11T05:38:22.590Z,26.65
2022-12-11T05:41:00.143Z,25.50
2022-12-11T05:43:28.792Z,29.25
2022-12-11T05:45:56.385Z,28.50
2022-12-11T05:48:22.911Z,24.05
2022-12-11T05:50:57.826Z,30.52
2022-12-11T05:53:24.370Z,26.70
2022-12-11T05:55:51.039Z,34.35
2022-12-11T05:58:17.490Z,25.58
2022-12-11T06:00:44.417Z,30.25
2022-12-11T06:03:10.946Z,30.38
2022-12-11T06:05:38.788Z,29.98
2022-12-11T06:08:05.411Z,26.45
2022-12-11T06:10:32.273Z,28.95
2022-12-11T06:12:58.757Z,29.52
2022-12-11T06:15:25.212Z,29.33
2022-12-11T06:17:51.643Z,29.95
2022-12-11T06:20:18.078Z,27.92
2022-12-11T06:22:44.452Z,29.40
2022-12-11T06:25:11.301Z,27.08
2022-12-11T06:27:37.999Z,34.05
2022-12-11T06:30:04.714Z,27.63
2022-12-11T06:32:31.211Z,33.15
2022-12-11T06:34:57.660Z,34.50
2022-12-11T06:37:24.034Z,29.88
2022-12-11T06:39:50.423Z,38.47
2022-12-11T06:42:17.501Z,29.48
2022-12-11T06:44:43.890Z,31.23
2022-12-11T06:47:10.626Z,26.73
2022-12-11T06:49:37.051Z,27.27
2022-12-11T06:52:03.556Z,30.67
2022-12-11T06:54:29.966Z,26.50
2022-12-11T06:56:56.340Z,24.60
2022-12-11T06:59:22.741Z,23.17
2022-12-11T07:01:49.239Z,26.73
2022-12-11T07:04:15.708Z,25.00
2022-12-11T07:06:42.169Z,22.98
2022-12-11T07:09:08.590Z,27.40
2022-12-11T07:11:34.994Z,24.65
2022-12-11T07:14:01.473Z,29.17
2022-12-11T07:16:28.044Z,27.13
2022-12-11T07:18:56.781Z,33.58
2022-12-11T07:21:23.256Z,25.83
2022-12-11T07:23:50.274Z,28.58
2022-12-11T07:26:20.091Z,23.35
2022-12-11T07:28:49.937Z,24.45
2022-12-11T07:31:23.497Z,28.92
2022-12-11T07:33:58.466Z,23.52
2022-12-11T07:36:26.680Z,26.75
2022-12-11T07:38:54.107Z,25.48
2022-12-11T07:41:21.585Z,26.88
2022-12-11T07:43:47.982Z,25.40
2022-12-11T07:46:17.235Z,28.90
2022-12-11T07:51:17.269Z,24.50
2022-12-11T07:53:45.446Z,31.75
2022-12-11T07:56:12.365Z,29.80
2022-12-11T07:58:39.072Z,25.30
2022-12-11T08:01:10.534Z,23.67
2022-12-11T08:03:37.128Z,23.35
2022-12-11T08:06:03.705Z,23.58
2022-12-11T08:08:30.102Z,23.48
2022-12-11T08:10:56.579Z,23.08
2022-12-11T08:13:22.983Z,25.13
2022-12-11T08:15:49.421Z,20.23
2022-12-11T08:18:15.799Z,23.13
2022-12-11T08:20:42.197Z,26.27
2022-12-11T08:23:08.558Z,38.67
2022-12-11T08:25:38.218Z,37.35
2022-12-11T08:28:04.985Z,34.28
2022-12-11T08:30:32.012Z,31.05
2022-12-11T08:32:59.682Z,32.50
2022-12-11T08:35:26.972Z,33.15
2022-12-11T08:37:53.384Z,44.20
2022-12-11T08:40:20.269Z,29.50
2022-12-11T08:42:47.106Z,26.70
2022-12-11T08:45:13.716Z,44.70
2022-12-11T08:47:40.289Z,37.35
2022-12-11T08:50:06.752Z,29.20
2022-12-11T08:52:35.055Z,24.00
2022-12-11T08:55:01.627Z,23.38
2022-12-11T08:57:28.438Z,25.50
2022-12-11T08:59:54.812Z,35.75
2022-12-11T09:02:21.578Z,30.50
2022-12-11T09:04:49.614Z,32.13
2022-12-11T09:07:15.993Z,20.88
2022-12-11T09:09:42.416Z,22.98
2022-12-11T09:12:08.820Z,21.85
2022-12-11T09:14:35.631Z,20.60
2022-12-11T09:17:03.625Z,24.48
2022-12-11T09:19:32.346Z,26.70
2022-12-11T09:21:59.281Z,24.95
2022-12-11T09:24:28.762Z,23.50
2022-12-11T09:26:57.433Z,21.95
2022-12-11T09:29:23.903Z,31.73
2022-12-11T09:31:50.386Z,24.45
2022-12-11T09:34:16.762Z,27.58
2022-12-11T09:36:44.248Z,25.20
2022-12-11T09:39:12.230Z,36.72
2022-12-11T09:42:06.410Z,27.10
2022-12-11T09:44:39.373Z,26.38
2022-12-11T09:47:27.693Z,31.63
2022-12-11T09:50:12.881Z,25.42
2022-12-11T09:53:20.247Z,21.52
2022-12-11T09:56:00.464Z,20.60
2022-12-11T09:58:41.475Z,27.40
2022-12-11T10:01:15.026Z,21.02
2022-12-11T10:03:56.725Z,20.63
2022-12-11T10:06:45.024Z,19.10
2022-12-11T10:09:24.391Z,23.90
2022-12-11T10:12:22.556Z,24.45
2022-12-11T10:15:23.694Z,19.15
2022-12-11T10:17:53.651Z,22.77
2022-12-11T10:20:50.680Z,18.25
2022-12-11T10:26:05.796Z,16.05
2022-12-11T10:28:32.320Z,19.20
2022-12-11T10:31:25.524Z,18.98
2022-12-11T10:34:04.456Z,25.65
2022-12-11T10:36:42.088Z,22.88
2022-12-11T10:39:17.762Z,26.48
2022-12-11T10:44:23.125Z,15.65
2022-12-11T10:47:07.102Z,20.50
2022-12-11T10:49:35.979Z,14.95
2022-12-11T10:52:10.967Z,15.55
2022-12-11T10:54:40.777Z,17.98
2022-12-11T10:57:10.113Z,19.60
2022-12-11T10:59:47.799Z,16.83
2022-12-11T11:02:28.376Z,18.02
2022-12-11T11:04:57.554Z,19.20
2022-12-11T11:07:29.908Z,13.32
2022-12-11T11:10:05.562Z,15.25
2022-12-11T11:15:13.616Z,14.18
2022-12-11T11:17:55.417Z,16.17
2022-12-11T11:22:54.141Z,14.63
2022-12-11T11:25:23.708Z,22.60
2022-12-11T11:28:03.557Z,16.75
2022-12-11T11:30:41.701Z,34.72
2022-12-11T11:33:17.525Z,20.38
2022-12-11T11:36:07.221Z,28.25
2022-12-11T11:38:44.653Z,21.77
2022-12-11T11:41:24.116Z,15.45
2022-12-11T11:43:57.917Z,15.15
2022-12-11T11:46:44.000Z,21.55
2022-12-11T11:49:39.369Z,21.58
2022-12-11T11:52:25.606Z,16.85
2022-12-11T11:55:10.060Z,20.52
2022-12-11T11:57:51.217Z,21.85
2022-12-11T12:00:33.808Z,21.80
2022-12-11T12:03:05.995Z,20.38
2022-12-11T12:05:40.031Z,19.98
2022-12-11T12:08:17.073Z,17.25
2022-12-11T12:11:13.920Z,17.77
2022-12-11T12:14:12.867Z,19.13
2022-12-11T12:17:08.844Z,19.17
2022-12-11T12:19:56.912Z,18.63
2022-12-11T12:22:33.026Z,17.17
2022-12-11T12:25:14.995Z,15.07
2022-12-11T12:27:52.579Z,16.17
2022-12-11T12:30:23.310Z,19.02
2022-12-11T12:33:19.238Z,17.15
2022-12-11T12:36:24.275Z,15.95
2022-12-11T12:39:00.109Z,13.15
2022-12-11T12:41:36.682Z,13.70
2022-12-11T12:44:10.554Z,17.40
2022-12-11T12:46:49.080Z,15.82
2022-12-11T12:49:30.318Z,15.48
2022-12-11T12:51:58.001Z,14.95
2022-12-11T12:54:28.906Z,15.82
2022-12-11T12:56:56.804Z,15.70
2022-12-11T12:59:27.808Z,14.75
2022-12-11T13:02:01.536Z,15.57
2022-12-11T13:04:55.076Z,13.57
2022-12-11T13:07:30.344Z,16.30
2022-12-11T13:10:00.928Z,20.38
2022-12-11T13:12:43.278Z,15.45
2022-12-11T13:15:26.259Z,15.50
2022-12-11T13:17:53.167Z,13.70
2022-12-11T13:20:23.039Z,11.95
2022-12-11T13:22:55.155Z,12.80
2022-12-11T13:25:31.410Z,13.48
2022-12-11T13:28:22.010Z,18.02
2022-12-11T13:31:20.981Z,21.77
2022-12-11T13:33:50.913Z,15.48
2022-12-11T13:36:31.678Z,14.25
2022-12-11T13:39:04.619Z,13.60
2022-12-11T13:41:35.562Z,11.57
2022-12-11T13:44:03.098Z,14.30
2022-12-11T13:46:34.121Z,17.08
2022-12-11T13:49:07.073Z,14.40
2022-12-11T13:51:37.913Z,12.73
2022-12-11T13:54:18.871Z,15.18
2022-12-11T13:57:01.082Z,11.40
2022-12-11T13:59:41.189Z,15.88
2022-12-11T14:02:19.483Z,10.40
2022-12-11T14:04:49.525Z,15.13
2022-12-11T14:07:23.564Z,13.55
2022-12-11T14:09:50.517Z,11.38
2022-12-11T14:12:20.304Z,11.07
2022-12-11T14:14:58.153Z,11.90
2022-12-11T14:17:28.234Z,15.77
2022-12-11T14:19:58.279Z,11.82
2022-12-11T14:22:27.707Z,9.75
2022-12-11T14:24:57.105Z,13.00
2022-12-11T14:27:25.113Z,10.30
2022-12-11T14:29:51.603Z,10.82
2022-12-11T14:32:24.820Z,9.73
2022-12-11T14:34:52.484Z,11.27
2022-12-11T14:37:22.739Z,12.15
2022-12-11T14:39:57.950Z,9.27
2022-12-11T14:42:30.300Z,13.20
2022-12-11T14:45:05.974Z,14.63
2022-12-11T14:50:18.908Z,12.02
2022-12-11T14:52:50.572Z,10.77
2022-12-11T14:55:24.975Z,10.85
2022-12-11T14:57:57.630Z,12.27
2022-12-11T15:00:33.307Z,12.00
2022-12-11T15:05:28.826Z,17.15
2022-12-11T15:08:00.714Z,13.82
2022-12-11T15:10:32.740Z,18.45
2022-12-11T15:12:59.299Z,18.05
2022-12-11T15:15:27.894Z,12.52
2022-12-11T15:17:54.538Z,14.30
2022-12-11T15:20:29.552Z,21.83
2022-12-11T15:23:00.167Z,18.45
2022-12-11T15:25:29.114Z,25.70
2022-12-11T15:27:59.623Z,30.50
2022-12-11T15:30:32.738Z,20.33
2022-12-11T15:33:19.639Z,15.40
2022-12-11T15:35:53.885Z,15.40
2022-12-11T15:38:28.189Z,17.25
2022-12-11T15:40:54.576Z,13.13
2022-12-11T15:43:21.013Z,11.85
2022-12-11T15:45:47.522Z,14.00
2022-12-11T15:48:14.075Z,17.33
2022-12-11T15:50:40.519Z,16.60
2022-12-11T15:53:06.954Z,14.88
2022-12-11T15:55:35.062Z,12.65
2022-12-11T15:58:05.715Z,16.63
2022-12-11T16:00:32.142Z,14.00
2022-12-11T16:02:58.776Z,11.85
2022-12-11T16:05:26.693Z,16.23
2022-12-11T16:07:54.621Z,16.05
2022-12-11T16:10:21.823Z,16.67
2022-12-11T16:12:48.318Z,18.40
2022-12-11T16:15:21.695Z,16.48
2022-12-11T16:17:49.718Z,18.00
2022-12-11T16:20:16.133Z,15.75
2022-12-11T16:22:42.605Z,14.68
2022-12-11T16:25:09.308Z,18.65
2022-12-11T16:27:35.983Z,15.85
2022-12-11T16:30:02.474Z,17.20
2022-12-11T16:32:28.867Z,13.75
2022-12-11T16:34:59.900Z,19.33
2022-12-11T16:37:26.338Z,20.52
2022-12-11T16:39:52.738Z,25.77
2022-12-11T16:42:19.143Z,24.23
2022-12-11T16:44:45.664Z,23.85
2022-12-11T16:47:12.058Z,32.17
2022-12-11T16:49:39.136Z,28.13
2022-12-11T16:52:05.529Z,163.27
2022-12-11T16:54:31.912Z,57.78
2022-12-11T16:56:59.482Z,23.15
2022-12-11T16:59:25.898Z,16.90
2022-12-11T17:01:52.432Z,36.28
2022-12-11T17:04:19.003Z,34.40
2022-12-11T17:06:46.570Z,32.10
2022-12-11T17:09:13.020Z,26.88
2022-12-11T17:11:39.408Z,20.05
2022-12-11T17:14:05.845Z,17.38
2022-12-11T17:16:33.952Z,23.08
2022-12-11T17:19:00.548Z,42.40
2022-12-11T17:21:27.120Z,35.03
2022-12-11T17:23:53.539Z,46.92
2022-12-11T17:26:20.336Z,36.03
2022-12-11T17:28:47.031Z,34.42
2022-12-11T17:31:16.659Z,25.20
2022-12-11T17:33:44.701Z,23.20
2022-12-11T17:36:15.043Z,19.92
2022-12-11T17:38:41.570Z,18.48
2022-12-11T17:41:14.241Z,21.13
2022-12-11T17:43:44.854Z,23.73
2022-12-11T17:46:11.929Z,22.75
2022-12-11T17:48:38.732Z,23.30
2022-12-11T17:51:07.726Z,33.65
2022-12-11T17:53:38.539Z,23.55
2022-12-11T17:56:08.184Z,20.27
2022-12-11T17:58:35.202Z,20.98
2022-12-11T18:01:07.160Z,25.33
2022-12-11T18:03:33.624Z,30.13
2022-12-11T18:06:05.095Z,28.00
2022-12-11T18:08:31.555Z,26.52
2022-12-11T18:11:05.162Z,26.92
2022-12-11T18:13:31.612Z,47.38
2022-12-11T18:16:06.792Z,35.28
2022-12-11T18:18:34.197Z,39.35
2022-12-11T18:21:01.047Z,55.97
2022-12-11T18:23:27.690Z,61.70
2022-12-11T18:25:54.748Z,34.97
2022-12-11T18:28:21.634Z,34.35
2022-12-11T18:30:48.468Z,27.15
2022-12-11T18:33:14.937Z,28.88
2022-12-11T18:35:41.454Z,30.23
2022-12-11T18:38:08.045Z,27.85
2022-12-11T18:40:34.474Z,34.58
2022-12-11T18:43:00.881Z,39.38
2022-12-11T18:45:27.355Z,35.20
2022-12-11T18:47:55.599Z,37.15
2022-12-11T18:50:22.184Z,26.40
2022-12-11T18:52:53.416Z,29.42
2022-12-11T18:55:20.280Z,27.20
2022-12-11T18:57:46.722Z,29.25
2022-12-11T19:00:13.862Z,21.35
2022-12-11T19:02:40.291Z,24.58
2022-12-11T19:05:06.998Z,26.23
2022-12-11T19:07:33.536Z,31.52
2022-12-11T19:10:00.030Z,35.30
2022-12-11T19:12:26.458Z,34.38
2022-12-11T19:14:52.947Z,34.25
2022-12-11T19:17:21.838Z,33.13
2022-12-11T19:19:48.282Z,44.20
2022-12-11T19:22:15.053Z,33.03
2022-12-11T19:24:41.544Z,41.20
2022-12-11T19:27:13.271Z,40.00
2022-12-11T19:29:40.266Z,31.63
2022-12-11T19:32:06.781Z,29.98
2022-12-11T19:34:33.279Z,44.38
2022-12-11T19:36:59.879Z,46.35
2022-12-11T19:39:26.274Z,45.72
2022-12-11T19:41:52.759Z,61.40
2022-12-11T19:44:19.154Z,64.57
2022-12-11T19:46:45.724Z,63.58
2022-12-11T19:49:12.513Z,75.53
2022-12-11T19:51:41.036Z,60.13
2022-12-11T19:54:11.294Z,51.58
2022-12-11T19:56:38.167Z,58.13
2022-12-11T19:59:06.767Z,71.93
2022-12-11T20:01:35.763Z,61.00
2022-12-11T20:06:32.612Z,33.45
2022-12-11T20:08:59.189Z,31.95
2022-12-11T20:11:27.995Z,51.38
2022-12-11T20:13:57.303Z,50.97
2022-12-11T20:16:39.535Z,44.88
2022-12-11T20:19:10.105Z,38.40
2022-12-11T20:21:36.545Z,35.47
2022-12-11T20:24:03.009Z,37.35
2022-12-11T20:26:31.812Z,29.30
2022-12-11T20:28:58.549Z,30.65
2022-12-11T20:31:27.527Z,31.33
2022-12-11T20:33:56.048Z,35.85
2022-12-11T20:36:24.082Z,33.20
2022-12-11T20:38:51.098Z,32.25
2022-12-11T20:41:23.208Z,27.25
2022-12-11T20:43:50.345Z,36.40
2022-12-11T20:46:18.521Z,29.48
2022-12-11T20:48:45.712Z,30.20
2022-12-11T20:51:14.259Z,28.33
2022-12-11T20:53:42.492Z,32.83
2022-12-11T20:56:18.352Z,32.42
2022-12-11T20:58:59.114Z,28.42
2022-12-11T21:01:38.094Z,30.15
2022-12-11T21:04:04.555Z,29.20
2022-12-11T21:06:33.959Z,28.02
2022-12-11T21:09:03.716Z,31.67
2022-12-11T21:11:30.217Z,33.58
2022-12-11T21:13:56.664Z,25.75
2022-12-11T21:16:23.720Z,26.10
2022-12-11T21:18:50.366Z,29.85
2022-12-11T21:21:17.856Z,28.08
2022-12-11T21:23:46.257Z,36.30
2022-12-11T21:26:13.548Z,30.27
2022-12-11T21:28:40.357Z,28.75
2022-12-11T21:31:09.569Z,25.27
2022-12-11T21:36:11.745Z,23.50
2022-12-11T21:38:39.502Z,21.20
2022-12-11T21:41:09.675Z,21.95
2022-12-11T21:43:52.577Z,22.98
2022-12-11T21:46:27.922Z,21.55
2022-12-11T21:48:54.669Z,20.27
2022-12-11T21:51:31.050Z,21.13
2022-12-11T21:54:02.373Z,22.30
2022-12-11T21:56:30.401Z,24.02
2022-12-11T21:58:57.010Z,22.33
2022-12-11T22:01:33.296Z,20.67
2022-12-11T22:04:00.884Z,21.85
2022-12-11T22:06:27.369Z,22.35
2022-12-11T22:08:53.768Z,19.85
2022-12-11T22:11:23.335Z,24.88
2022-12-11T22:13:49.822Z,24.88
2022-12-11T22:16:16.399Z,23.10
2022-12-11T22:18:42.885Z,25.92
2022-12-11T22:21:09.791Z,23.15
2022-12-11T22:23:38.445Z,22.65
2022-12-11T22:26:06.550Z,21.00
2022-12-11T22:28:32.942Z,29.83
2022-12-11T22:31:00.411Z,24.13
2022-12-11T22:33:27.051Z,22.13
2022-12-11T22:35:58.436Z,26.63
2022-12-11T22:38:25.935Z,20.65
2022-12-11T22:40:53.486Z,25.77
2022-12-11T22:43:20.294Z,26.40
2022-12-11T22:45:49.012Z,22.15
2022-12-11T22:48:15.490Z,22.77
2022-12-11T22:50:42.553Z,25.77
2022-12-11T22:53:09.657Z,22.58
2022-12-11T22:55:39.843Z,22.25
2022-12-11T22:58:06.593Z,26.23
2022-12-11T23:00:33.063Z,27.20
2022-12-11T23:02:59.571Z,22.48
2022-12-11T23:05:26.098Z,22.77
2022-12-11T23:07:52.644Z,23.65
2022-12-11T23:10:19.405Z,24.38
2022-12-11T23:12:45.860Z,26.27
2022-12-11T23:15:12.957Z,24.98
2022-12-11T23:17:39.583Z,23.63
2022-12-11T23:20:07.124Z,24.75
2022-12-11T23:22:33.676Z,21.00
2022-12-11T23:25:00.429Z,22.85
2022-12-11T23:27:26.856Z,26.77
2022-12-11T23:29:53.252Z,23.52
2022-12-11T23:32:19.656Z,22.90
2022-12-11T23:34:46.047Z,22.83
2022-12-11T23:37:12.495Z,23.30
2022-12-11T23:39:38.913Z,22.58
2022-12-11T23:42:05.589Z,24.00
2022-12-11T23:44:31.945Z,22.38
2022-12-11T23:46:58.309Z,25.58
2022-12-11T23:49:24.690Z,23.65
2022-12-11T23:51:51.135Z,25.30
2022-12-11T23:54:17.518Z,20.33
2022-12-11T23:56:43.925Z,22.17
2022-12-11T23:59:14.186Z,24.25
