createdAt,value
2018-04-20T00:00:14.846Z,101619.70
2018-04-20T00:01:28.875Z,101621.88
2018-04-20T00:02:35.653Z,101629.12
2018-04-20T00:03:41.827Z,101618.09
2018-04-20T00:04:50.631Z,101618.51
2018-04-20T00:05:56.938Z,101618.58
2018-04-20T00:07:03.221Z,101613.58
2018-04-20T00:08:09.904Z,101612.64
2018-04-20T00:09:16.174Z,101612.44
2018-04-20T00:10:22.455Z,101607.30
2018-04-20T00:11:28.698Z,101614.02
2018-04-20T00:12:34.869Z,101612.36
2018-04-20T00:13:40.528Z,101608.30
2018-04-20T00:14:50.630Z,101607.68
2018-04-20T00:16:07.523Z,101604.25
2018-04-20T00:17:13.811Z,101608.86
2018-04-20T00:18:20.096Z,101608.82
2018-04-20T00:19:26.078Z,101609.14
2018-04-20T00:20:32.434Z,101605.55
2018-04-20T00:21:38.691Z,101611.02
2018-04-20T00:22:50.111Z,101601.15
2018-04-20T00:23:56.315Z,101602.88
2018-04-20T00:25:02.312Z,101600.48
2018-04-20T00:26:09.419Z,101601.92
2018-04-20T00:27:16.287Z,101604.23
2018-04-20T00:28:22.458Z,101598.66
2018-04-20T00:29:29.703Z,101596.65
2018-04-20T00:30:36.511Z,101598.22
2018-04-20T00:31:42.794Z,101601.47
2018-04-20T00:32:49.115Z,101599.73
2018-04-20T00:33:55.288Z,101597.95
2018-04-20T00:35:01.446Z,101595.97
2018-04-20T00:36:13.742Z,101594.58
2018-04-20T00:37:19.954Z,101593.62
2018-04-20T00:38:26.173Z,101589.31
2018-04-20T00:39:32.553Z,101593.98
2018-04-20T00:40:39.680Z,101589.19
2018-04-20T00:41:45.914Z,101595.79
2018-04-20T00:42:52.143Z,101595.30
2018-04-20T00:43:58.333Z,101591.75
2018-04-20T00:45:04.185Z,101587.02
2018-04-20T00:46:11.788Z,101590.43
2018-04-20T00:47:18.584Z,101586.16
2018-04-20T00:48:24.744Z,101592.90
2018-04-20T00:49:30.901Z,101587.50
2018-04-20T00:50:36.598Z,101584.45
2018-04-20T00:51:42.845Z,101585.44
2018-04-20T00:52:49.354Z,101585.87
2018-04-20T00:55:37.037Z,101586.65
2018-04-20T00:56:43.250Z,101591.30
2018-04-20T00:57:49.498Z,101584.84
2018-04-20T00:58:55.749Z,101581.23
2018-04-20T01:00:02.063Z,101585.22
2018-04-20T01:01:08.047Z,101583.09
2018-04-20T01:02:14.662Z,101577.48
2018-04-20T01:03:21.184Z,101575.55
2018-04-20T01:04:27.488Z,101575.77
2018-04-20T01:05:33.703Z,101573.91
2018-04-20T01:06:40.629Z,101575.45
2018-04-20T01:07:46.967Z,101578.14
2018-04-20T01:08:53.357Z,101577.05
2018-04-20T01:09:59.366Z,101579.40
2018-04-20T01:11:08.434Z,101575.63
2018-04-20T01:12:15.651Z,101579.34
2018-04-20T01:13:21.867Z,101578.47
2018-04-20T01:14:28.155Z,101573.57
2018-04-20T01:15:34.393Z,101581.80
2018-04-20T01:16:40.598Z,101574.14
2018-04-20T01:17:46.931Z,101575.84
2018-04-20T01:18:54.203Z,101583.55
2018-04-20T01:20:00.394Z,101575.20
2018-04-20T01:21:06.338Z,101571.70
2018-04-20T01:22:12.655Z,101569.86
2018-04-20T01:23:18.890Z,101574.30
2018-04-20T01:24:25.191Z,101573.66
2018-04-20T01:25:31.547Z,101577.85
2018-04-20T01:26:37.530Z,101572.87
2018-04-20T01:27:46.240Z,101577.55
2018-04-20T01:28:54.052Z,101574.02
2018-04-20T01:30:00.329Z,101571.28
2018-04-20T01:31:06.342Z,101576.92
2018-04-20T01:32:12.706Z,101572.36
2018-04-20T01:33:19.311Z,101565.87
2018-04-20T01:34:25.574Z,101568.63
2018-04-20T01:35:31.796Z,101572.02
2018-04-20T01:36:38.139Z,101568.84
2018-04-20T01:37:44.536Z,101565.12
2018-04-20T01:38:50.816Z,101573.73
2018-04-20T01:39:57.144Z,101565.95
2018-04-20T01:41:03.485Z,101571.47
2018-04-20T01:42:09.795Z,101568.81
2018-04-20T01:43:16.096Z,101566.52
2018-04-20T01:44:22.378Z,101570.23
2018-04-20T01:45:28.634Z,101566.94
2018-04-20T01:46:34.942Z,101567.48
2018-04-20T01:47:40.895Z,101561.58
2018-04-20T01:48:47.145Z,101558.93
2018-04-20T01:49:53.963Z,101560.53
2018-04-20T01:51:00.773Z,101564.40
2018-04-20T01:52:07.012Z,101556.41
2018-04-20T01:53:13.275Z,101555.05
2018-04-20T01:54:19.536Z,101562.42
2018-04-20T01:55:25.825Z,101559.08
2018-04-20T01:56:32.782Z,101556.52
2018-04-20T01:57:39.161Z,101558.39
2018-04-20T01:58:45.451Z,101561.72
2018-04-20T01:59:51.931Z,101556.77
2018-04-20T02:00:59.162Z,101555.80
2018-04-20T02:02:04.818Z,101556.65
2018-04-20T02:03:11.518Z,101554.02
2018-04-20T02:04:17.475Z,101554.81
2018-04-20T02:05:23.383Z,101552.47
2018-04-20T02:06:29.339Z,101553.78
2018-04-20T02:07:35.623Z,101546.77
2018-04-20T02:08:41.898Z,101551.02
2018-04-20T02:09:48.189Z,101550.41
2018-04-20T02:10:54.128Z,101555.90
2018-04-20T02:12:00.115Z,101549.92
2018-04-20T02:13:06.089Z,101550.09
2018-04-20T02:14:12.399Z,101552.03
2018-04-20T02:15:19.124Z,101548.84
2018-04-20T02:16:25.126Z,101547.73
2018-04-20T02:17:31.463Z,101548.78
2018-04-20T02:18:40.200Z,101546.59
2018-04-20T02:19:47.660Z,101537.02
2018-04-20T02:20:53.984Z,101545.31
2018-04-20T02:22:01.476Z,101536.64
2018-04-20T02:23:07.719Z,101538.85
2018-04-20T02:24:14.051Z,101533.59
2018-04-20T02:25:20.306Z,101533.50
2018-04-20T02:26:27.207Z,101532.31
2018-04-20T02:27:33.418Z,101533.42
2018-04-20T02:28:39.696Z,101533.42
2018-04-20T02:29:45.971Z,101530.72
2018-04-20T02:30:52.200Z,101528.94
2018-04-20T02:31:58.555Z,101533.01
2018-04-20T02:33:04.851Z,101530.80
2018-04-20T02:34:14.647Z,101536.77
2018-04-20T02:35:23.635Z,101527.61
2018-04-20T02:36:29.899Z,101528.91
2018-04-20T02:37:36.237Z,101523.77
2018-04-20T02:38:42.526Z,101526.52
2018-04-20T02:39:48.833Z,101526.17
2018-04-20T02:40:59.378Z,101523.28
2018-04-20T02:42:05.691Z,101519.78
2018-04-20T02:43:13.764Z,101521.89
2018-04-20T02:44:20.000Z,101519.58
2018-04-20T02:45:26.443Z,101521.87
2018-04-20T02:46:32.946Z,101526.01
2018-04-20T02:47:40.408Z,101522.02
2018-04-20T02:48:46.715Z,101524.23
2018-04-20T02:49:54.929Z,101520.61
2018-04-20T02:51:01.498Z,101521.31
2018-04-20T02:52:09.040Z,101520.73
2018-04-20T02:53:15.227Z,101518.53
2018-04-20T02:54:21.467Z,101519.77
2018-04-20T02:55:29.140Z,101519.27
2018-04-20T02:56:35.343Z,101520.80
2018-04-20T02:57:41.604Z,101519.88
2018-04-20T02:58:47.534Z,101516.95
2018-04-20T02:59:53.900Z,101522.78
2018-04-20T03:01:00.109Z,101519.86
2018-04-20T03:02:06.385Z,101520.40
2018-04-20T03:03:12.703Z,101513.26
2018-04-20T03:04:22.836Z,101523.00
2018-04-20T03:05:30.359Z,101520.56
2018-04-20T03:06:35.981Z,101517.14
2018-04-20T03:07:41.840Z,101515.47
2018-04-20T03:08:49.466Z,101516.92
2018-04-20T03:09:56.710Z,101516.40
2018-04-20T03:11:03.814Z,101517.16
2018-04-20T03:12:10.119Z,101513.86
2018-04-20T03:13:17.055Z,101512.61
2018-04-20T03:14:23.666Z,101513.66
2018-04-20T03:15:29.959Z,101508.32
2018-04-20T03:16:36.170Z,101510.24
2018-04-20T03:17:42.526Z,101512.77
2018-04-20T03:18:48.946Z,101507.70
2018-04-20T03:19:55.273Z,101506.81
2018-04-20T03:21:04.695Z,101503.12
2018-04-20T03:22:12.303Z,101503.92
2018-04-20T03:23:19.086Z,101506.99
2018-04-20T03:24:25.460Z,101500.96
2018-04-20T03:25:31.675Z,101505.83
2018-04-20T03:26:38.570Z,101498.72
2018-04-20T03:27:44.819Z,101499.34
2018-04-20T03:28:51.255Z,101507.93
2018-04-20T03:29:58.153Z,101502.95
2018-04-20T03:31:04.451Z,101504.59
2018-04-20T03:32:10.667Z,101499.33
2018-04-20T03:33:17.757Z,101497.50
2018-04-20T03:34:24.166Z,101497.06
2018-04-20T03:35:30.614Z,101496.30
2018-04-20T03:36:38.436Z,101502.44
2018-04-20T03:37:46.178Z,101500.23
2018-04-20T03:38:52.610Z,101504.20
2018-04-20T03:39:58.808Z,101503.31
2018-04-20T03:41:05.045Z,101505.64
2018-04-20T03:42:11.403Z,101504.05
2018-04-20T03:43:17.695Z,101504.75
2018-04-20T03:44:23.981Z,101505.17
2018-04-20T03:45:30.186Z,101502.98
2018-04-20T03:46:36.204Z,101498.19
2018-04-20T03:47:42.516Z,101496.99
2018-04-20T03:48:48.831Z,101493.98
2018-04-20T03:49:55.110Z,101497.37
2018-04-20T03:51:01.544Z,101495.73
2018-04-20T03:52:07.788Z,101498.17
2018-04-20T03:53:15.321Z,101497.73
2018-04-20T03:54:21.599Z,101492.41
2018-04-20T03:55:27.950Z,101498.42
2018-04-20T03:56:34.255Z,101495.19
2018-04-20T03:57:40.542Z,101496.83
2018-04-20T03:58:46.745Z,101495.98
2018-04-20T03:59:52.762Z,101495.63
2018-04-20T04:00:59.102Z,101488.45
2018-04-20T04:02:05.409Z,101490.73
2018-04-20T04:03:11.729Z,101492.27
2018-04-20T04:04:18.027Z,101491.75
2018-04-20T04:05:24.019Z,101498.95
2018-04-20T04:06:30.339Z,101495.45
2018-04-20T04:07:37.242Z,101490.43
2018-04-20T04:08:43.283Z,101497.79
2018-04-20T04:09:49.559Z,101496.47
2018-04-20T04:10:55.874Z,101493.36
2018-04-20T04:12:02.101Z,101493.44
2018-04-20T04:13:08.397Z,101492.88
2018-04-20T04:14:14.761Z,101495.78
2018-04-20T04:15:21.030Z,101497.10
2018-04-20T04:16:38.400Z,101493.88
2018-04-20T04:17:55.630Z,101494.92
2018-04-20T04:21:03.135Z,101497.03
2018-04-20T04:22:20.319Z,101497.04
2018-04-20T04:23:38.174Z,101498.16
2018-04-20T04:24:55.514Z,101499.23
2018-04-20T04:26:12.471Z,101499.66
2018-04-20T04:27:33.405Z,101491.09
2018-04-20T04:28:41.610Z,101496.75
2018-04-20T04:29:49.207Z,101492.92
2018-04-20T04:30:56.743Z,101495.03
2018-04-20T04:32:03.029Z,101497.18
2018-04-20T04:33:09.263Z,101493.53
2018-04-20T04:34:15.523Z,101502.45
2018-04-20T04:35:21.905Z,101496.26
2018-04-20T04:36:28.094Z,101502.22
2018-04-20T04:37:34.342Z,101492.86
2018-04-20T04:38:40.601Z,101505.98
2018-04-20T04:39:46.828Z,101502.15
2018-04-20T04:40:53.067Z,101504.48
2018-04-20T04:41:59.368Z,101508.09
2018-04-20T04:43:05.699Z,101506.23
2018-04-20T04:44:19.882Z,101507.27
2018-04-20T04:45:26.852Z,101508.73
2018-04-20T04:46:33.138Z,101509.50
2018-04-20T04:47:39.114Z,101509.56
2018-04-20T04:48:45.371Z,101509.42
2018-04-20T04:49:52.213Z,101505.92
2018-04-20T04:50:59.796Z,101508.29
2018-04-20T04:52:06.038Z,101509.19
2018-04-20T04:53:12.306Z,101503.84
2018-04-20T04:54:18.641Z,101509.11
2018-04-20T04:55:24.959Z,101502.80
2018-04-20T04:56:31.255Z,101510.58
2018-04-20T04:57:37.564Z,101508.98
2018-04-20T04:58:43.930Z,101513.45
2018-04-20T04:59:52.155Z,101505.13
2018-04-20T05:00:58.336Z,101502.09
2018-04-20T05:02:04.653Z,101505.50
2018-04-20T05:03:10.967Z,101505.75
2018-04-20T05:04:17.438Z,101505.13
2018-04-20T05:05:25.150Z,101508.28
2018-04-20T05:06:32.210Z,101504.02
2018-04-20T05:07:39.298Z,101513.81
2018-04-20T05:08:45.702Z,101510.55
2018-04-20T05:09:52.070Z,101512.21
2018-04-20T05:10:58.833Z,101515.18
2018-04-20T05:12:06.602Z,101512.27
2018-04-20T05:13:14.091Z,101510.30
2018-04-20T05:14:21.913Z,101505.55
2018-04-20T05:15:28.944Z,101510.50
2018-04-20T05:16:36.172Z,101511.38
2018-04-20T05:17:43.622Z,101508.77
2018-04-20T05:18:51.034Z,101505.89
2018-04-20T05:19:57.975Z,101499.87
2018-04-20T05:21:05.052Z,101499.11
2018-04-20T05:22:11.470Z,101500.00
2018-04-20T05:23:19.586Z,101507.43
2018-04-20T05:24:27.038Z,101504.61
2018-04-20T05:25:33.507Z,101502.83
2018-04-20T05:26:40.216Z,101505.35
2018-04-20T05:27:46.865Z,101504.94
2018-04-20T05:28:53.116Z,101501.50
2018-04-20T05:29:59.454Z,101504.70
2018-04-20T05:31:11.121Z,101496.09
2018-04-20T05:32:19.213Z,101496.06
2018-04-20T05:33:26.719Z,101499.81
2018-04-20T05:34:33.140Z,101500.45
2018-04-20T05:35:40.607Z,101504.55
2018-04-20T05:36:47.291Z,101504.28
2018-04-20T05:37:54.153Z,101500.35
2018-04-20T05:39:01.965Z,101500.09
2018-04-20T05:40:08.242Z,101507.59
2018-04-20T05:41:14.428Z,101504.59
2018-04-20T05:42:22.045Z,101501.28
2018-04-20T05:43:31.036Z,101498.30
2018-04-20T05:44:37.971Z,101501.55
2018-04-20T05:45:44.691Z,101499.19
2018-04-20T05:46:51.297Z,101507.17
2018-04-20T05:47:57.707Z,101498.89
2018-04-20T05:49:03.704Z,101503.45
2018-04-20T05:50:09.889Z,101498.97
2018-04-20T05:51:16.096Z,101501.06
2018-04-20T05:52:22.145Z,101501.25
2018-04-20T05:53:28.723Z,101498.53
2018-04-20T05:54:35.318Z,101493.86
2018-04-20T05:55:42.597Z,101495.88
2018-04-20T05:56:49.480Z,101497.81
2018-04-20T05:57:56.428Z,101501.77
2018-04-20T05:59:03.499Z,101495.70
2018-04-20T06:00:09.714Z,101499.81
2018-04-20T06:01:17.153Z,101490.72
2018-04-20T06:02:25.872Z,101488.20
2018-04-20T06:03:33.025Z,101493.09
2018-04-20T06:04:40.037Z,101494.73
2018-04-20T06:05:47.007Z,101490.94
2018-04-20T06:06:54.405Z,101494.63
2018-04-20T06:08:01.069Z,101493.90
2018-04-20T06:09:13.707Z,101495.95
2018-04-20T06:10:20.999Z,101490.75
2018-04-20T06:11:28.327Z,101492.48
2018-04-20T06:12:36.980Z,101490.17
2018-04-20T06:13:45.559Z,101490.70
2018-04-20T06:14:51.904Z,101496.72
2018-04-20T06:15:59.262Z,101492.58
2018-04-20T06:17:05.933Z,101495.11
2018-04-20T06:18:13.907Z,101496.03
2018-04-20T06:19:21.443Z,101493.05
2018-04-20T06:20:28.144Z,101494.02
2018-04-20T06:21:35.346Z,101490.69
2018-04-20T06:22:42.201Z,101488.27
2018-04-20T06:23:48.716Z,101492.13
2018-04-20T06:24:56.143Z,101488.82
2018-04-20T06:26:03.435Z,101486.19
2018-04-20T06:27:11.386Z,101480.59
2018-04-20T06:28:18.384Z,101484.83
2018-04-20T06:29:25.085Z,101484.06
2018-04-20T06:30:31.488Z,101481.64
2018-04-20T06:31:38.020Z,101485.80
2018-04-20T06:32:44.327Z,101484.84
2018-04-20T06:33:50.725Z,101481.65
2018-04-20T06:34:57.083Z,101482.45
2018-04-20T06:36:03.468Z,101481.90
2018-04-20T06:37:10.184Z,101478.94
2018-04-20T06:38:16.821Z,101480.91
2018-04-20T06:39:23.511Z,101477.73
2018-04-20T06:40:30.213Z,101482.97
2018-04-20T06:41:36.673Z,101478.11
2018-04-20T06:42:43.180Z,101480.73
2018-04-20T06:43:50.318Z,101478.42
2018-04-20T06:44:56.600Z,101473.48
2018-04-20T06:46:02.998Z,101475.88
2018-04-20T06:47:09.444Z,101475.00
2018-04-20T06:48:16.027Z,101474.66
2018-04-20T06:49:22.799Z,101470.09
2018-04-20T06:50:29.282Z,101476.59
2018-04-20T06:51:35.832Z,101474.25
2018-04-20T06:52:42.211Z,101470.14
2018-04-20T06:53:48.858Z,101474.95
2018-04-20T06:54:55.609Z,101474.38
2018-04-20T06:56:01.741Z,101474.05
2018-04-20T06:57:08.063Z,101475.02
2018-04-20T06:58:14.639Z,101467.33
2018-04-20T06:59:22.427Z,101469.61
2018-04-20T07:00:28.722Z,101473.95
2018-04-20T07:01:34.929Z,101474.72
2018-04-20T07:02:41.652Z,101468.89
2018-04-20T07:03:48.003Z,101472.50
2018-04-20T07:04:54.315Z,101471.05
2018-04-20T07:06:00.627Z,101466.97
2018-04-20T07:07:06.935Z,101471.58
2018-04-20T07:08:13.199Z,101470.28
2018-04-20T07:09:19.448Z,101469.59
2018-04-20T07:10:25.767Z,101470.22
2018-04-20T07:11:32.058Z,101468.76
2018-04-20T07:12:39.085Z,101466.47
2018-04-20T07:13:48.998Z,101476.12
2018-04-20T07:14:56.409Z,101472.64
2018-04-20T07:16:10.429Z,101471.21
2018-04-20T07:17:17.107Z,101465.11
2018-04-20T07:18:23.791Z,101468.86
2018-04-20T07:19:30.461Z,101462.62
2018-04-20T07:20:37.106Z,101463.31
2018-04-20T07:21:44.072Z,101459.55
2018-04-20T07:22:50.800Z,101455.88
2018-04-20T07:23:57.320Z,101460.39
2018-04-20T07:25:03.911Z,101456.46
2018-04-20T07:26:16.364Z,101457.66
2018-04-20T07:27:22.622Z,101455.43
2018-04-20T07:28:28.938Z,101450.91
2018-04-20T07:29:36.127Z,101458.58
2018-04-20T07:30:43.662Z,101449.77
2018-04-20T07:31:51.767Z,101447.25
2018-04-20T07:33:00.084Z,101448.79
2018-04-20T07:34:07.338Z,101448.80
2018-04-20T07:35:14.346Z,101449.08
2018-04-20T07:36:21.577Z,101448.94
2018-04-20T07:37:28.489Z,101445.75
2018-04-20T07:38:35.250Z,101445.75
2018-04-20T07:39:41.987Z,101443.15
2018-04-20T07:40:52.257Z,101440.95
2018-04-20T07:41:59.613Z,101442.37
2018-04-20T07:43:07.274Z,101445.02
2018-04-20T07:44:15.607Z,101445.33
2018-04-20T07:45:22.934Z,101444.22
2018-04-20T07:46:30.444Z,101440.99
2018-04-20T07:47:37.685Z,101441.94
2018-04-20T07:48:45.644Z,101448.17
2018-04-20T07:49:53.682Z,101444.86
2018-04-20T07:51:02.645Z,101442.36
2018-04-20T07:52:12.250Z,101443.37
2018-04-20T07:53:19.475Z,101443.02
2018-04-20T07:54:26.909Z,101442.50
2018-04-20T07:55:33.934Z,101433.22
2018-04-20T07:56:41.504Z,101431.48
2018-04-20T07:57:48.525Z,101428.58
2018-04-20T07:58:56.511Z,101431.10
2018-04-20T08:00:03.725Z,101425.48
2018-04-20T08:01:12.081Z,101425.33
2018-04-20T08:02:19.737Z,101425.98
2018-04-20T08:03:26.258Z,101428.27
2018-04-20T08:04:33.504Z,101427.73
2018-04-20T08:05:41.609Z,101424.98
2018-04-20T08:06:48.723Z,101423.61
2018-04-20T08:07:55.546Z,101423.23
2018-04-20T08:09:02.531Z,101425.46
2018-04-20T08:10:09.794Z,101422.98
2018-04-20T08:11:16.845Z,101419.52
2018-04-20T08:12:23.865Z,101420.36
2018-04-20T08:13:30.333Z,101428.28
2018-04-20T08:14:36.638Z,101420.94
2018-04-20T08:15:43.440Z,101419.47
2018-04-20T08:16:50.303Z,101418.11
2018-04-20T08:17:56.958Z,101418.02
2018-04-20T08:19:05.018Z,101419.62
2018-04-20T08:20:12.143Z,101416.71
2018-04-20T08:21:18.837Z,101418.26
2018-04-20T08:22:25.794Z,101422.12
2018-04-20T08:23:33.522Z,101418.55
2018-04-20T08:24:41.788Z,101417.95
2018-04-20T08:25:49.381Z,101414.97
2018-04-20T08:26:57.585Z,101414.11
2018-04-20T08:28:05.023Z,101415.83
2018-04-20T08:29:12.105Z,101415.06
2018-04-20T08:30:19.301Z,101411.56
2018-04-20T08:31:26.285Z,101412.18
2018-04-20T08:32:37.362Z,101412.70
2018-04-20T08:33:47.591Z,101414.03
2018-04-20T08:34:55.375Z,101413.12
2018-04-20T08:36:03.655Z,101407.90
2018-04-20T08:37:10.727Z,101405.70
2018-04-20T08:38:18.335Z,101406.28
2018-04-20T08:39:26.393Z,101406.53
2018-04-20T08:40:35.811Z,101406.39
2018-04-20T08:41:43.235Z,101406.22
2018-04-20T08:42:50.825Z,101399.97
2018-04-20T08:43:59.943Z,101401.88
2018-04-20T08:45:08.922Z,101402.73
2018-04-20T08:46:18.112Z,101399.30
2018-04-20T08:47:27.452Z,101402.36
2018-04-20T08:48:34.041Z,101400.20
2018-04-20T08:49:41.810Z,101402.34
2018-04-20T08:50:50.354Z,101398.63
2018-04-20T08:51:56.980Z,101398.88
2018-04-20T08:53:03.212Z,101397.38
2018-04-20T08:54:09.417Z,101393.83
2018-04-20T08:55:16.322Z,101396.52
2018-04-20T08:56:25.524Z,101395.16
2018-04-20T08:57:34.464Z,101400.99
2018-04-20T08:58:42.491Z,101396.80
2018-04-20T08:59:50.144Z,101396.19
2018-04-20T09:01:03.006Z,101398.44
2018-04-20T09:02:09.941Z,101389.02
2018-04-20T09:03:16.927Z,101401.24
2018-04-20T09:04:24.372Z,101392.55
2018-04-20T09:05:31.808Z,101401.31
2018-04-20T09:06:38.347Z,101394.89
2018-04-20T09:07:44.685Z,101398.07
2018-04-20T09:08:50.892Z,101393.02
2018-04-20T09:09:57.452Z,101395.52
2018-04-20T09:11:04.412Z,101393.94
2018-04-20T09:12:10.678Z,101399.38
2018-04-20T09:13:16.908Z,101400.08
2018-04-20T09:14:23.746Z,101396.66
2018-04-20T09:15:30.007Z,101395.77
2018-04-20T09:16:36.855Z,101397.27
2018-04-20T09:17:43.087Z,101395.22
2018-04-20T09:18:49.480Z,101389.89
2018-04-20T09:19:56.061Z,101390.42
2018-04-20T09:21:02.251Z,101392.22
2018-04-20T09:22:09.471Z,101392.98
2018-04-20T09:23:16.071Z,101388.48
2018-04-20T09:24:22.463Z,101404.50
2018-04-20T09:25:28.607Z,101386.86
2018-04-20T09:26:34.875Z,101384.93
2018-04-20T09:27:41.701Z,101388.22
2018-04-20T09:28:47.631Z,101387.16
2018-04-20T09:29:53.811Z,101386.96
2018-04-20T09:30:59.741Z,101385.78
2018-04-20T09:32:06.035Z,101387.01
2018-04-20T09:33:12.392Z,101385.89
2018-04-20T09:34:19.242Z,101381.95
2018-04-20T09:35:25.495Z,101386.91
2018-04-20T09:36:31.803Z,101381.41
2018-04-20T09:37:37.737Z,101377.46
2018-04-20T09:38:44.020Z,101378.28
2018-04-20T09:39:50.272Z,101370.26
2018-04-20T09:40:56.529Z,101375.95
2018-04-20T09:42:02.727Z,101376.06
2018-04-20T09:43:16.417Z,101376.80
2018-04-20T09:44:25.443Z,101371.15
2018-04-20T09:45:31.698Z,101371.52
2018-04-20T09:46:37.915Z,101374.50
2018-04-20T09:47:44.151Z,101372.16
2018-04-20T09:48:52.100Z,101373.80
2018-04-20T09:49:58.367Z,101371.23
2018-04-20T09:51:04.771Z,101369.30
2018-04-20T09:52:10.720Z,101359.37
2018-04-20T09:53:16.772Z,101364.91
2018-04-20T09:54:22.738Z,101360.83
2018-04-20T09:55:29.023Z,101358.72
2018-04-20T09:56:35.215Z,101362.10
2018-04-20T09:57:41.810Z,101364.27
2018-04-20T09:58:50.929Z,101363.14
2018-04-20T09:59:56.860Z,101359.60
2018-04-20T10:01:07.911Z,101362.02
2018-04-20T10:02:13.654Z,101353.17
2018-04-20T10:03:19.359Z,101356.91
2018-04-20T10:04:30.490Z,101363.66
2018-04-20T10:05:36.153Z,101355.27
2018-04-20T10:06:42.095Z,101359.25
2018-04-20T10:07:48.120Z,101353.89
2018-04-20T10:08:53.829Z,101353.65
2018-04-20T10:10:00.323Z,101348.70
2018-04-20T10:11:06.343Z,101355.41
2018-04-20T10:12:12.323Z,101351.61
2018-04-20T10:13:18.942Z,101350.85
2018-04-20T10:14:24.976Z,101352.41
2018-04-20T10:15:31.715Z,101352.50
2018-04-20T10:16:38.591Z,101349.19
2018-04-20T10:17:44.597Z,101343.17
2018-04-20T10:18:51.448Z,101349.08
2018-04-20T10:19:57.401Z,101352.61
2018-04-20T10:21:05.248Z,101346.67
2018-04-20T10:22:11.300Z,101339.12
2018-04-20T10:23:17.287Z,101338.87
2018-04-20T10:24:23.368Z,101340.58
2018-04-20T10:25:29.616Z,101338.48
2018-04-20T10:26:35.619Z,101337.75
2018-04-20T10:27:42.072Z,101333.02
2018-04-20T10:28:47.972Z,101340.47
2018-04-20T10:29:53.924Z,101340.38
2018-04-20T10:30:59.611Z,101335.97
2018-04-20T10:32:07.480Z,101338.24
2018-04-20T10:33:14.528Z,101332.14
2018-04-20T10:34:20.535Z,101337.24
2018-04-20T10:35:26.541Z,101335.09
2018-04-20T10:36:32.540Z,101332.06
2018-04-20T10:37:38.494Z,101335.16
2018-04-20T10:38:44.426Z,101328.41
2018-04-20T10:39:50.478Z,101328.86
2018-04-20T10:40:56.115Z,101328.66
2018-04-20T10:42:02.684Z,101332.34
2018-04-20T10:43:09.665Z,101329.09
2018-04-20T10:44:15.596Z,101332.06
2018-04-20T10:45:21.599Z,101331.39
2018-04-20T10:46:27.254Z,101333.01
2018-04-20T10:47:33.856Z,101326.01
2018-04-20T10:48:39.827Z,101321.78
2018-04-20T10:49:45.843Z,101320.23
2018-04-20T10:50:52.331Z,101320.16
2018-04-20T10:51:58.347Z,101320.02
2018-04-20T10:53:04.012Z,101320.24
2018-04-20T10:54:10.090Z,101318.31
2018-04-20T10:55:16.055Z,101313.94
2018-04-20T10:56:22.062Z,101308.55
2018-04-20T10:57:28.043Z,101306.80
2018-04-20T10:58:34.063Z,101307.98
2018-04-20T10:59:40.086Z,101307.13
2018-04-20T11:00:46.060Z,101309.06
2018-04-20T11:01:52.075Z,101307.17
2018-04-20T11:02:58.078Z,101309.61
2018-04-20T11:04:04.068Z,101310.06
2018-04-20T11:05:10.113Z,101305.59
2018-04-20T11:06:16.115Z,101306.52
2018-04-20T11:07:22.770Z,101303.03
2018-04-20T11:08:31.011Z,101302.42
2018-04-20T11:09:37.602Z,101299.33
2018-04-20T11:10:43.592Z,101298.27
2018-04-20T11:11:50.303Z,101299.21
2018-04-20T11:12:56.322Z,101295.70
2018-04-20T11:14:02.346Z,101297.02
2018-04-20T11:15:08.356Z,101296.75
2018-04-20T11:16:14.451Z,101294.25
2018-04-20T11:17:21.160Z,101291.63
2018-04-20T11:18:27.187Z,101287.58
2018-04-20T11:19:33.171Z,101288.02
2018-04-20T11:20:38.987Z,101288.27
2018-04-20T11:21:44.955Z,101285.70
2018-04-20T11:22:50.964Z,101292.02
2018-04-20T11:23:56.989Z,101285.63
2018-04-20T11:25:03.015Z,101287.25
2018-04-20T11:26:08.991Z,101288.92
2018-04-20T11:27:15.996Z,101285.41
2018-04-20T11:28:21.947Z,101282.52
2018-04-20T11:29:28.130Z,101272.75
2018-04-20T11:30:34.156Z,101281.34
2018-04-20T11:31:40.750Z,101279.04
2018-04-20T11:32:47.374Z,101279.56
2018-04-20T11:33:53.399Z,101274.63
2018-04-20T11:34:59.175Z,101279.42
2018-04-20T11:36:05.304Z,101274.17
2018-04-20T11:37:11.308Z,101275.39
2018-04-20T11:38:17.797Z,101280.21
2018-04-20T11:39:23.802Z,101274.05
2018-04-20T11:40:29.843Z,101275.00
2018-04-20T11:41:36.568Z,101274.27
2018-04-20T11:42:42.465Z,101275.69
2018-04-20T11:43:49.209Z,101271.31
2018-04-20T11:44:56.788Z,101266.41
2018-04-20T11:46:02.842Z,101265.47
2018-04-20T11:47:09.373Z,101270.61
2018-04-20T11:48:15.326Z,101270.97
2018-04-20T11:49:21.681Z,101260.95
2018-04-20T11:50:27.785Z,101259.09
2018-04-20T11:51:34.768Z,101264.98
2018-04-20T11:52:40.860Z,101266.14
2018-04-20T11:53:46.825Z,101262.70
2018-04-20T11:54:53.623Z,101263.13
2018-04-20T11:55:59.671Z,101262.78
2018-04-20T11:57:05.611Z,101256.27
2018-04-20T11:58:11.620Z,101249.57
2018-04-20T11:59:17.638Z,101250.34
2018-04-20T12:00:24.298Z,101254.30
2018-04-20T12:01:32.589Z,101252.41
2018-04-20T12:02:38.805Z,101254.17
2018-04-20T12:03:44.824Z,101252.42
2018-04-20T12:04:50.848Z,101254.42
2018-04-20T12:05:56.855Z,101252.66
2018-04-20T12:07:02.867Z,101252.59
2018-04-20T12:08:09.561Z,101251.31
2018-04-20T12:09:17.818Z,101249.41
2018-04-20T12:10:29.650Z,101256.31
2018-04-20T12:11:35.336Z,101252.44
2018-04-20T12:12:41.345Z,101253.41
2018-04-20T12:13:47.349Z,101251.53
2018-04-20T12:14:53.260Z,101252.67
2018-04-20T12:16:00.826Z,101247.06
2018-04-20T12:17:07.765Z,101244.12
2018-04-20T12:18:13.608Z,101247.31
2018-04-20T12:19:19.455Z,101248.77
2018-04-20T12:20:25.435Z,101245.64
2018-04-20T12:21:31.472Z,101239.72
2018-04-20T12:22:37.462Z,101245.52
2018-04-20T12:23:44.067Z,101239.17
2018-04-20T12:24:50.066Z,101241.68
2018-04-20T12:25:55.646Z,101229.96
2018-04-20T12:27:01.346Z,101224.66
2018-04-20T12:28:07.574Z,101229.80
2018-04-20T12:29:13.632Z,101228.72
2018-04-20T12:30:19.605Z,101229.72
2018-04-20T12:31:26.919Z,101229.80
2018-04-20T12:32:33.660Z,101226.59
2018-04-20T12:33:40.089Z,101227.64
2018-04-20T12:34:46.270Z,101226.09
2018-04-20T12:35:52.208Z,101226.68
2018-04-20T12:36:58.211Z,101223.73
2018-04-20T12:38:04.817Z,101221.15
2018-04-20T12:39:10.790Z,101218.55
2018-04-20T12:40:16.890Z,101217.16
2018-04-20T12:41:22.965Z,101213.98
2018-04-20T12:42:29.147Z,101206.20
2018-04-20T12:43:35.127Z,101206.48
2018-04-20T12:44:41.706Z,101202.92
2018-04-20T12:45:47.803Z,101201.55
2018-04-20T12:46:53.788Z,101200.56