createdAt,value
2018-10-07T00:01:07.418Z,81.21
2018-10-07T00:06:04.978Z,81.04
2018-10-07T00:11:02.450Z,80.89
2018-10-07T00:15:59.919Z,81.20
2018-10-07T00:20:57.483Z,81.17
2018-10-07T00:25:55.006Z,82.22
2018-10-07T00:30:52.510Z,81.00
2018-10-07T00:35:49.957Z,82.33
2018-10-07T00:40:47.435Z,82.69
2018-10-07T00:45:44.902Z,83.00
2018-10-07T00:50:42.376Z,79.85
2018-10-07T00:55:39.855Z,84.35
2018-10-07T01:00:37.349Z,83.33
2018-10-07T01:05:34.825Z,83.00
2018-10-07T01:10:32.341Z,83.40
2018-10-07T01:15:29.811Z,84.53
2018-10-07T01:20:27.306Z,84.79
2018-10-07T01:25:24.763Z,84.61
2018-10-07T01:30:23.073Z,85.06
2018-10-07T01:35:20.603Z,84.87
2018-10-07T01:40:18.214Z,85.42
2018-10-07T01:45:15.882Z,85.87
2018-10-07T01:50:14.527Z,85.29
2018-10-07T01:55:12.005Z,85.86
2018-10-07T02:00:09.553Z,85.95
2018-10-07T02:05:07.085Z,86.64
2018-10-07T02:10:04.561Z,86.08
2018-10-07T02:15:02.087Z,85.57
2018-10-07T02:20:00.762Z,85.57
2018-10-07T02:24:58.225Z,84.98
2018-10-07T02:29:55.708Z,84.95
2018-10-07T02:34:53.178Z,85.60
2018-10-07T02:39:50.657Z,84.73
2018-10-07T02:44:48.113Z,85.82
2018-10-07T02:49:52.381Z,88.38
2018-10-07T02:54:49.882Z,89.59
2018-10-07T02:59:48.320Z,89.47
2018-10-07T03:04:45.905Z,88.96
2018-10-07T03:09:43.408Z,88.62
2018-10-07T03:14:40.914Z,90.22
2018-10-07T03:19:41.794Z,90.95
2018-10-07T03:24:39.280Z,92.07
2018-10-07T03:29:36.847Z,92.11
2018-10-07T03:34:34.249Z,91.96
2018-10-07T03:39:31.705Z,91.76
2018-10-07T03:44:29.179Z,91.48
2018-10-07T03:49:33.964Z,92.00
2018-10-07T03:54:31.482Z,92.31
2018-10-07T03:59:28.952Z,92.19
2018-10-07T04:04:26.676Z,88.63
2018-10-07T04:09:24.190Z,88.66
2018-10-07T04:14:21.674Z,88.75
2018-10-07T04:19:28.774Z,88.29
2018-10-07T04:24:28.309Z,87.02
2018-10-07T04:29:25.969Z,86.08
2018-10-07T04:34:23.445Z,85.76
2018-10-07T04:39:20.937Z,84.86
2018-10-07T04:44:18.451Z,86.02
2018-10-07T04:49:19.668Z,85.31
2018-10-07T04:54:17.206Z,85.85
2018-10-07T04:59:14.698Z,85.47
2018-10-07T05:04:12.173Z,84.63
2018-10-07T05:09:10.750Z,85.15
2018-10-07T05:14:08.949Z,85.14
2018-10-07T05:19:09.738Z,84.88
2018-10-07T05:24:07.294Z,84.80
2018-10-07T05:29:05.113Z,85.40
2018-10-07T05:34:02.776Z,85.27
2018-10-07T05:39:00.325Z,84.93
2018-10-07T05:43:57.832Z,84.11
2018-10-07T05:48:55.345Z,83.84
2018-10-07T05:53:52.840Z,83.47
2018-10-07T05:58:51.751Z,83.45
2018-10-07T06:04:25.175Z,83.25
2018-10-07T06:09:26.205Z,82.62
2018-10-07T06:14:35.132Z,82.47
2018-10-07T06:19:34.748Z,82.39
2018-10-07T06:24:32.849Z,83.04
2018-10-07T06:29:30.373Z,82.63
2018-10-07T06:34:27.901Z,82.94
2018-10-07T06:39:25.449Z,82.43
2018-10-07T06:44:22.997Z,80.50
2018-10-07T06:49:25.793Z,80.30
2018-10-07T06:54:23.481Z,79.14
2018-10-07T06:59:20.990Z,78.50
2018-10-07T07:04:18.621Z,79.35
2018-10-07T07:09:16.115Z,79.07
2018-10-07T07:14:15.472Z,79.48
2018-10-07T07:19:14.408Z,77.32
2018-10-07T07:24:11.963Z,77.31
2018-10-07T07:29:09.499Z,73.70
2018-10-07T07:34:07.219Z,73.46
2018-10-07T07:39:05.741Z,71.18
2018-10-07T07:44:03.233Z,71.75
2018-10-07T07:49:00.769Z,70.19
2018-10-07T07:53:58.225Z,70.09
2018-10-07T07:58:55.722Z,68.93
2018-10-07T08:03:53.200Z,69.22
2018-10-07T08:08:50.769Z,70.56
2018-10-07T08:13:48.264Z,70.03
2018-10-07T08:18:45.825Z,70.02
2018-10-07T08:23:43.372Z,67.34
2018-10-07T08:28:40.829Z,68.58
2018-10-07T08:33:38.338Z,67.85
2018-10-07T08:38:35.858Z,66.82
2018-10-07T08:43:33.353Z,65.47
2018-10-07T08:48:30.848Z,65.62
2018-10-07T08:53:28.387Z,64.31
2018-10-07T08:58:25.905Z,62.49
2018-10-07T09:03:23.392Z,63.16
2018-10-07T09:08:20.880Z,61.77
2018-10-07T09:13:18.569Z,64.00
2018-10-07T09:18:16.098Z,61.01
2018-10-07T09:23:13.611Z,61.94
2018-10-07T09:28:11.158Z,61.88
2018-10-07T09:33:08.703Z,61.09
2018-10-07T09:38:06.197Z,61.04
2018-10-07T09:43:03.687Z,58.30
2018-10-07T09:48:01.287Z,58.88
2018-10-07T09:52:58.797Z,59.82
2018-10-07T09:57:56.558Z,60.17
2018-10-07T10:02:54.120Z,58.22
2018-10-07T10:07:51.650Z,57.50
2018-10-07T10:12:49.195Z,57.66
2018-10-07T10:17:48.840Z,58.01
2018-10-07T10:22:59.824Z,57.09
2018-10-07T10:28:12.934Z,55.41
2018-10-07T10:33:22.548Z,57.17
2018-10-07T10:38:43.529Z,56.54
2018-10-07T10:43:56.197Z,55.07
2018-10-07T10:50:09.867Z,54.25
2018-10-07T10:55:27.269Z,57.12
2018-10-07T11:00:27.894Z,54.77
2018-10-07T11:05:34.708Z,54.03
2018-10-07T11:10:42.515Z,54.88
2018-10-07T11:15:44.831Z,55.93
2018-10-07T11:20:56.292Z,55.71
2018-10-07T11:26:07.412Z,56.34
2018-10-07T11:33:27.492Z,55.57
2018-10-07T11:39:48.874Z,55.48
2018-10-07T11:44:56.823Z,53.61
2018-10-07T11:50:06.551Z,53.82
2018-10-07T11:55:05.578Z,51.87
2018-10-07T12:00:06.523Z,52.27
2018-10-07T12:05:08.976Z,53.32
2018-10-07T12:10:08.797Z,53.52
2018-10-07T12:15:13.127Z,49.75
2018-10-07T12:20:19.996Z,50.46
2018-10-07T12:25:18.336Z,50.12
2018-10-07T12:30:16.788Z,50.09
2018-10-07T12:35:16.520Z,49.30
2018-10-07T12:40:15.383Z,49.79
2018-10-07T12:45:14.038Z,49.63
2018-10-07T12:50:12.861Z,50.05
2018-10-07T12:55:10.451Z,47.88
2018-10-07T13:00:08.146Z,47.97
2018-10-07T13:05:07.082Z,49.39
2018-10-07T13:10:05.607Z,48.33
2018-10-07T13:15:03.391Z,47.27
2018-10-07T13:20:07.467Z,46.48
2018-10-07T13:25:06.133Z,48.35
2018-10-07T13:30:06.237Z,47.62
2018-10-07T13:35:06.084Z,46.90
2018-10-07T13:40:08.827Z,46.11
2018-10-07T13:45:07.876Z,47.35
2018-10-07T13:50:10.081Z,47.82
2018-10-07T13:55:07.683Z,48.18
2018-10-07T14:00:05.362Z,47.92
2018-10-07T14:05:02.948Z,49.01
2018-10-07T14:10:00.582Z,46.92
2018-10-07T14:14:58.090Z,48.36
2018-10-07T14:19:58.479Z,47.34
2018-10-07T14:24:56.010Z,48.55
2018-10-07T14:29:53.600Z,49.89
2018-10-07T14:34:51.134Z,48.54
2018-10-07T14:39:48.757Z,50.00
2018-10-07T14:44:46.294Z,48.30
2018-10-07T14:49:53.108Z,49.50
2018-10-07T14:54:50.708Z,50.19
2018-10-07T14:59:48.261Z,50.21
2018-10-07T15:04:45.843Z,48.59
2018-10-07T15:09:43.386Z,49.96
2018-10-07T15:14:41.019Z,50.62
2018-10-07T15:19:44.714Z,51.02
2018-10-07T15:24:42.450Z,50.73
2018-10-07T15:29:40.187Z,51.44
2018-10-07T15:34:37.785Z,51.48
2018-10-07T15:39:35.379Z,50.53
2018-10-07T15:44:32.897Z,50.85
2018-10-07T15:49:40.910Z,52.19
2018-10-07T15:54:39.254Z,52.53
2018-10-07T15:59:36.919Z,51.95
2018-10-07T16:04:37.636Z,53.19
2018-10-07T16:09:36.638Z,53.71
2018-10-07T16:14:34.378Z,54.16
2018-10-07T16:19:34.929Z,55.49
2018-10-07T16:24:33.924Z,55.13
2018-10-07T16:29:34.579Z,55.50
2018-10-07T16:34:32.910Z,55.86
2018-10-07T16:39:30.502Z,55.79
2018-10-07T16:44:28.257Z,57.70
2018-10-07T16:49:26.837Z,58.52
2018-10-07T16:54:25.145Z,58.67
2018-10-07T16:59:22.741Z,60.60
2018-10-07T17:04:20.345Z,59.60
2018-10-07T17:09:17.911Z,63.13
2018-10-07T17:14:15.759Z,62.11
2018-10-07T17:19:16.132Z,64.68
2018-10-07T17:24:13.704Z,66.95
2018-10-07T17:29:11.277Z,66.19
2018-10-07T17:34:08.765Z,66.07
2018-10-07T17:39:07.963Z,67.07
2018-10-07T17:44:05.632Z,68.54
2018-10-07T17:49:03.376Z,70.07
2018-10-07T17:54:00.762Z,70.90
2018-10-07T17:58:58.378Z,71.40
2018-10-07T18:03:55.893Z,72.38
2018-10-07T18:08:54.830Z,72.60
2018-10-07T18:13:52.392Z,73.24
2018-10-07T18:18:53.579Z,72.82
2018-10-07T18:23:51.288Z,72.59
2018-10-07T18:28:48.837Z,75.18
2018-10-07T18:33:46.414Z,74.73
2018-10-07T18:38:43.893Z,75.89
2018-10-07T18:43:41.450Z,75.59
2018-10-07T18:48:39.005Z,74.53
2018-10-07T18:53:36.681Z,75.39
2018-10-07T18:58:34.264Z,76.06
2018-10-07T19:03:32.078Z,76.84
2018-10-07T19:08:32.591Z,78.37
2018-10-07T19:13:33.489Z,76.71
2018-10-07T19:18:31.109Z,76.33
2018-10-07T19:23:28.605Z,77.47
2018-10-07T19:28:26.133Z,75.93
2018-10-07T19:33:23.692Z,78.03
2018-10-07T19:38:21.289Z,78.47
2018-10-07T19:43:18.777Z,77.38
2018-10-07T19:48:16.257Z,75.75
2018-10-07T19:53:13.734Z,76.10
2018-10-07T19:58:11.314Z,78.13
2018-10-07T20:03:08.785Z,76.62
2018-10-07T20:08:06.290Z,77.08
2018-10-07T20:13:03.889Z,77.11
2018-10-07T20:18:01.431Z,76.21
2018-10-07T20:22:58.898Z,77.83
2018-10-07T20:27:56.402Z,76.93
2018-10-07T20:32:53.966Z,77.43
2018-10-07T20:37:52.703Z,76.38
2018-10-07T20:42:50.405Z,76.38
2018-10-07T20:47:48.037Z,76.78
2018-10-07T20:52:45.723Z,77.24
2018-10-07T20:57:43.449Z,78.52
2018-10-07T21:02:41.046Z,77.90
2018-10-07T21:07:38.552Z,78.74
2018-10-07T21:12:36.051Z,79.75
2018-10-07T21:17:33.565Z,80.70
2018-10-07T21:22:31.512Z,81.48
2018-10-07T21:27:29.000Z,81.75
2018-10-07T21:32:26.486Z,81.07
2018-10-07T21:37:24.014Z,79.60
2018-10-07T21:42:21.453Z,79.06
2018-10-07T21:47:18.925Z,79.96
2018-10-07T21:52:16.400Z,80.54
2018-10-07T21:57:13.885Z,80.12
2018-10-07T22:02:11.369Z,80.73
2018-10-07T22:07:08.845Z,79.93
2018-10-07T22:12:06.346Z,80.74
2018-10-07T22:17:03.931Z,81.37
2018-10-07T22:22:01.416Z,78.75
2018-10-07T22:26:58.873Z,78.73
2018-10-07T22:31:56.343Z,78.79
2018-10-07T22:36:53.822Z,80.05
2018-10-07T22:41:51.293Z,80.12
2018-10-07T22:46:48.791Z,80.79
2018-10-07T22:51:46.336Z,82.41
2018-10-07T22:56:43.840Z,81.97
2018-10-07T23:01:41.335Z,83.00
2018-10-07T23:06:38.809Z,82.91
2018-10-07T23:11:36.279Z,83.91
2018-10-07T23:16:33.768Z,84.25
2018-10-07T23:21:31.224Z,82.51
2018-10-07T23:26:28.669Z,82.94
2018-10-07T23:31:26.144Z,82.00
2018-10-07T23:36:23.716Z,81.43
2018-10-07T23:41:21.254Z,82.73
2018-10-07T23:46:18.742Z,82.07
2018-10-07T23:51:16.250Z,82.76
2018-10-07T23:56:13.779Z,83.31
