createdAt,value
2023-03-21T00:02:14.091Z,6.63
2023-03-21T00:04:51.254Z,5.70
2023-03-21T00:07:21.076Z,6.53
2023-03-21T00:09:49.889Z,6.90
2023-03-21T00:12:21.164Z,6.83
2023-03-21T00:14:54.288Z,6.70
2023-03-21T00:17:23.674Z,6.43
2023-03-21T00:19:55.605Z,6.10
2023-03-21T00:22:24.436Z,6.37
2023-03-21T00:24:53.453Z,6.37
2023-03-21T00:27:43.010Z,6.10
2023-03-21T00:30:14.327Z,6.73
2023-03-21T00:32:55.208Z,6.50
2023-03-21T00:38:13.112Z,8.10
2023-03-21T00:40:48.730Z,8.13
2023-03-21T00:43:19.631Z,7.73
2023-03-21T00:45:49.815Z,7.47
2023-03-21T00:48:19.517Z,6.87
2023-03-21T00:50:48.707Z,7.23
2023-03-21T00:53:17.346Z,7.80
2023-03-21T00:55:46.280Z,7.40
2023-03-21T00:58:16.849Z,7.50
2023-03-21T01:00:47.114Z,7.37
2023-03-21T01:03:24.997Z,7.57
2023-03-21T01:06:05.915Z,7.07
2023-03-21T01:08:50.729Z,7.50
2023-03-21T01:11:22.911Z,6.93
2023-03-21T01:13:57.799Z,7.27
2023-03-21T01:16:28.624Z,7.10
2023-03-21T01:18:59.764Z,6.90
2023-03-21T01:21:28.535Z,6.80
2023-03-21T01:23:57.192Z,6.13
2023-03-21T01:26:26.357Z,6.00
2023-03-21T01:28:55.249Z,6.10
2023-03-21T01:31:24.314Z,6.13
2023-03-21T01:33:53.093Z,5.47
2023-03-21T01:36:25.848Z,5.60
2023-03-21T01:38:59.733Z,5.63
2023-03-21T01:41:41.870Z,5.57
2023-03-21T01:44:19.336Z,5.33
2023-03-21T01:47:09.800Z,5.23
2023-03-21T01:49:50.702Z,5.03
2023-03-21T01:52:36.930Z,5.40
2023-03-21T01:55:19.574Z,5.07
2023-03-21T01:58:11.218Z,4.83
2023-03-21T02:00:46.125Z,4.87
2023-03-21T02:03:35.979Z,4.50
2023-03-21T02:06:39.898Z,4.60
2023-03-21T02:09:33.649Z,5.47
2023-03-21T02:12:03.844Z,5.40
2023-03-21T02:14:35.979Z,6.00
2023-03-21T02:17:28.406Z,5.93
2023-03-21T02:20:33.566Z,5.80
2023-03-21T02:23:23.294Z,6.33
2023-03-21T02:26:17.488Z,5.67
2023-03-21T02:28:49.618Z,5.80
2023-03-21T02:31:40.746Z,5.63
2023-03-21T02:34:46.721Z,5.77
2023-03-21T02:37:28.936Z,5.50
2023-03-21T02:40:11.321Z,5.27
2023-03-21T02:43:00.032Z,5.53
2023-03-21T02:45:40.189Z,5.20
2023-03-21T02:48:25.399Z,5.07
2023-03-21T02:50:58.333Z,5.10
2023-03-21T02:53:33.733Z,5.37
2023-03-21T02:56:10.893Z,4.90
2023-03-21T02:58:46.055Z,5.10
2023-03-21T03:01:14.827Z,5.30
2023-03-21T03:03:48.112Z,5.30
2023-03-21T03:06:20.885Z,5.33
2023-03-21T03:09:03.167Z,4.97
2023-03-21T03:11:35.873Z,4.63
2023-03-21T03:17:21.848Z,4.40
2023-03-21T03:20:07.243Z,4.93
2023-03-21T03:22:44.219Z,4.87
2023-03-21T03:25:24.956Z,4.70
2023-03-21T03:28:02.858Z,5.10
2023-03-21T03:30:42.036Z,5.40
2023-03-21T03:33:17.237Z,5.47
2023-03-21T03:35:55.842Z,5.20
2023-03-21T03:38:30.156Z,5.77
2023-03-21T03:41:05.875Z,5.37
2023-03-21T03:44:00.399Z,5.20
2023-03-21T03:46:34.318Z,5.87
2023-03-21T03:49:06.883Z,5.97
2023-03-21T03:51:44.151Z,5.40
2023-03-21T03:54:29.743Z,5.40
2023-03-21T03:57:01.478Z,5.77
2023-03-21T03:59:30.355Z,5.23
2023-03-21T04:02:22.142Z,5.63
2023-03-21T04:04:53.795Z,5.87
2023-03-21T04:07:23.815Z,5.60
2023-03-21T04:09:54.443Z,5.63
2023-03-21T04:12:24.665Z,5.37
2023-03-21T04:15:12.773Z,5.90
2023-03-21T04:17:46.685Z,6.07
2023-03-21T04:20:23.770Z,5.70
2023-03-21T04:23:03.018Z,6.17
2023-03-21T04:25:34.773Z,6.07
2023-03-21T04:28:07.938Z,5.50
2023-03-21T04:30:58.611Z,5.80
2023-03-21T04:33:30.228Z,5.60
2023-03-21T04:36:01.574Z,5.53
2023-03-21T04:38:33.947Z,5.90
2023-03-21T04:41:05.799Z,5.60
2023-03-21T04:43:36.305Z,5.60
2023-03-21T04:46:05.092Z,5.60
2023-03-21T04:48:39.143Z,5.27
2023-03-21T04:51:08.199Z,5.73
2023-03-21T04:53:38.574Z,5.30
2023-03-21T04:56:08.360Z,6.07
2023-03-21T04:58:39.004Z,5.93
2023-03-21T05:01:08.185Z,5.90
2023-03-21T05:03:40.435Z,6.50
2023-03-21T05:06:10.894Z,6.70
2023-03-21T05:08:39.581Z,6.67
2023-03-21T05:11:09.015Z,6.43
2023-03-21T05:13:39.105Z,6.47
2023-03-21T05:16:09.113Z,7.13
2023-03-21T05:18:38.900Z,7.47
2023-03-21T05:21:18.510Z,6.83
2023-03-21T05:23:54.551Z,6.47
2023-03-21T05:26:24.388Z,6.93
2023-03-21T05:29:14.540Z,6.50
2023-03-21T05:31:44.605Z,6.87
2023-03-21T05:34:16.217Z,6.90
2023-03-21T05:36:45.731Z,6.90
2023-03-21T05:39:14.475Z,6.43
2023-03-21T05:41:48.356Z,6.10
2023-03-21T05:44:18.510Z,6.23
2023-03-21T05:46:47.142Z,6.10
2023-03-21T05:49:15.876Z,6.00
2023-03-21T05:51:45.546Z,6.43
2023-03-21T05:54:16.852Z,6.20
2023-03-21T05:56:48.706Z,6.13
2023-03-21T05:59:28.675Z,5.90
2023-03-21T06:01:58.777Z,5.93
2023-03-21T06:04:27.837Z,5.60
2023-03-21T06:06:56.835Z,5.37
2023-03-21T06:09:26.149Z,5.60
2023-03-21T06:11:59.758Z,5.50
2023-03-21T06:14:34.243Z,5.67
2023-03-21T06:17:20.608Z,6.00
2023-03-21T06:19:54.919Z,6.03
2023-03-21T06:22:30.887Z,5.97
2023-03-21T06:24:59.677Z,5.90
2023-03-21T06:27:29.474Z,6.27
2023-03-21T06:29:59.761Z,6.63
2023-03-21T06:32:30.166Z,6.40
2023-03-21T06:35:08.303Z,5.73
2023-03-21T06:37:39.528Z,6.03
2023-03-21T06:40:09.729Z,5.20
2023-03-21T06:42:38.440Z,6.37
2023-03-21T06:45:14.374Z,5.23
2023-03-21T06:47:44.589Z,5.60
2023-03-21T06:50:25.334Z,5.37
2023-03-21T06:52:54.237Z,5.90
2023-03-21T06:55:27.057Z,5.93
2023-03-21T06:57:58.054Z,5.73
2023-03-21T07:00:30.904Z,5.77
2023-03-21T07:03:01.641Z,5.43
2023-03-21T07:05:30.750Z,6.00
2023-03-21T07:08:01.280Z,6.00
2023-03-21T07:10:31.614Z,5.90
2023-03-21T07:13:06.703Z,5.80
2023-03-21T07:15:45.307Z,6.33
2023-03-21T07:18:14.432Z,6.50
2023-03-21T07:20:51.190Z,5.80
2023-03-21T07:23:21.023Z,5.50
2023-03-21T07:25:50.939Z,5.50
2023-03-21T07:28:19.871Z,6.20
2023-03-21T07:30:55.096Z,5.50
2023-03-21T07:33:24.494Z,5.50
2023-03-21T07:35:57.860Z,5.00
2023-03-21T07:38:30.763Z,5.10
2023-03-21T07:41:01.660Z,5.03
2023-03-21T07:43:34.047Z,5.47
2023-03-21T07:46:04.985Z,5.13
2023-03-21T07:48:35.740Z,5.23
2023-03-21T07:51:04.374Z,4.97
2023-03-21T07:53:33.401Z,5.00
2023-03-21T07:56:02.013Z,5.17
2023-03-21T07:58:30.882Z,7.17
2023-03-21T08:01:00.419Z,5.90
2023-03-21T08:03:31.592Z,4.82
2023-03-21T08:06:01.502Z,4.60
2023-03-21T08:08:30.104Z,4.50
2023-03-21T08:10:58.823Z,4.90
2023-03-21T08:13:27.878Z,4.70
2023-03-21T08:15:56.663Z,4.78
2023-03-21T08:18:25.549Z,4.93
2023-03-21T08:20:57.463Z,5.43
2023-03-21T08:23:27.213Z,4.95
2023-03-21T08:25:56.567Z,5.45
2023-03-21T08:28:25.454Z,5.05
2023-03-21T08:30:54.215Z,4.90
2023-03-21T08:33:23.162Z,4.55
2023-03-21T08:35:52.087Z,4.95
2023-03-21T08:38:22.233Z,4.72
2023-03-21T08:40:52.227Z,4.38
2023-03-21T08:43:20.887Z,4.20
2023-03-21T08:45:49.608Z,4.28
2023-03-21T08:48:18.304Z,5.15
2023-03-21T08:50:47.103Z,6.50
2023-03-21T08:53:15.866Z,4.72
2023-03-21T08:55:46.609Z,4.70
2023-03-21T08:58:15.486Z,4.72
2023-03-21T09:00:44.043Z,4.60
2023-03-21T09:03:12.539Z,4.30
2023-03-21T09:05:41.535Z,4.47
2023-03-21T09:08:13.215Z,4.38
2023-03-21T09:10:41.927Z,4.47
2023-03-21T09:13:11.970Z,4.72
2023-03-21T09:15:40.960Z,4.28
2023-03-21T09:18:16.349Z,4.38
2023-03-21T09:20:46.769Z,4.03
2023-03-21T09:23:17.030Z,4.47
2023-03-21T09:25:47.669Z,4.65
2023-03-21T09:28:17.842Z,4.47
2023-03-21T09:30:46.550Z,4.32
2023-03-21T09:33:21.398Z,4.43
2023-03-21T09:35:51.900Z,4.72
2023-03-21T09:38:20.963Z,4.75
2023-03-21T09:41:04.561Z,5.20
2023-03-21T09:43:49.697Z,5.63
2023-03-21T09:46:25.410Z,4.70
2023-03-21T09:48:59.852Z,4.53
2023-03-21T09:51:33.165Z,4.72
2023-03-21T09:54:06.894Z,4.38
2023-03-21T09:56:37.875Z,4.53
2023-03-21T09:59:11.697Z,5.13
2023-03-21T10:01:45.663Z,4.90
2023-03-21T10:04:18.991Z,4.65
2023-03-21T10:06:54.164Z,4.32
2023-03-21T10:09:25.136Z,3.63
2023-03-21T10:11:58.171Z,3.55
2023-03-21T10:14:31.769Z,3.45
2023-03-21T10:17:04.201Z,3.53
2023-03-21T10:19:33.184Z,3.33
2023-03-21T10:22:03.692Z,2.90
2023-03-21T10:24:35.412Z,3.70
2023-03-21T10:27:05.740Z,3.75
2023-03-21T10:29:42.334Z,3.65
2023-03-21T10:32:12.954Z,3.08
2023-03-21T10:34:46.921Z,2.83
2023-03-21T10:37:16.932Z,2.90
2023-03-21T10:39:47.664Z,3.15
2023-03-21T10:42:21.613Z,2.58
2023-03-21T10:44:53.110Z,2.80
2023-03-21T10:47:23.392Z,2.60
2023-03-21T10:50:09.577Z,2.83
2023-03-21T10:53:03.903Z,2.67
2023-03-21T10:55:35.002Z,2.80
2023-03-21T10:58:08.706Z,3.22
2023-03-21T11:00:41.470Z,3.17
2023-03-21T11:03:22.926Z,3.47
2023-03-21T11:05:57.354Z,3.25
2023-03-21T11:08:27.442Z,3.38
2023-03-21T11:11:02.906Z,3.40
2023-03-21T11:13:39.089Z,3.28
2023-03-21T11:16:11.725Z,3.38
2023-03-21T11:18:45.217Z,3.33
2023-03-21T11:21:16.029Z,3.38
2023-03-21T11:23:48.177Z,3.17
2023-03-21T11:26:49.025Z,3.22
2023-03-21T11:29:27.694Z,3.55
2023-03-21T11:32:02.586Z,3.50
2023-03-21T11:34:40.471Z,3.58
2023-03-21T11:37:20.858Z,4.10
2023-03-21T11:39:49.687Z,3.55
2023-03-21T11:42:30.078Z,4.43
2023-03-21T11:45:03.104Z,4.00
2023-03-21T11:47:33.212Z,4.22
2023-03-21T11:50:05.371Z,4.15
2023-03-21T11:52:42.504Z,4.68
2023-03-21T11:55:26.098Z,4.20
2023-03-21T11:58:14.208Z,4.13
2023-03-21T12:00:52.277Z,3.95
2023-03-21T12:03:54.818Z,4.38
2023-03-21T12:06:33.321Z,4.63
2023-03-21T12:09:20.996Z,4.18
2023-03-21T12:12:02.407Z,4.47
2023-03-21T12:14:41.662Z,4.20
2023-03-21T12:17:22.705Z,4.40
2023-03-21T12:20:09.051Z,4.60
2023-03-21T12:22:48.224Z,4.13
2023-03-21T12:25:20.587Z,3.70
2023-03-21T12:27:57.151Z,4.85
2023-03-21T12:31:21.769Z,3.90
2023-03-21T12:34:03.622Z,4.70
2023-03-21T12:36:54.860Z,4.55
2023-03-21T12:39:31.192Z,4.20
2023-03-21T12:42:18.593Z,4.63
2023-03-21T12:44:52.372Z,5.03
2023-03-21T12:47:24.825Z,3.88
2023-03-21T12:49:58.062Z,4.20
2023-03-21T12:52:30.653Z,4.00
2023-03-21T12:55:03.966Z,4.45
2023-03-21T12:57:40.150Z,4.47
2023-03-21T13:00:17.743Z,3.85
2023-03-21T13:02:51.854Z,4.10
2023-03-21T13:05:23.472Z,3.90
2023-03-21T13:07:56.385Z,3.80
2023-03-21T13:10:26.693Z,3.63
2023-03-21T13:13:05.271Z,3.17
2023-03-21T13:15:52.786Z,3.40
2023-03-21T13:18:32.618Z,3.50
2023-03-21T13:21:05.972Z,3.42
2023-03-21T13:23:37.860Z,3.30
2023-03-21T13:26:11.306Z,3.75
2023-03-21T13:28:42.349Z,3.42
2023-03-21T13:31:20.035Z,3.97
2023-03-21T13:33:51.520Z,3.90
2023-03-21T13:36:49.361Z,3.20
2023-03-21T13:39:21.073Z,3.40
2023-03-21T13:41:52.258Z,3.00
2023-03-21T13:44:26.355Z,3.00
2023-03-21T13:47:00.655Z,3.00
2023-03-21T13:49:32.920Z,3.05
2023-03-21T13:52:02.978Z,2.90
2023-03-21T13:54:49.757Z,3.35
2023-03-21T13:57:39.986Z,2.88
2023-03-21T14:00:29.516Z,2.58
2023-03-21T14:03:32.454Z,2.90
2023-03-21T14:06:32.697Z,3.38
2023-03-21T14:09:02.511Z,2.83
2023-03-21T14:11:42.013Z,3.10
2023-03-21T14:14:14.668Z,3.05
2023-03-21T14:16:43.588Z,2.60
2023-03-21T14:19:13.136Z,2.72
2023-03-21T14:21:50.429Z,3.05
2023-03-21T14:24:20.109Z,2.85
2023-03-21T14:26:51.430Z,3.28
2023-03-21T14:29:27.619Z,3.38
2023-03-21T14:31:57.895Z,3.00
2023-03-21T14:34:28.873Z,3.40
2023-03-21T14:36:58.958Z,3.65
2023-03-21T14:39:30.093Z,3.22
2023-03-21T14:42:04.372Z,3.00
2023-03-21T14:44:53.465Z,2.80
2023-03-21T14:47:25.352Z,3.00
2023-03-21T14:49:54.972Z,2.88
2023-03-21T14:52:26.289Z,3.20
2023-03-21T14:54:56.286Z,2.72
2023-03-21T14:57:27.790Z,2.90
2023-03-21T15:00:01.857Z,3.00
2023-03-21T15:02:35.902Z,4.05
2023-03-21T15:05:32.465Z,3.05
2023-03-21T15:08:03.113Z,2.85
2023-03-21T15:10:33.370Z,3.22
2023-03-21T15:13:04.527Z,3.13
2023-03-21T15:15:35.072Z,2.90
2023-03-21T15:18:07.353Z,3.25
2023-03-21T15:20:39.113Z,3.28
2023-03-21T15:23:10.901Z,3.40
2023-03-21T15:25:40.790Z,3.78
2023-03-21T15:28:14.255Z,3.83
2023-03-21T15:30:50.333Z,2.90
2023-03-21T15:33:20.877Z,3.10
2023-03-21T15:35:55.757Z,3.10
2023-03-21T15:38:31.672Z,3.13
2023-03-21T15:41:16.650Z,3.67
2023-03-21T15:43:46.156Z,3.75
2023-03-21T15:46:18.014Z,3.15
2023-03-21T15:48:46.930Z,3.60
2023-03-21T15:51:22.389Z,3.42
2023-03-21T15:53:54.573Z,3.30
2023-03-21T15:56:25.223Z,4.60
2023-03-21T15:58:54.553Z,3.70
2023-03-21T16:01:26.517Z,3.30
2023-03-21T16:03:59.023Z,3.47
2023-03-21T16:06:35.638Z,4.03
2023-03-21T16:09:14.330Z,3.83
2023-03-21T16:11:45.083Z,3.70
2023-03-21T16:14:14.216Z,3.90
2023-03-21T16:16:44.388Z,4.13
2023-03-21T16:19:13.249Z,3.97
2023-03-21T16:21:42.207Z,3.72
2023-03-21T16:24:15.006Z,3.90
2023-03-21T16:26:47.854Z,4.30
2023-03-21T16:29:18.225Z,3.80
2023-03-21T16:31:53.652Z,4.15
2023-03-21T16:34:29.172Z,4.30
2023-03-21T16:37:52.270Z,3.95
2023-03-21T16:40:28.266Z,4.13
2023-03-21T16:42:56.880Z,5.85
2023-03-21T16:45:25.765Z,4.30
2023-03-21T16:47:56.408Z,4.05
2023-03-21T16:50:29.676Z,4.80
2023-03-21T16:53:01.239Z,4.60
2023-03-21T16:55:32.954Z,4.43
2023-03-21T16:58:02.113Z,4.40
2023-03-21T17:00:31.390Z,4.93
2023-03-21T17:03:04.405Z,5.95
2023-03-21T17:05:33.222Z,4.20
2023-03-21T17:08:04.347Z,6.72
2023-03-21T17:10:34.098Z,4.20
2023-03-21T17:13:02.625Z,4.28
2023-03-21T17:15:31.240Z,3.70
2023-03-21T17:18:01.364Z,4.57
2023-03-21T17:20:32.917Z,4.65
2023-03-21T17:23:02.520Z,4.60
2023-03-21T17:25:31.490Z,4.30
2023-03-21T17:28:00.503Z,4.60
2023-03-21T17:30:33.084Z,4.30
2023-03-21T17:33:04.343Z,4.40
2023-03-21T17:35:33.040Z,4.70
2023-03-21T17:38:01.626Z,4.60
2023-03-21T17:40:34.713Z,4.50
2023-03-21T17:43:03.654Z,4.60
2023-03-21T17:45:32.289Z,4.63
2023-03-21T17:48:02.966Z,4.80
2023-03-21T17:50:37.313Z,4.63
2023-03-21T17:53:06.793Z,4.67
2023-03-21T17:55:36.814Z,4.30
2023-03-21T17:58:06.357Z,4.77
2023-03-21T18:00:35.084Z,5.70
2023-03-21T18:03:05.425Z,5.30
2023-03-21T18:05:34.177Z,5.27
2023-03-21T18:08:12.157Z,4.73
2023-03-21T18:10:42.684Z,4.90
2023-03-21T18:13:11.974Z,5.33
2023-03-21T18:15:44.924Z,5.40
2023-03-21T18:18:15.853Z,5.57
2023-03-21T18:20:52.245Z,5.13
2023-03-21T18:23:21.885Z,6.07
2023-03-21T18:25:52.533Z,5.70
2023-03-21T18:28:21.853Z,5.67
2023-03-21T18:31:07.358Z,5.67
2023-03-21T18:33:40.464Z,5.80
2023-03-21T18:36:10.197Z,5.87
2023-03-21T18:38:39.547Z,5.60
2023-03-21T18:41:09.210Z,5.83
2023-03-21T18:44:02.845Z,5.97
2023-03-21T18:46:27.643Z,5.57
2023-03-21T18:48:57.988Z,5.70
2023-03-21T18:51:26.631Z,6.00
2023-03-21T18:53:55.313Z,5.70
2023-03-21T18:57:13.194Z,5.87
2023-03-21T18:59:12.977Z,6.33
2023-03-21T19:01:41.757Z,6.37
2023-03-21T19:04:22.989Z,6.57
2023-03-21T19:06:58.622Z,5.90
2023-03-21T19:09:31.600Z,5.93
2023-03-21T19:12:00.797Z,6.23
2023-03-21T19:14:29.909Z,5.73
2023-03-21T19:17:50.837Z,6.23
2023-03-21T19:19:49.760Z,5.67
2023-03-21T19:22:18.461Z,6.23
2023-03-21T19:24:47.521Z,7.27
2023-03-21T19:27:16.114Z,6.17
2023-03-21T19:29:59.705Z,6.23
2023-03-21T19:32:31.637Z,6.50
2023-03-21T19:35:02.009Z,7.40
2023-03-21T19:37:30.767Z,7.77
2023-03-21T19:39:59.433Z,7.80
2023-03-21T19:42:30.677Z,9.10
2023-03-21T19:44:59.560Z,8.37
2023-03-21T19:47:28.582Z,7.53
2023-03-21T19:52:47.112Z,6.80
2023-03-21T19:55:16.193Z,7.30
2023-03-21T19:57:48.625Z,7.23
2023-03-21T20:00:18.825Z,6.87
2023-03-21T20:02:47.933Z,6.80
2023-03-21T20:05:17.936Z,6.57
2023-03-21T20:07:48.149Z,6.47
2023-03-21T20:10:43.938Z,7.30
2023-03-21T20:13:12.534Z,6.50
2023-03-21T20:15:47.783Z,7.63
2023-03-21T20:18:17.369Z,6.83
2023-03-21T20:20:46.317Z,6.97
2023-03-21T20:23:16.700Z,7.30
2023-03-21T20:25:46.086Z,6.77
2023-03-21T20:28:24.314Z,7.13
2023-03-21T20:30:58.647Z,7.37
2023-03-21T20:33:28.159Z,7.53
2023-03-21T20:39:41.274Z,6.40
2023-03-21T20:42:11.358Z,6.73
2023-03-21T20:44:56.764Z,8.37
2023-03-21T20:47:26.816Z,8.27
2023-03-21T20:49:56.897Z,8.63
2023-03-21T20:52:57.798Z,10.63
2023-03-21T20:55:14.499Z,10.10
2023-03-21T20:57:45.132Z,10.10
2023-03-21T21:00:16.868Z,10.50
2023-03-21T21:02:48.261Z,10.27
2023-03-21T21:05:28.754Z,10.83
2023-03-21T21:07:59.023Z,10.73
2023-03-21T21:10:28.807Z,10.97
2023-03-21T21:12:59.174Z,11.17
2023-03-21T21:15:28.311Z,11.87
2023-03-21T21:18:07.799Z,10.07
2023-03-21T21:21:06.107Z,10.83
2023-03-21T21:23:39.223Z,11.30
2023-03-21T21:26:10.183Z,12.20
2023-03-21T21:28:43.413Z,12.20
2023-03-21T21:31:14.574Z,11.50
2023-03-21T21:33:50.171Z,10.50
2023-03-21T21:36:18.998Z,9.90
2023-03-21T21:38:49.042Z,10.57
2023-03-21T21:42:09.206Z,9.00
2023-03-21T21:44:44.176Z,9.00
2023-03-21T21:47:13.187Z,9.63
2023-03-21T21:49:42.566Z,9.17
2023-03-21T21:52:13.549Z,9.53
2023-03-21T21:54:45.900Z,9.63
2023-03-21T21:57:14.838Z,8.83
2023-03-21T21:59:45.023Z,9.17
2023-03-21T22:02:16.945Z,9.37
2023-03-21T22:04:45.581Z,8.90
2023-03-21T22:07:15.367Z,9.70
2023-03-21T22:09:44.946Z,9.73
2023-03-21T22:12:13.598Z,9.00
2023-03-21T22:14:42.440Z,8.50
2023-03-21T22:17:13.038Z,8.47
2023-03-21T22:19:42.565Z,9.37
2023-03-21T22:22:12.360Z,8.27
2023-03-21T22:24:40.884Z,9.00
2023-03-21T22:27:09.480Z,8.23
2023-03-21T22:29:38.288Z,8.73
2023-03-21T22:32:07.249Z,8.97
2023-03-21T22:34:37.499Z,8.97
2023-03-21T22:37:06.193Z,8.80
2023-03-21T22:39:34.977Z,9.13
2023-03-21T22:42:04.949Z,9.73
2023-03-21T22:44:35.832Z,9.87
2023-03-21T22:47:05.364Z,10.17
2023-03-21T22:49:34.275Z,9.27
2023-03-21T22:52:05.809Z,9.93
2023-03-21T22:54:35.070Z,9.53
2023-03-21T22:57:03.682Z,10.07
2023-03-21T22:59:32.854Z,9.63
2023-03-21T23:02:01.626Z,9.50
2023-03-21T23:04:31.585Z,10.50
2023-03-21T23:07:00.689Z,11.00
2023-03-21T23:09:31.010Z,11.60
2023-03-21T23:11:59.809Z,12.80
2023-03-21T23:14:29.229Z,12.57
2023-03-21T23:17:00.253Z,13.80
2023-03-21T23:19:30.662Z,12.50
2023-03-21T23:21:59.544Z,13.03
2023-03-21T23:24:28.307Z,13.50
2023-03-21T23:26:58.314Z,13.90
2023-03-21T23:29:27.135Z,13.17
2023-03-21T23:31:55.997Z,12.97
2023-03-21T23:34:24.706Z,12.70
2023-03-21T23:36:53.392Z,13.53
2023-03-21T23:39:22.079Z,13.20
2023-03-21T23:41:50.829Z,13.50
2023-03-21T23:44:20.950Z,13.00
2023-03-21T23:46:49.672Z,12.90
2023-03-21T23:49:18.403Z,12.33
2023-03-21T23:51:47.239Z,11.63
2023-03-21T23:54:16.220Z,11.40
2023-03-21T23:56:45.072Z,11.33
2023-03-21T23:59:13.732Z,11.90
