createdAt,value
2018-09-01T00:00:32.027Z,14.80
2018-09-01T00:03:00.620Z,14.70
2018-09-01T00:05:29.069Z,14.60
2018-09-01T00:07:57.560Z,14.60
2018-09-01T00:10:25.995Z,14.60
2018-09-01T00:12:54.444Z,14.60
2018-09-01T00:15:22.923Z,14.60
2018-09-01T00:17:51.354Z,14.50
2018-09-01T00:20:19.930Z,14.50
2018-09-01T00:22:48.359Z,14.40
2018-09-01T00:25:16.815Z,14.40
2018-09-01T00:27:45.255Z,14.40
2018-09-01T00:30:13.743Z,14.40
2018-09-01T00:32:42.183Z,14.30
2018-09-01T00:35:10.611Z,14.20
2018-09-01T00:37:44.424Z,14.20
2018-09-01T00:40:12.867Z,14.10
2018-09-01T00:42:41.329Z,14.10
2018-09-01T00:45:09.883Z,14.00
2018-09-01T00:47:38.358Z,14.00
2018-09-01T00:50:06.844Z,14.00
2018-09-01T00:52:35.315Z,14.00
2018-09-01T00:55:03.817Z,14.00
2018-09-01T00:57:32.283Z,14.00
2018-09-01T01:00:00.756Z,14.00
2018-09-01T01:02:29.215Z,13.90
2018-09-01T01:04:57.655Z,13.90
2018-09-01T01:07:26.099Z,13.80
2018-09-01T01:09:54.556Z,13.80
2018-09-01T01:12:22.996Z,13.80
2018-09-01T01:14:51.451Z,13.80
2018-09-01T01:17:19.883Z,13.80
2018-09-01T01:19:48.331Z,13.80
2018-09-01T01:22:16.782Z,13.80
2018-09-01T01:24:45.236Z,13.70
2018-09-01T01:27:13.675Z,13.70
2018-09-01T01:29:42.111Z,13.70
2018-09-01T01:32:10.598Z,13.60
2018-09-01T01:34:39.035Z,13.60
2018-09-01T01:37:07.495Z,13.60
2018-09-01T01:39:35.931Z,13.60
2018-09-01T01:42:04.410Z,13.50
2018-09-01T01:44:32.850Z,13.50
2018-09-01T01:47:01.319Z,13.40
2018-09-01T01:49:29.803Z,13.40
2018-09-01T01:51:58.271Z,13.40
2018-09-01T01:54:26.703Z,13.40
2018-09-01T01:56:55.125Z,13.30
2018-09-01T01:59:23.604Z,13.30
2018-09-01T02:01:52.050Z,13.30
2018-09-01T02:04:20.504Z,13.30
2018-09-01T02:06:48.948Z,13.30
2018-09-01T02:09:17.403Z,13.30
2018-09-01T02:11:45.849Z,13.20
2018-09-01T02:14:14.298Z,13.20
2018-09-01T02:16:42.739Z,13.20
2018-09-01T02:19:11.204Z,13.20
2018-09-01T02:21:39.739Z,13.10
2018-09-01T02:24:08.203Z,13.10
2018-09-01T02:26:36.683Z,13.10
2018-09-01T02:29:05.127Z,13.00
2018-09-01T02:31:33.587Z,13.10
2018-09-01T02:34:02.191Z,13.10
2018-09-01T02:36:30.671Z,13.00
2018-09-01T02:38:59.097Z,13.00
2018-09-01T02:41:27.559Z,13.00
2018-09-01T02:43:56.223Z,13.00
2018-09-01T02:46:24.682Z,13.00
2018-09-01T02:48:53.138Z,13.00
2018-09-01T02:51:21.576Z,12.90
2018-09-01T02:53:50.022Z,12.90
2018-09-01T02:56:18.457Z,12.90
2018-09-01T02:58:46.908Z,12.80
2018-09-01T03:01:20.767Z,12.80
2018-09-01T03:03:49.275Z,12.80
2018-09-01T03:06:17.730Z,12.80
2018-09-01T03:08:46.200Z,12.80
2018-09-01T03:11:14.690Z,12.70
2018-09-01T03:13:43.175Z,12.80
2018-09-01T03:16:11.632Z,12.80
2018-09-01T03:18:40.060Z,12.70
2018-09-01T03:21:08.523Z,12.70
2018-09-01T03:23:36.978Z,12.70
2018-09-01T03:26:05.440Z,12.70
2018-09-01T03:28:33.894Z,12.70
2018-09-01T03:31:02.374Z,12.60
2018-09-01T03:33:30.806Z,12.60
2018-09-01T03:35:59.258Z,12.70
2018-09-01T03:38:27.699Z,12.60
2018-09-01T03:40:56.172Z,12.60
2018-09-01T03:43:24.603Z,12.60
2018-09-01T03:45:53.099Z,12.60
2018-09-01T03:48:21.587Z,12.60
2018-09-01T03:50:50.044Z,12.60
2018-09-01T03:53:18.531Z,12.60
2018-09-01T03:55:47.003Z,12.60
2018-09-01T03:58:15.488Z,12.50
2018-09-01T04:00:44.008Z,12.50
2018-09-01T04:03:12.451Z,12.50
2018-09-01T04:05:40.914Z,12.50
2018-09-01T04:08:09.338Z,12.50
2018-09-01T04:10:37.782Z,12.50
2018-09-01T04:13:06.203Z,12.50
2018-09-01T04:15:34.663Z,12.50
2018-09-01T04:18:03.108Z,12.50
2018-09-01T04:20:31.542Z,12.50
2018-09-01T04:23:00.004Z,12.40
2018-09-01T04:25:28.443Z,12.40
2018-09-01T04:27:56.924Z,12.40
2018-09-01T04:30:25.359Z,12.40
2018-09-01T04:32:53.814Z,12.40
2018-09-01T04:35:22.256Z,12.40
2018-09-01T04:37:50.723Z,12.40
2018-09-01T04:40:19.186Z,12.40
2018-09-01T04:42:47.626Z,12.30
2018-09-01T04:45:16.127Z,12.30
2018-09-01T04:47:44.591Z,12.30
2018-09-01T04:50:13.051Z,12.30
2018-09-01T04:52:41.519Z,12.30
2018-09-01T04:55:10.021Z,12.30
2018-09-01T04:57:38.507Z,12.30
2018-09-01T05:00:07.012Z,12.30
2018-09-01T05:02:35.447Z,12.30
2018-09-01T05:05:03.925Z,12.30
2018-09-01T05:07:32.382Z,12.30
2018-09-01T05:10:00.855Z,12.30
2018-09-01T05:12:29.306Z,12.30
2018-09-01T05:14:57.730Z,12.40
2018-09-01T05:17:26.187Z,12.40
2018-09-01T05:19:54.627Z,12.40
2018-09-01T05:22:23.075Z,12.40
2018-09-01T05:24:51.556Z,12.40
2018-09-01T05:27:20.015Z,12.50
2018-09-01T05:29:48.451Z,12.50
2018-09-01T05:32:16.943Z,12.50
2018-09-01T05:34:45.398Z,12.60
2018-09-01T05:37:13.834Z,12.60
2018-09-01T05:39:42.287Z,12.60
2018-09-01T05:42:10.722Z,12.60
2018-09-01T05:44:39.187Z,12.60
2018-09-01T05:47:07.662Z,12.60
2018-09-01T05:49:36.131Z,12.70
2018-09-01T05:52:04.634Z,12.70
2018-09-01T05:54:33.060Z,12.70
2018-09-01T05:57:01.515Z,12.70
2018-09-01T05:59:29.950Z,12.70
2018-09-01T06:01:58.427Z,12.80
2018-09-01T06:04:26.871Z,12.80
2018-09-01T06:06:55.385Z,12.80
2018-09-01T06:09:23.828Z,12.90
2018-09-01T06:11:52.275Z,12.90
2018-09-01T06:14:20.732Z,13.00
2018-09-01T06:16:49.167Z,13.00
2018-09-01T06:19:17.644Z,13.10
2018-09-01T06:21:46.088Z,13.10
2018-09-01T06:24:14.536Z,13.20
2018-09-01T06:26:42.979Z,13.20
2018-09-01T06:29:14.552Z,13.20
2018-09-01T06:31:50.583Z,13.30
2018-09-01T06:34:19.084Z,13.30
2018-09-01T06:36:47.532Z,13.40
2018-09-01T06:39:15.968Z,13.50
2018-09-01T06:41:44.447Z,13.50
2018-09-01T06:44:12.932Z,13.60
2018-09-01T06:46:41.372Z,13.70
2018-09-01T06:49:09.863Z,13.80
2018-09-01T06:51:38.487Z,13.90
2018-09-01T06:54:06.847Z,13.90
2018-09-01T06:56:35.363Z,14.00
2018-09-01T06:59:03.863Z,14.10
2018-09-01T07:01:32.322Z,14.10
2018-09-01T07:04:00.759Z,14.10
2018-09-01T07:06:29.231Z,14.20
2018-09-01T07:08:57.704Z,14.30
2018-09-01T07:11:26.183Z,14.30
2018-09-01T07:13:54.623Z,14.40
2018-09-01T07:16:23.080Z,14.50
2018-09-01T07:18:51.539Z,14.60
2018-09-01T07:21:19.975Z,14.60
2018-09-01T07:23:48.447Z,14.70
2018-09-01T07:26:16.888Z,14.70
2018-09-01T07:28:45.339Z,14.80
2018-09-01T07:31:14.089Z,14.90
2018-09-01T07:33:42.267Z,14.90
2018-09-01T07:36:10.699Z,14.90
2018-09-01T07:38:39.132Z,15.00
2018-09-01T07:41:07.690Z,15.10
2018-09-01T07:43:36.139Z,15.10
2018-09-01T07:46:04.618Z,15.20
2018-09-01T07:48:33.055Z,15.30
2018-09-01T07:51:01.858Z,15.30
2018-09-01T07:53:30.291Z,15.40
2018-09-01T07:55:58.776Z,15.40
2018-09-01T07:58:27.199Z,15.50
2018-09-01T08:00:55.659Z,15.50
2018-09-01T08:03:24.084Z,15.60
2018-09-01T08:05:52.551Z,15.70
2018-09-01T08:08:21.027Z,15.70
2018-09-01T08:10:50.082Z,15.80
2018-09-01T08:13:18.795Z,15.90
2018-09-01T08:15:47.247Z,16.00
2018-09-01T08:18:15.702Z,16.10
2018-09-01T08:20:44.158Z,16.20
2018-09-01T08:23:12.694Z,16.30
2018-09-01T08:25:41.199Z,16.40
2018-09-01T08:28:09.703Z,16.50
2018-09-01T08:30:38.235Z,16.60
2018-09-01T08:33:06.675Z,16.70
2018-09-01T08:35:35.125Z,16.80
2018-09-01T08:38:03.579Z,16.80
2018-09-01T08:40:32.037Z,16.90
2018-09-01T08:43:00.467Z,17.00
2018-09-01T08:45:29.001Z,17.00
2018-09-01T08:47:57.378Z,17.10
2018-09-01T08:50:26.023Z,17.20
2018-09-01T08:52:54.483Z,17.40
2018-09-01T08:55:22.931Z,17.40
2018-09-01T08:57:51.395Z,17.50
2018-09-01T09:00:19.839Z,17.60
2018-09-01T09:02:48.295Z,17.60
2018-09-01T09:05:16.735Z,17.70
2018-09-01T09:07:45.187Z,17.80
2018-09-01T09:10:13.660Z,17.90
2018-09-01T09:12:42.088Z,17.90
2018-09-01T09:15:10.555Z,18.00
2018-09-01T09:17:38.991Z,18.20
2018-09-01T09:20:07.537Z,18.30
2018-09-01T09:22:36.047Z,18.40
2018-09-01T09:25:04.619Z,18.60
2018-09-01T09:27:33.046Z,18.90
2018-09-01T09:30:01.507Z,19.10
2018-09-01T09:32:29.931Z,19.40
2018-09-01T09:34:58.398Z,19.60
2018-09-01T09:37:26.835Z,19.90
2018-09-01T09:39:55.275Z,20.20
2018-09-01T09:42:23.739Z,20.70
2018-09-01T09:44:52.159Z,21.00
2018-09-01T09:47:20.615Z,21.40
2018-09-01T09:49:49.066Z,21.90
2018-09-01T09:52:17.523Z,22.90
2018-09-01T09:54:46.013Z,24.70
2018-09-01T09:57:14.472Z,25.40
2018-09-01T09:59:42.910Z,25.90
2018-09-01T10:02:11.367Z,25.40
2018-09-01T10:04:39.798Z,25.20
2018-09-01T10:07:08.243Z,24.60
2018-09-01T10:09:36.732Z,25.80
2018-09-01T10:12:05.194Z,27.90
2018-09-01T10:14:33.659Z,29.80
2018-09-01T10:17:02.205Z,31.10
2018-09-01T10:19:30.676Z,32.70
2018-09-01T10:21:59.107Z,32.90
2018-09-01T10:24:27.579Z,33.90
2018-09-01T10:26:56.062Z,34.80
2018-09-01T10:29:24.462Z,36.40
2018-09-01T10:31:52.932Z,37.40
2018-09-01T10:34:21.365Z,38.40
2018-09-01T10:36:49.906Z,39.10
2018-09-01T10:39:18.343Z,40.10
2018-09-01T10:41:46.819Z,40.20
2018-09-01T10:44:15.283Z,40.30
2018-09-01T10:46:43.744Z,40.90
2018-09-01T10:49:12.195Z,41.70
2018-09-01T10:51:40.663Z,42.10
2018-09-01T10:54:09.127Z,41.60
2018-09-01T10:56:37.570Z,40.80
2018-09-01T10:59:06.203Z,41.80
2018-09-01T11:01:34.510Z,42.20
2018-09-01T11:04:02.970Z,42.40
2018-09-01T11:06:31.392Z,43.00
2018-09-01T11:09:00.016Z,41.50
2018-09-01T11:11:28.467Z,42.20
2018-09-01T11:13:56.929Z,42.70
2018-09-01T11:16:25.395Z,42.60
2018-09-01T11:18:53.851Z,43.00
2018-09-01T11:21:22.303Z,44.10
2018-09-01T11:23:50.795Z,45.30
2018-09-01T11:26:19.296Z,45.10
2018-09-01T11:28:47.751Z,44.80
2018-09-01T11:31:16.263Z,43.90
2018-09-01T11:33:44.794Z,43.20
2018-09-01T11:36:13.240Z,43.60
2018-09-01T11:38:41.704Z,44.20
2018-09-01T11:41:10.152Z,45.00
2018-09-01T11:43:38.613Z,45.60
2018-09-01T11:46:07.068Z,46.10
2018-09-01T11:48:35.526Z,46.20
2018-09-01T11:51:04.019Z,45.80
2018-09-01T11:53:32.529Z,44.80
2018-09-01T11:56:00.953Z,44.30
2018-09-01T11:58:29.483Z,44.30
2018-09-01T12:00:57.933Z,44.80
2018-09-01T12:03:26.391Z,44.60
2018-09-01T12:05:54.883Z,42.10
2018-09-01T12:08:23.335Z,40.20
2018-09-01T12:10:51.799Z,39.80
2018-09-01T12:13:20.270Z,40.70
2018-09-01T12:15:48.799Z,40.70
2018-09-01T12:18:17.252Z,40.40
2018-09-01T12:20:45.711Z,40.50
2018-09-01T12:23:14.148Z,40.20
2018-09-01T12:25:42.591Z,38.80
2018-09-01T12:28:11.147Z,37.20
2018-09-01T12:30:39.547Z,35.70
2018-09-01T12:33:07.994Z,34.40
2018-09-01T12:35:36.447Z,33.00
2018-09-01T12:38:04.915Z,32.70
2018-09-01T12:40:33.355Z,32.80
2018-09-01T12:43:01.815Z,32.50
2018-09-01T12:45:30.247Z,32.30
2018-09-01T12:47:58.697Z,31.80
2018-09-01T12:50:27.151Z,31.20
2018-09-01T12:52:55.614Z,30.90
2018-09-01T12:55:24.079Z,30.60
2018-09-01T12:57:52.512Z,31.40
2018-09-01T13:00:20.975Z,32.60
2018-09-01T13:02:49.467Z,32.40
2018-09-01T13:05:17.939Z,33.60
2018-09-01T13:07:46.383Z,32.90
2018-09-01T13:10:14.868Z,32.00
2018-09-01T13:12:43.395Z,31.10
2018-09-01T13:15:11.842Z,30.40
2018-09-01T13:17:40.295Z,29.80
2018-09-01T13:20:08.740Z,29.40
2018-09-01T13:22:37.190Z,30.20
2018-09-01T13:25:05.891Z,31.30
2018-09-01T13:27:34.359Z,32.10
2018-09-01T13:30:02.807Z,32.40
2018-09-01T13:32:31.276Z,32.70
2018-09-01T13:34:59.789Z,32.70
2018-09-01T13:37:28.248Z,32.60
2018-09-01T13:39:56.697Z,31.90
2018-09-01T13:42:25.167Z,31.40
2018-09-01T13:44:53.594Z,31.10
2018-09-01T13:47:22.027Z,30.70
2018-09-01T13:49:50.495Z,30.30
2018-09-01T13:52:18.935Z,29.60
2018-09-01T13:54:47.403Z,28.80
2018-09-01T13:57:15.902Z,28.10
2018-09-01T13:59:44.310Z,27.80
2018-09-01T14:02:12.755Z,27.60
2018-09-01T14:04:41.205Z,27.70
2018-09-01T14:07:09.681Z,28.20
2018-09-01T14:09:38.133Z,28.60
2018-09-01T14:12:06.611Z,28.70
2018-09-01T14:14:35.170Z,28.30
2018-09-01T14:17:04.045Z,28.80
2018-09-01T14:19:32.483Z,28.70
2018-09-01T14:22:01.004Z,28.70
2018-09-01T14:24:29.447Z,28.50
2018-09-01T14:26:57.911Z,28.20
2018-09-01T14:29:26.342Z,27.70
2018-09-01T14:31:54.816Z,27.20
2018-09-01T14:34:23.276Z,26.80
2018-09-01T14:36:51.725Z,26.60
2018-09-01T14:39:20.178Z,26.40
2018-09-01T14:41:48.627Z,26.30
2018-09-01T14:44:17.079Z,26.30
2018-09-01T14:46:45.588Z,26.40
2018-09-01T14:49:14.043Z,26.50
2018-09-01T14:51:42.484Z,26.60
2018-09-01T14:54:10.943Z,26.60
2018-09-01T14:56:39.375Z,26.70
2018-09-01T14:59:07.854Z,27.00
2018-09-01T15:01:36.291Z,27.10
2018-09-01T15:04:04.738Z,27.40
2018-09-01T15:06:33.195Z,27.60
2018-09-01T15:09:01.631Z,27.40
2018-09-01T15:11:30.086Z,27.60
2018-09-01T15:13:58.515Z,27.50
2018-09-01T15:16:26.971Z,27.30
2018-09-01T15:18:55.411Z,27.20
2018-09-01T15:21:23.981Z,26.90
2018-09-01T15:23:52.424Z,26.80
2018-09-01T15:26:20.855Z,26.70
2018-09-01T15:28:49.302Z,26.90
2018-09-01T15:31:17.731Z,27.10
2018-09-01T15:33:46.182Z,27.30
2018-09-01T15:36:14.628Z,27.40
2018-09-01T15:38:43.091Z,27.50
2018-09-01T15:41:11.534Z,27.40
2018-09-01T15:43:39.995Z,27.40
2018-09-01T15:46:08.427Z,27.40
2018-09-01T15:48:36.879Z,27.30
2018-09-01T15:51:05.384Z,27.40
2018-09-01T15:53:33.847Z,27.30
2018-09-01T15:56:02.315Z,27.20
2018-09-01T15:58:30.744Z,27.10
2018-09-01T16:00:59.283Z,27.10
2018-09-01T16:03:27.788Z,27.10
2018-09-01T16:05:56.226Z,27.00
2018-09-01T16:08:24.665Z,27.00
2018-09-01T16:10:53.139Z,26.80
2018-09-01T16:13:21.587Z,26.60
2018-09-01T16:15:50.039Z,26.60
2018-09-01T16:18:18.479Z,26.30
2018-09-01T16:20:46.929Z,26.30
2018-09-01T16:23:15.382Z,26.10
2018-09-01T16:25:43.826Z,26.00
2018-09-01T16:28:12.324Z,25.80
2018-09-01T16:30:40.779Z,25.60
2018-09-01T16:33:09.231Z,25.40
2018-09-01T16:35:37.679Z,25.20
2018-09-01T16:38:06.152Z,25.20
2018-09-01T16:40:34.614Z,25.00
2018-09-01T16:43:03.066Z,24.90
2018-09-01T16:45:31.502Z,24.90
2018-09-01T16:47:59.943Z,24.90
2018-09-01T16:50:28.411Z,25.00
2018-09-01T16:52:56.879Z,24.90
2018-09-01T16:55:25.315Z,24.80
2018-09-01T16:57:54.619Z,24.80
2018-09-01T17:00:23.094Z,24.80
2018-09-01T17:02:51.551Z,24.70
2018-09-01T17:05:20.011Z,24.60
2018-09-01T17:07:48.441Z,24.50
2018-09-01T17:10:16.935Z,24.50
2018-09-01T17:12:45.387Z,24.50
2018-09-01T17:15:13.923Z,24.30
2018-09-01T17:17:42.361Z,24.30
2018-09-01T17:20:10.832Z,24.30
2018-09-01T17:22:39.290Z,24.20
2018-09-01T17:25:07.767Z,24.20
2018-09-01T17:27:36.223Z,24.20
2018-09-01T17:30:05.255Z,24.00
2018-09-01T17:32:33.727Z,23.90
2018-09-01T17:35:02.163Z,23.90
2018-09-01T17:37:30.631Z,23.80
2018-09-01T17:39:59.089Z,23.70
2018-09-01T17:42:27.563Z,23.60
2018-09-01T17:44:56.002Z,23.50
2018-09-01T17:47:24.519Z,23.40
2018-09-01T17:49:52.975Z,23.30
2018-09-01T17:52:21.419Z,23.20
2018-09-01T17:54:49.938Z,23.10
2018-09-01T17:57:18.439Z,23.10
2018-09-01T17:59:46.929Z,23.10
2018-09-01T18:02:15.562Z,23.00
2018-09-01T18:04:44.028Z,22.80
2018-09-01T18:07:12.474Z,22.80
2018-09-01T18:09:40.934Z,22.70
2018-09-01T18:12:09.384Z,22.70
2018-09-01T18:14:37.819Z,22.60
2018-09-01T18:17:06.497Z,22.60
2018-09-01T18:19:34.932Z,22.60
2018-09-01T18:22:03.424Z,22.50
2018-09-01T18:24:31.859Z,22.50
2018-09-01T18:27:00.311Z,22.50
2018-09-01T18:29:28.801Z,22.40
2018-09-01T18:31:57.216Z,22.40
2018-09-01T18:34:25.655Z,22.30
2018-09-01T18:36:54.115Z,22.30
2018-09-01T18:39:22.599Z,22.20
2018-09-01T18:41:51.031Z,22.10
2018-09-01T18:44:20.476Z,22.10
2018-09-01T18:46:48.927Z,22.00
2018-09-01T18:49:17.411Z,22.00
2018-09-01T18:51:45.843Z,21.90
2018-09-01T18:54:14.324Z,21.90
2018-09-01T18:56:42.742Z,21.80
2018-09-01T18:59:11.255Z,21.80
2018-09-01T19:01:39.722Z,21.70
2018-09-01T19:04:08.151Z,21.70
2018-09-01T19:06:36.595Z,21.70
2018-09-01T19:09:06.349Z,21.60
2018-09-01T19:11:35.043Z,21.60
2018-09-01T19:14:03.504Z,21.60
2018-09-01T19:16:31.956Z,21.50
2018-09-01T19:19:00.402Z,21.50
2018-09-01T19:21:28.883Z,21.40
2018-09-01T19:23:57.331Z,21.40
2018-09-01T19:26:25.803Z,21.40
2018-09-01T19:28:54.248Z,21.40
2018-09-01T19:31:22.727Z,21.40
2018-09-01T19:33:51.187Z,21.40
2018-09-01T19:36:19.626Z,21.30
2018-09-01T19:38:48.102Z,21.30
2018-09-01T19:41:16.548Z,21.30
2018-09-01T19:43:45.035Z,21.20
2018-09-01T19:46:13.615Z,21.20
2018-09-01T19:48:42.023Z,21.20
2018-09-01T19:51:10.479Z,21.10
2018-09-01T19:53:38.920Z,21.10
2018-09-01T19:56:07.379Z,21.10
2018-09-01T19:58:35.855Z,21.10
2018-09-01T20:01:04.468Z,21.10
2018-09-01T20:03:32.919Z,21.00
2018-09-01T20:06:01.410Z,21.00
2018-09-01T20:08:29.867Z,21.00
2018-09-01T20:10:58.327Z,20.90
2018-09-01T20:13:26.758Z,20.90
2018-09-01T20:15:55.214Z,20.90
2018-09-01T20:18:23.663Z,20.90
2018-09-01T20:20:52.106Z,20.90
2018-09-01T20:23:20.551Z,20.80
2018-09-01T20:25:49.008Z,20.80
2018-09-01T20:28:17.451Z,20.80
2018-09-01T20:30:45.920Z,20.80
2018-09-01T20:33:14.348Z,20.80
2018-09-01T20:35:48.338Z,20.70
2018-09-01T20:38:16.767Z,20.70
2018-09-01T20:40:45.266Z,20.70
2018-09-01T20:43:13.700Z,20.70
2018-09-01T20:45:42.199Z,20.60
2018-09-01T20:48:10.633Z,20.60
2018-09-01T20:50:39.087Z,20.60
2018-09-01T20:53:07.579Z,20.60
2018-09-01T20:55:36.042Z,20.50
2018-09-01T20:58:04.503Z,20.50
2018-09-01T21:00:32.947Z,20.50
2018-09-01T21:03:01.406Z,20.50
2018-09-01T21:05:29.859Z,20.50
2018-09-01T21:07:58.366Z,20.40
2018-09-01T21:10:26.916Z,20.40
2018-09-01T21:12:55.294Z,20.40
2018-09-01T21:15:23.746Z,20.40
2018-09-01T21:17:52.242Z,20.40
2018-09-01T21:20:20.671Z,20.40
2018-09-01T21:22:49.123Z,20.40
2018-09-01T21:25:17.559Z,20.40
2018-09-01T21:27:46.006Z,20.40
2018-09-01T21:30:14.439Z,20.30
2018-09-01T21:32:42.923Z,20.30
2018-09-01T21:35:11.363Z,20.30
2018-09-01T21:37:39.806Z,20.20
2018-09-01T21:40:08.303Z,20.20
2018-09-01T21:42:36.763Z,20.20
2018-09-01T21:45:05.230Z,20.20
2018-09-01T21:47:33.783Z,20.20
2018-09-01T21:50:02.223Z,20.10
2018-09-01T21:52:30.679Z,20.10
2018-09-01T21:54:59.118Z,20.10
2018-09-01T21:57:27.590Z,20.10
2018-09-01T21:59:56.071Z,20.00
2018-09-01T22:02:25.579Z,20.00
2018-09-01T22:04:59.336Z,20.00
2018-09-01T22:07:27.790Z,20.00
2018-09-01T22:09:56.268Z,20.00
2018-09-01T22:12:24.826Z,19.90
2018-09-01T22:14:54.327Z,19.90
2018-09-01T22:17:23.331Z,19.90
2018-09-01T22:19:51.891Z,19.90
2018-09-01T22:22:20.498Z,19.90
2018-09-01T22:24:48.945Z,19.90
2018-09-01T22:27:17.429Z,19.80
2018-09-01T22:29:45.869Z,19.80
2018-09-01T22:32:14.298Z,19.80
2018-09-01T22:34:42.759Z,19.80
2018-09-01T22:37:11.200Z,19.70
2018-09-01T22:39:39.719Z,19.70
2018-09-01T22:42:08.155Z,19.70
2018-09-01T22:44:36.614Z,19.70
2018-09-01T22:47:08.625Z,19.70
2018-09-01T22:49:37.105Z,19.60
2018-09-01T22:52:05.731Z,19.60
2018-09-01T22:54:34.166Z,19.50
2018-09-01T22:57:02.629Z,19.50
2018-09-01T22:59:31.066Z,19.50
2018-09-01T23:01:59.523Z,19.40
2018-09-01T23:04:27.963Z,19.40
2018-09-01T23:06:56.423Z,19.40
2018-09-01T23:09:24.858Z,19.40
2018-09-01T23:11:53.331Z,19.30
2018-09-01T23:14:21.767Z,19.30
2018-09-01T23:16:50.263Z,19.30
2018-09-01T23:19:18.733Z,19.30
2018-09-01T23:21:47.214Z,19.30
2018-09-01T23:24:15.675Z,19.30
2018-09-01T23:26:44.108Z,19.30
2018-09-01T23:29:12.588Z,19.30
2018-09-01T23:31:41.027Z,19.30
2018-09-01T23:34:09.491Z,19.30
2018-09-01T23:36:37.932Z,19.30
2018-09-01T23:39:08.170Z,19.30
2018-09-01T23:41:36.603Z,19.30
2018-09-01T23:44:05.039Z,19.30
2018-09-01T23:46:33.507Z,19.30
2018-09-01T23:49:01.939Z,19.30
2018-09-01T23:51:30.399Z,19.30
2018-09-01T23:53:58.850Z,19.20
2018-09-01T23:56:27.322Z,19.20
2018-09-01T23:58:55.790Z,19.20
