createdAt,value
2023-02-15T00:02:34.000Z,1.05
2023-02-15T00:07:35.000Z,1.46
2023-02-15T00:12:35.000Z,1.46
2023-02-15T00:17:34.000Z,1.38
2023-02-15T00:22:35.000Z,1.36
2023-02-15T00:27:34.000Z,2.42
2023-02-15T00:32:35.000Z,1.41
2023-02-15T00:37:34.000Z,1.72
2023-02-15T00:42:35.000Z,2.05
2023-02-15T00:47:35.000Z,1.82
2023-02-15T00:52:35.000Z,1.85
2023-02-15T00:57:35.000Z,1.68
2023-02-15T01:02:34.000Z,2.26
2023-02-15T01:07:35.000Z,1.75
2023-02-15T01:12:35.000Z,2.95
2023-02-15T01:17:34.000Z,2.95
2023-02-15T01:22:35.000Z,1.91
2023-02-15T01:27:34.000Z,1.81
2023-02-15T01:32:35.000Z,1.94
2023-02-15T01:42:35.000Z,2
2023-02-15T01:47:34.000Z,2
2023-02-15T01:52:34.000Z,1.41
2023-02-15T01:57:35.000Z,1.61
2023-02-15T02:02:34.000Z,1.15
2023-02-15T02:07:35.000Z,1.15
2023-02-15T02:27:35.000Z,0.73
2023-02-15T02:32:35.000Z,0.89
2023-02-15T02:37:35.000Z,0.44
2023-02-15T02:42:35.000Z,0.88
2023-02-15T02:47:35.000Z,0.7
2023-02-15T02:52:35.000Z,1.14
2023-02-15T02:57:35.000Z,0.97
2023-02-15T03:02:34.000Z,1.19
2023-02-15T03:07:34.000Z,0.88
2023-02-15T03:12:35.000Z,0.97
2023-02-15T03:17:34.000Z,1.11
2023-02-15T03:22:35.000Z,1.11
2023-02-15T03:27:35.000Z,1.11
2023-02-15T03:32:35.000Z,1.12
2023-02-15T03:37:34.000Z,1.14
2023-02-15T03:42:35.000Z,1.65
2023-02-15T03:47:35.000Z,1.3
2023-02-15T03:52:35.000Z,1.98
2023-02-15T03:57:35.000Z,1.55
2023-02-15T04:02:35.000Z,1.34
2023-02-15T04:07:34.000Z,1.27
2023-02-15T04:12:35.000Z,1.67
2023-02-15T04:17:35.000Z,1.29
2023-02-15T04:22:35.000Z,1.58
2023-02-15T04:27:34.000Z,1.65
2023-02-15T04:32:35.000Z,1.65
2023-02-15T04:37:34.000Z,1.57
2023-02-15T04:42:35.000Z,1.7
2023-02-15T04:47:34.000Z,1.41
2023-02-15T04:52:35.000Z,1.4
2023-02-15T04:57:34.000Z,1.69
2023-02-15T05:02:35.000Z,1.4
2023-02-15T05:07:34.000Z,1.42
2023-02-15T05:12:35.000Z,1.75
2023-02-15T05:17:34.000Z,1.92
2023-02-15T05:22:35.000Z,1.94
2023-02-15T05:27:34.000Z,1.97
2023-02-15T05:32:35.000Z,1.8
2023-02-15T05:37:35.000Z,2.5
2023-02-15T05:42:35.000Z,2.14
2023-02-15T05:47:34.000Z,2.14
2023-02-15T05:52:35.000Z,2.05
2023-02-15T05:57:34.000Z,2.09
2023-02-15T06:02:35.000Z,2.33
2023-02-15T06:07:35.000Z,2.45
2023-02-15T06:12:35.000Z,2.24
2023-02-15T06:17:35.000Z,2.22
2023-02-15T06:22:35.000Z,1.91
2023-02-15T06:27:35.000Z,1.78
2023-02-15T06:32:35.000Z,2.16
2023-02-15T06:37:34.000Z,2.18
2023-02-15T06:42:35.000Z,2.41
2023-02-15T06:47:34.000Z,2.89
2023-02-15T06:52:35.000Z,2.83
2023-02-15T06:57:34.000Z,2.83
2023-02-15T07:07:34.000Z,2.45
2023-02-15T07:12:34.000Z,2.67
2023-02-15T07:17:46.000Z,2.98
2023-02-15T07:22:35.000Z,2.89
2023-02-15T07:27:34.000Z,9.13
2023-02-15T07:37:34.000Z,3.67
2023-02-15T07:42:35.000Z,3.73
2023-02-15T07:47:34.000Z,3.35
2023-02-15T07:52:35.000Z,3.53
2023-02-15T07:57:35.000Z,3.63
2023-02-15T08:02:35.000Z,3.63
2023-02-15T08:07:35.000Z,3.29
2023-02-15T08:12:35.000Z,3.41
2023-02-15T08:17:35.000Z,3.03
2023-02-15T08:22:35.000Z,7.72
2023-02-15T08:27:35.000Z,9.98
2023-02-15T08:32:34.000Z,5.7
2023-02-15T08:37:35.000Z,3.01
2023-02-15T08:42:34.000Z,2.98
2023-02-15T08:47:35.000Z,2.62
2023-02-15T08:52:35.000Z,2.62
2023-02-15T08:57:35.000Z,2.16
2023-02-15T09:02:34.000Z,2.42
2023-02-15T09:07:35.000Z,2.44
2023-02-15T09:12:34.000Z,2.84
2023-02-15T09:17:34.000Z,3.02
2023-02-15T09:22:35.000Z,3.02
2023-02-15T09:27:34.000Z,1.96
2023-02-15T09:32:35.000Z,3.09
2023-02-15T09:42:35.000Z,2.77
2023-02-15T09:47:34.000Z,1.91
2023-02-15T09:52:35.000Z,2.3
2023-02-15T09:57:35.000Z,3.41
2023-02-15T10:02:35.000Z,1.65
2023-02-15T10:07:35.000Z,1.33
2023-02-15T10:12:35.000Z,1.33
2023-02-15T10:17:34.000Z,1.55
2023-02-15T10:22:34.000Z,1.65
2023-02-15T10:27:35.000Z,1.48
2023-02-15T10:32:35.000Z,1.08
2023-02-15T10:37:34.000Z,1.85
2023-02-15T10:42:34.000Z,7.26
2023-02-15T10:47:35.000Z,4.15
2023-02-15T10:52:35.000Z,4.06
2023-02-15T10:57:35.000Z,3.65
2023-02-15T11:02:34.000Z,2.66
2023-02-15T11:07:35.000Z,1.66
2023-02-15T11:12:35.000Z,2.6
2023-02-15T11:17:34.000Z,2.6
2023-02-15T11:22:35.000Z,1.93
2023-02-15T11:27:35.000Z,1.77
2023-02-15T11:37:34.000Z,4.51
2023-02-15T11:42:35.000Z,2.7
2023-02-15T11:47:34.000Z,2.02
2023-02-15T11:52:35.000Z,2.13
2023-02-15T11:57:35.000Z,1.77
2023-02-15T12:02:34.000Z,1.81
2023-02-15T12:07:35.000Z,1.75
2023-02-15T12:12:34.000Z,1.61
2023-02-15T12:17:35.000Z,1.61
2023-02-15T12:22:34.000Z,1.97
2023-02-15T12:27:34.000Z,1.96
2023-02-15T12:32:35.000Z,2.58
2023-02-15T12:37:34.000Z,1.96
2023-02-15T12:42:34.000Z,1.65
2023-02-15T12:47:39.000Z,2.65
2023-02-15T12:52:34.000Z,2.16
2023-02-15T12:57:35.000Z,2.82
2023-02-15T13:02:35.000Z,2.84
2023-02-15T13:07:35.000Z,2.51
2023-02-15T13:12:35.000Z,1.94
2023-02-15T13:17:35.000Z,2.22
2023-02-15T13:22:35.000Z,1.88
2023-02-15T13:27:34.000Z,2.51
2023-02-15T13:32:35.000Z,2.51
2023-02-15T13:37:34.000Z,1.84
2023-02-15T13:42:35.000Z,2.31
2023-02-15T13:47:35.000Z,1.98
2023-02-15T13:52:35.000Z,2.46
2023-02-15T13:57:35.000Z,2.22
2023-02-15T14:02:35.000Z,2.29
2023-02-15T14:07:35.000Z,2.77
2023-02-15T14:12:34.000Z,2.19
2023-02-15T14:17:35.000Z,2.57
2023-02-15T14:22:34.000Z,4.57
2023-02-15T14:27:35.000Z,2.03
2023-02-15T14:32:35.000Z,1.97
2023-02-15T14:37:35.000Z,1.63
2023-02-15T14:42:35.000Z,2.21
2023-02-15T14:47:34.000Z,2.21
2023-02-15T14:52:35.000Z,1.81
2023-02-15T14:57:34.000Z,3.07
2023-02-15T15:02:35.000Z,1.56
2023-02-15T15:07:34.000Z,2.14
2023-02-15T15:12:35.000Z,1.46
2023-02-15T15:17:34.000Z,1.85
2023-02-15T15:22:35.000Z,2
2023-02-15T15:27:35.000Z,1.68
2023-02-15T15:32:37.000Z,1.86
2023-02-15T15:37:34.000Z,2.13
2023-02-15T15:42:35.000Z,1.72
2023-02-15T15:47:34.000Z,2.06
2023-02-15T15:52:35.000Z,1.8
2023-02-15T16:02:35.000Z,1.94
2023-02-15T16:07:35.000Z,2.23
2023-02-15T16:12:35.000Z,2.31
2023-02-15T16:17:34.000Z,1.79
2023-02-15T16:22:35.000Z,2.7
2023-02-15T16:27:34.000Z,2.7
2023-02-15T16:32:35.000Z,1.82
2023-02-15T16:37:35.000Z,2.06
2023-02-15T16:42:35.000Z,1.93
2023-02-15T16:47:35.000Z,2.03
2023-02-15T16:52:35.000Z,2.26
2023-02-15T16:57:34.000Z,2.22
2023-02-15T17:03:04.000Z,2.26
2023-02-15T17:07:34.000Z,1.98
2023-02-15T17:12:35.000Z,2.06
2023-02-15T17:17:35.000Z,3.03
2023-02-15T17:22:34.000Z,3.25
2023-02-15T17:27:35.000Z,2.31
2023-02-15T17:32:35.000Z,3.18
2023-02-15T17:37:35.000Z,2.84
2023-02-15T17:42:35.000Z,2.84
2023-02-15T17:47:35.000Z,2.89
2023-02-15T17:57:35.000Z,4.27
2023-02-15T18:02:35.000Z,3.07
2023-02-15T18:07:35.000Z,3.07
2023-02-15T18:12:35.000Z,3.02
2023-02-15T18:17:35.000Z,3.19
2023-02-15T18:22:34.000Z,2.95
2023-02-15T18:27:35.000Z,3.48
2023-02-15T18:32:35.000Z,2.79
2023-02-15T18:37:35.000Z,2.92
2023-02-15T18:42:35.000Z,2.63
2023-02-15T18:47:35.000Z,2.12
2023-02-15T18:52:35.000Z,2.27
2023-02-15T18:57:34.000Z,2.15
2023-02-15T19:02:35.000Z,2.34
2023-02-15T19:07:34.000Z,2.2
2023-02-15T19:12:35.000Z,2.15
2023-02-15T19:17:34.000Z,2.13
2023-02-15T19:22:35.000Z,2.13
2023-02-15T19:27:34.000Z,1.79
2023-02-15T19:32:35.000Z,1.84
2023-02-15T19:37:35.000Z,1.95
2023-02-15T19:42:35.000Z,1.45
2023-02-15T19:47:34.000Z,1.64
2023-02-15T19:52:35.000Z,1.67
2023-02-15T19:57:34.000Z,1.57
2023-02-15T20:02:35.000Z,1.11
2023-02-15T20:07:35.000Z,1.41
2023-02-15T20:12:35.000Z,1.58
2023-02-15T20:17:35.000Z,1.91
2023-02-15T20:22:35.000Z,1.3
2023-02-15T20:27:35.000Z,1.28
2023-02-15T20:32:35.000Z,1.68
2023-02-15T20:37:35.000Z,1.68
2023-02-15T20:42:35.000Z,1.32
2023-02-15T20:47:37.000Z,1.41
2023-02-15T20:52:34.000Z,1.26
2023-02-15T20:57:35.000Z,1.1
2023-02-15T21:02:34.000Z,1.23
2023-02-15T21:07:35.000Z,2.2
2023-02-15T21:12:34.000Z,1.35
2023-02-15T21:17:35.000Z,1
2023-02-15T21:27:34.000Z,0.87
2023-02-15T21:32:35.000Z,1.19
2023-02-15T21:37:34.000Z,1
2023-02-15T21:42:35.000Z,1.13
2023-02-15T21:47:35.000Z,1.15
2023-02-15T21:52:35.000Z,1.25
2023-02-15T21:57:34.000Z,1.28
2023-02-15T22:02:35.000Z,1.08
2023-02-15T22:07:35.000Z,1.28
2023-02-15T22:12:35.000Z,1.28
2023-02-15T22:17:35.000Z,1.1
2023-02-15T22:22:35.000Z,1.11
2023-02-15T22:27:35.000Z,1.34
2023-02-15T22:32:35.000Z,1.25
2023-02-15T22:37:35.000Z,1.33
2023-02-15T22:42:34.000Z,1.55
2023-02-15T22:47:34.000Z,1.88
2023-02-15T22:52:35.000Z,2.25
2023-02-15T22:57:34.000Z,1.83
2023-02-15T23:02:35.000Z,2.39
2023-02-15T23:07:34.000Z,2.19
2023-02-15T23:12:35.000Z,3.03
2023-02-15T23:17:34.000Z,2.75
2023-02-15T23:22:35.000Z,2.75
2023-02-15T23:27:35.000Z,2.54
2023-02-15T23:32:35.000Z,2.27
2023-02-15T23:37:34.000Z,4.8
2023-02-15T23:42:35.000Z,3.39
2023-02-15T23:47:35.000Z,3.3
2023-02-15T23:52:35.000Z,2.92
2023-02-15T23:57:34.000Z,2.83
