createdAt,value
2023-04-17T00:00:27.173Z,99.99
2023-04-17T00:01:27.158Z,99.99
2023-04-17T00:02:27.290Z,99.99
2023-04-17T00:03:27.222Z,99.99
2023-04-17T00:04:27.247Z,99.99
2023-04-17T00:05:27.146Z,99.99
2023-04-17T00:06:27.093Z,99.99
2023-04-17T00:07:27.083Z,99.99
2023-04-17T00:08:27.068Z,99.99
2023-04-17T00:09:27.116Z,99.99
2023-04-17T00:10:27.047Z,99.99
2023-04-17T00:11:27.060Z,99.99
2023-04-17T00:12:27.026Z,99.99
2023-04-17T00:13:27.016Z,99.99
2023-04-17T00:14:27.018Z,99.99
2023-04-17T00:15:27.034Z,99.99
2023-04-17T00:16:27.015Z,99.99
2023-04-17T00:17:26.990Z,99.99
2023-04-17T00:18:26.981Z,99.99
2023-04-17T00:19:26.958Z,99.99
2023-04-17T00:20:26.957Z,99.99
2023-04-17T00:21:26.951Z,99.99
2023-04-17T00:22:26.933Z,99.99
2023-04-17T00:23:26.911Z,99.99
2023-04-17T00:24:26.900Z,99.99
2023-04-17T00:25:26.905Z,99.99
2023-04-17T00:26:26.890Z,99.99
2023-04-17T00:27:26.905Z,99.99
2023-04-17T00:28:26.878Z,99.99
2023-04-17T00:29:26.855Z,99.99
2023-04-17T00:30:26.835Z,99.99
2023-04-17T00:31:26.866Z,99.99
2023-04-17T00:32:26.864Z,99.99
2023-04-17T00:33:26.847Z,99.99
2023-04-17T00:34:26.790Z,99.99
2023-04-17T00:35:26.783Z,99.99
2023-04-17T00:36:26.808Z,99.99
2023-04-17T00:37:26.772Z,99.99
2023-04-17T00:38:26.783Z,99.99
2023-04-17T00:39:26.774Z,99.99
2023-04-17T00:40:26.728Z,99.99
2023-04-17T00:41:26.720Z,99.99
2023-04-17T00:42:26.719Z,99.99
2023-04-17T00:43:26.718Z,99.99
2023-04-17T00:44:26.690Z,99.99
2023-04-17T00:45:26.755Z,99.99
2023-04-17T00:46:26.667Z,99.99
2023-04-17T00:47:26.733Z,99.99
2023-04-17T00:48:26.663Z,99.99
2023-04-17T00:49:26.636Z,99.99
2023-04-17T00:50:26.631Z,99.99
2023-04-17T00:51:26.652Z,99.99
2023-04-17T00:52:26.616Z,99.99
2023-04-17T00:53:26.599Z,99.99
2023-04-17T00:54:26.605Z,99.99
2023-04-17T00:55:26.589Z,99.99
2023-04-17T00:56:26.565Z,99.99
2023-04-17T00:57:26.594Z,99.99
2023-04-17T00:58:26.531Z,99.99
2023-04-17T00:59:26.552Z,99.99
2023-04-17T01:00:26.524Z,99.99
2023-04-17T01:01:26.559Z,99.99
2023-04-17T01:02:26.672Z,99.99
2023-04-17T01:03:26.686Z,99.99
2023-04-17T01:04:26.642Z,99.99
2023-04-17T01:05:26.473Z,99.99
2023-04-17T01:06:26.448Z,99.99
2023-04-17T01:07:26.446Z,99.99
2023-04-17T01:08:26.428Z,99.99
2023-04-17T01:09:26.451Z,99.99
2023-04-17T01:10:26.424Z,99.99
2023-04-17T01:11:26.408Z,99.99
2023-04-17T01:12:26.381Z,99.99
2023-04-17T01:13:26.393Z,99.99
2023-04-17T01:14:26.360Z,99.99
2023-04-17T01:15:26.390Z,99.99
2023-04-17T01:16:26.362Z,99.99
2023-04-17T01:17:26.501Z,99.99
2023-04-17T01:18:26.315Z,99.99
2023-04-17T01:19:26.308Z,99.99
2023-04-17T01:20:26.295Z,99.99
2023-04-17T01:21:26.305Z,99.99
2023-04-17T01:22:26.287Z,99.99
2023-04-17T01:23:26.268Z,99.99
2023-04-17T01:24:26.253Z,99.99
2023-04-17T01:25:26.244Z,99.99
2023-04-17T01:26:26.233Z,99.99
2023-04-17T01:27:26.277Z,99.99
2023-04-17T01:28:26.209Z,99.99
2023-04-17T01:29:26.210Z,99.99
2023-04-17T01:30:26.194Z,99.99
2023-04-17T01:31:26.377Z,99.99
2023-04-17T01:32:26.187Z,99.99
2023-04-17T01:33:26.203Z,99.99
2023-04-17T01:34:26.145Z,99.99
2023-04-17T01:35:26.139Z,99.99
2023-04-17T01:36:26.136Z,99.99
2023-04-17T01:37:26.117Z,99.99
2023-04-17T01:38:26.101Z,99.99
2023-04-17T01:39:26.152Z,99.99
2023-04-17T01:40:26.088Z,99.99
2023-04-17T01:41:26.103Z,99.99
2023-04-17T01:42:26.057Z,99.99
2023-04-17T01:43:26.051Z,99.99
2023-04-17T01:44:26.044Z,99.99
2023-04-17T01:45:26.058Z,99.99
2023-04-17T01:46:26.065Z,99.99
2023-04-17T01:47:26.050Z,99.99
2023-04-17T01:48:26.003Z,99.99
2023-04-17T01:49:25.987Z,99.99
2023-04-17T01:50:25.976Z,99.99
2023-04-17T01:51:26.006Z,99.99
2023-04-17T01:52:25.983Z,99.99
2023-04-17T01:53:25.943Z,99.99
2023-04-17T01:54:25.942Z,99.99
2023-04-17T01:55:25.920Z,99.99
2023-04-17T01:56:25.922Z,99.99
2023-04-17T01:57:25.922Z,99.99
2023-04-17T01:58:25.904Z,99.99
2023-04-17T01:59:25.880Z,99.99
2023-04-17T02:00:25.871Z,99.99
2023-04-17T02:01:25.903Z,99.99
2023-04-17T02:02:25.999Z,99.99
2023-04-17T02:03:25.995Z,99.99
2023-04-17T02:04:25.937Z,99.99
2023-04-17T02:05:25.818Z,99.99
2023-04-17T02:06:25.806Z,99.99
2023-04-17T02:07:25.806Z,99.99
2023-04-17T02:08:25.786Z,99.99
2023-04-17T02:09:25.807Z,99.99
2023-04-17T02:10:25.761Z,99.99
2023-04-17T02:11:25.751Z,99.99
2023-04-17T02:12:25.748Z,99.99
2023-04-17T02:13:25.738Z,99.99
2023-04-17T02:14:25.718Z,99.99
2023-04-17T02:15:25.746Z,99.99
2023-04-17T02:16:25.798Z,99.99
2023-04-17T02:17:25.707Z,99.99
2023-04-17T02:18:25.704Z,99.99
2023-04-17T02:19:25.684Z,99.99
2023-04-17T02:20:25.660Z,99.99
2023-04-17T02:21:25.710Z,99.99
2023-04-17T02:22:25.638Z,99.99
2023-04-17T02:23:25.624Z,99.99
2023-04-17T02:24:25.626Z,99.99
2023-04-17T02:25:25.596Z,99.99
2023-04-17T02:26:25.591Z,99.99
2023-04-17T02:27:25.597Z,99.99
2023-04-17T02:28:25.577Z,99.99
2023-04-17T02:29:25.567Z,99.99
2023-04-17T02:30:25.552Z,99.99
2023-04-17T02:31:25.592Z,99.99
2023-04-17T02:32:25.536Z,99.99
2023-04-17T02:33:25.551Z,99.99
2023-04-17T02:34:25.505Z,99.99
2023-04-17T02:35:25.523Z,99.99
2023-04-17T02:36:25.484Z,99.99
2023-04-17T02:37:25.486Z,99.99
2023-04-17T02:38:25.461Z,99.99
2023-04-17T02:39:25.493Z,99.99
2023-04-17T02:40:25.464Z,99.99
2023-04-17T02:41:25.427Z,99.99
2023-04-17T02:42:25.426Z,99.99
2023-04-17T02:43:25.409Z,99.99
2023-04-17T02:44:25.400Z,99.99
2023-04-17T02:45:25.425Z,99.99
2023-04-17T02:46:25.399Z,99.99
2023-04-17T02:47:25.493Z,99.99
2023-04-17T02:48:25.357Z,99.99
2023-04-17T02:49:25.344Z,99.99
2023-04-17T02:50:25.340Z,99.99
2023-04-17T02:51:25.372Z,99.99
2023-04-17T02:52:25.315Z,99.99
2023-04-17T02:53:25.305Z,99.99
2023-04-17T02:54:25.297Z,99.99
2023-04-17T02:55:25.290Z,99.99
2023-04-17T02:56:25.281Z,99.99
2023-04-17T02:57:25.308Z,99.99
2023-04-17T02:58:25.256Z,99.99
2023-04-17T02:59:25.242Z,99.99
2023-04-17T03:00:25.236Z,99.99
2023-04-17T03:01:25.336Z,99.99
2023-04-17T03:02:25.284Z,99.99
2023-04-17T03:03:25.355Z,99.99
2023-04-17T03:04:25.311Z,99.99
2023-04-17T03:05:25.193Z,99.99
2023-04-17T03:06:25.170Z,99.99
2023-04-17T03:07:25.188Z,99.99
2023-04-17T03:08:25.148Z,99.99
2023-04-17T03:09:25.156Z,99.99
2023-04-17T03:10:25.125Z,99.99
2023-04-17T03:11:25.128Z,99.99
2023-04-17T03:12:25.105Z,99.99
2023-04-17T03:13:25.093Z,99.99
2023-04-17T03:14:25.084Z,99.99
2023-04-17T03:15:25.093Z,99.99
2023-04-17T03:16:25.105Z,99.99
2023-04-17T03:17:25.120Z,99.99
2023-04-17T03:18:25.041Z,99.99
2023-04-17T03:19:25.032Z,99.99
2023-04-17T03:20:25.021Z,99.99
2023-04-17T03:21:25.077Z,99.99
2023-04-17T03:22:25.014Z,99.99
2023-04-17T03:23:25.009Z,99.99
2023-04-17T03:24:24.978Z,99.99
2023-04-17T03:25:24.963Z,99.99
2023-04-17T03:26:24.954Z,99.99
2023-04-17T03:27:24.992Z,99.99
2023-04-17T03:28:24.936Z,99.99
2023-04-17T03:29:24.920Z,99.99
2023-04-17T03:30:24.916Z,99.99
2023-04-17T03:31:24.926Z,99.99
2023-04-17T03:32:24.932Z,99.99
2023-04-17T03:33:24.903Z,99.99
2023-04-17T03:34:24.874Z,99.99
2023-04-17T03:35:24.862Z,99.99
2023-04-17T03:36:24.862Z,99.99
2023-04-17T03:37:24.854Z,99.99
2023-04-17T03:38:24.839Z,99.99
2023-04-17T03:39:24.852Z,99.99
2023-04-17T03:40:24.810Z,99.99
2023-04-17T03:41:24.794Z,99.99
2023-04-17T03:42:24.785Z,99.99
2023-04-17T03:43:24.783Z,99.99
2023-04-17T03:44:24.782Z,99.99
2023-04-17T03:45:24.772Z,99.99
2023-04-17T03:46:24.777Z,99.99
2023-04-17T03:47:24.770Z,99.99
2023-04-17T03:48:24.721Z,99.99
2023-04-17T03:49:24.709Z,99.99
2023-04-17T03:50:24.713Z,99.99
2023-04-17T03:51:24.717Z,99.99
2023-04-17T03:52:24.679Z,99.99
2023-04-17T03:53:24.665Z,99.99
2023-04-17T03:54:24.656Z,99.99
2023-04-17T03:55:24.740Z,99.99
2023-04-17T03:56:24.688Z,99.99
2023-04-17T03:57:24.657Z,99.99
2023-04-17T03:58:24.613Z,99.99
2023-04-17T03:59:24.597Z,99.99
2023-04-17T04:00:24.585Z,99.99
2023-04-17T04:01:24.574Z,99.99
2023-04-17T04:02:24.804Z,99.99
2023-04-17T04:03:24.772Z,99.99
2023-04-17T04:04:24.734Z,99.99
2023-04-17T04:05:24.692Z,99.99
2023-04-17T04:06:24.551Z,99.99
2023-04-17T04:07:24.506Z,99.99
2023-04-17T04:08:24.525Z,99.99
2023-04-17T04:09:24.530Z,99.99
2023-04-17T04:10:24.553Z,99.99
2023-04-17T04:11:24.499Z,99.99
2023-04-17T04:12:24.471Z,99.99
2023-04-17T04:13:24.450Z,99.99
2023-04-17T04:14:24.435Z,99.99
2023-04-17T04:15:24.450Z,99.99
2023-04-17T04:16:24.507Z,99.99
2023-04-17T04:17:24.469Z,99.99
2023-04-17T04:18:24.397Z,99.99
2023-04-17T04:19:24.383Z,99.99
2023-04-17T04:20:24.377Z,99.99
2023-04-17T04:21:24.392Z,99.99
2023-04-17T04:22:24.364Z,99.99
2023-04-17T04:23:24.338Z,99.99
2023-04-17T04:24:24.327Z,99.99
2023-04-17T04:25:24.336Z,99.99
2023-04-17T04:26:24.320Z,99.99
2023-04-17T04:27:24.335Z,99.99
2023-04-17T04:28:24.297Z,99.99
2023-04-17T04:29:24.274Z,99.99
2023-04-17T04:30:24.280Z,99.99
2023-04-17T04:31:24.274Z,99.99
2023-04-17T04:32:24.249Z,99.99
2023-04-17T04:33:24.269Z,99.99
2023-04-17T04:34:24.235Z,99.99
2023-04-17T04:35:24.218Z,99.99
2023-04-17T04:36:24.218Z,99.99
2023-04-17T04:37:24.187Z,99.99
2023-04-17T04:38:24.188Z,99.99
2023-04-17T04:39:24.217Z,99.99
2023-04-17T04:40:24.160Z,99.99
2023-04-17T04:41:24.161Z,99.99
2023-04-17T04:42:24.142Z,99.99
2023-04-17T04:43:24.151Z,99.99
2023-04-17T04:44:24.122Z,99.99
2023-04-17T04:45:24.146Z,99.99
2023-04-17T04:46:24.180Z,99.99
2023-04-17T04:47:24.104Z,99.99
2023-04-17T04:48:24.085Z,99.99
2023-04-17T04:49:24.063Z,99.99
2023-04-17T04:50:24.074Z,99.99
2023-04-17T04:51:24.081Z,99.99
2023-04-17T04:52:24.035Z,99.99
2023-04-17T04:53:24.020Z,99.99
2023-04-17T04:54:24.013Z,99.99
2023-04-17T04:55:24.000Z,99.99
2023-04-17T04:56:24.003Z,99.99
2023-04-17T04:57:24.026Z,99.99
2023-04-17T04:58:23.967Z,99.99
2023-04-17T04:59:23.974Z,99.99
2023-04-17T05:00:23.956Z,99.99
2023-04-17T05:01:24.033Z,99.99
2023-04-17T05:02:24.112Z,99.99
2023-04-17T05:03:24.094Z,99.99
2023-04-17T05:04:23.952Z,99.99
2023-04-17T05:05:23.894Z,99.99
2023-04-17T05:06:23.887Z,99.99
2023-04-17T05:07:23.878Z,99.99
2023-04-17T05:08:23.878Z,99.99
2023-04-17T05:09:23.892Z,99.99
2023-04-17T05:10:23.845Z,99.99
2023-04-17T05:11:23.840Z,99.99
2023-04-17T05:12:23.826Z,99.99
2023-04-17T05:13:23.813Z,99.99
2023-04-17T05:14:23.810Z,99.99
2023-04-17T05:15:23.838Z,99.99
2023-04-17T05:16:23.820Z,99.99
2023-04-17T05:17:23.829Z,99.99
2023-04-17T05:18:23.762Z,99.99
2023-04-17T05:19:23.744Z,99.99
2023-04-17T05:20:23.749Z,99.99
2023-04-17T05:21:23.761Z,99.99
2023-04-17T05:22:23.721Z,99.99
2023-04-17T05:23:23.723Z,99.99
2023-04-17T05:24:23.700Z,99.99
2023-04-17T05:25:23.694Z,99.99
2023-04-17T05:26:23.681Z,99.99
2023-04-17T05:27:23.733Z,99.99
2023-04-17T05:28:23.657Z,99.99
2023-04-17T05:29:23.640Z,99.99
2023-04-17T05:30:23.638Z,99.99
2023-04-17T05:31:23.668Z,99.99
2023-04-17T05:32:23.653Z,99.99
2023-04-17T05:33:23.658Z,99.99
2023-04-17T05:34:23.594Z,99.99
2023-04-17T05:35:23.579Z,99.99
2023-04-17T05:36:23.570Z,99.99
2023-04-17T05:37:23.566Z,99.99
2023-04-17T05:38:23.546Z,99.99
2023-04-17T05:39:23.554Z,99.99
2023-04-17T05:40:23.526Z,99.99
2023-04-17T05:41:23.520Z,99.99
2023-04-17T05:42:23.506Z,99.99
2023-04-17T05:43:23.505Z,99.99
2023-04-17T05:44:23.479Z,99.99
2023-04-17T05:45:25.585Z,99.99
2023-04-17T05:46:23.515Z,99.99
2023-04-17T05:47:23.537Z,99.99
2023-04-17T05:48:23.458Z,99.65
2023-04-17T05:49:23.454Z,99.99
2023-04-17T05:50:23.426Z,99.18
2023-04-17T05:51:23.429Z,99.34
2023-04-17T05:52:23.393Z,99.99
2023-04-17T05:53:23.394Z,99.99
2023-04-17T05:54:23.375Z,99.99
2023-04-17T05:55:23.384Z,98.52
2023-04-17T05:56:23.358Z,98.72
2023-04-17T05:57:23.364Z,99.55
2023-04-17T05:58:24.410Z,99.38
2023-04-17T05:59:23.318Z,99.64
2023-04-17T06:00:23.325Z,99.99
2023-04-17T06:01:23.297Z,99.99
2023-04-17T06:02:23.466Z,99.99
2023-04-17T06:03:23.662Z,99.99
2023-04-17T06:04:23.526Z,99.99
2023-04-17T06:05:23.330Z,99.99
2023-04-17T06:06:23.291Z,98.94
2023-04-17T06:07:23.234Z,96.45
2023-04-17T06:08:23.246Z,98.63
2023-04-17T06:09:25.668Z,99.99
2023-04-17T06:10:23.202Z,99.99
2023-04-17T06:11:23.199Z,99.99
2023-04-17T06:12:23.189Z,99.99
2023-04-17T06:13:23.172Z,99.99
2023-04-17T06:14:23.218Z,99.99
2023-04-17T06:15:23.157Z,99.99
2023-04-17T06:16:23.220Z,99.99
2023-04-17T06:17:23.150Z,99.99
2023-04-17T06:18:23.126Z,99.99
2023-04-17T06:19:23.127Z,99.99
2023-04-17T06:20:23.139Z,99.99
2023-04-17T06:21:23.105Z,99.99
2023-04-17T06:22:23.072Z,99.99
2023-04-17T06:23:23.075Z,97.85
2023-04-17T06:24:23.053Z,96.47
2023-04-17T06:25:23.044Z,93.48
2023-04-17T06:26:23.053Z,91.78
2023-04-17T06:27:23.035Z,90.16
2023-04-17T06:28:23.015Z,89.96
2023-04-17T06:29:23.002Z,91.16
2023-04-17T06:30:22.988Z,93.29
2023-04-17T06:31:23.015Z,90.78
2023-04-17T06:32:23.017Z,93.16
2023-04-17T06:33:24.623Z,93.52
2023-04-17T06:34:22.948Z,91.28
2023-04-17T06:35:23.092Z,91.28
2023-04-17T06:36:22.936Z,93.87
2023-04-17T06:37:22.916Z,91.36
2023-04-17T06:38:22.943Z,90.68
2023-04-17T06:39:22.904Z,95.28
2023-04-17T06:40:22.886Z,94.95
2023-04-17T06:41:22.870Z,96.14
2023-04-17T06:42:22.855Z,99.31
2023-04-17T06:43:22.852Z,98.73
2023-04-17T06:44:22.876Z,95.67
2023-04-17T06:45:22.828Z,97.64
2023-04-17T06:46:22.859Z,97.95
2023-04-17T06:47:22.830Z,96.24
2023-04-17T06:48:22.810Z,96.55
2023-04-17T06:49:22.793Z,95.00
2023-04-17T06:50:22.813Z,96.66
2023-04-17T06:51:23.092Z,96.45
2023-04-17T06:52:22.751Z,98.00
2023-04-17T06:53:22.740Z,97.28
2023-04-17T06:54:22.727Z,97.80
2023-04-17T06:55:22.728Z,97.38
2023-04-17T06:56:22.734Z,98.11
2023-04-17T06:57:22.722Z,96.30
2023-04-17T06:58:22.691Z,93.10
2023-04-17T06:59:22.679Z,91.09
2023-04-17T07:00:22.667Z,91.63
2023-04-17T07:01:22.717Z,92.32
2023-04-17T07:02:22.943Z,89.83
2023-04-17T07:03:22.789Z,91.30
2023-04-17T07:04:22.642Z,90.02
2023-04-17T07:05:22.621Z,89.86
2023-04-17T07:06:22.593Z,87.33
2023-04-17T07:07:22.650Z,89.48
2023-04-17T07:08:22.687Z,91.12
2023-04-17T07:09:22.577Z,91.02
2023-04-17T07:10:22.554Z,91.24
2023-04-17T07:11:22.554Z,88.82
2023-04-17T07:12:22.538Z,89.46
2023-04-17T07:13:22.534Z,88.67
2023-04-17T07:14:22.524Z,88.86
2023-04-17T07:15:22.515Z,89.56
2023-04-17T07:16:22.504Z,90.12
2023-04-17T07:17:22.498Z,95.00
2023-04-17T07:18:22.486Z,90.31
2023-04-17T07:19:22.467Z,91.53
2023-04-17T07:20:22.453Z,90.12
2023-04-17T07:21:22.431Z,89.54
2023-04-17T07:22:22.420Z,90.79
2023-04-17T07:23:22.432Z,93.90
2023-04-17T07:24:22.422Z,96.08
2023-04-17T07:25:22.398Z,94.98
2023-04-17T07:26:22.458Z,94.84
2023-04-17T07:27:22.370Z,94.53
2023-04-17T07:28:22.355Z,92.90
2023-04-17T07:29:22.356Z,90.52
2023-04-17T07:30:22.376Z,91.45
2023-04-17T07:31:22.577Z,90.66
2023-04-17T07:32:22.359Z,92.80
2023-04-17T07:33:22.312Z,99.09
2023-04-17T07:34:22.291Z,99.99
2023-04-17T07:35:22.294Z,98.72
2023-04-17T07:36:22.269Z,99.44
2023-04-17T07:37:22.284Z,99.99
2023-04-17T07:38:22.250Z,99.99
2023-04-17T07:39:22.269Z,99.99
2023-04-17T07:40:22.227Z,99.65
2023-04-17T07:41:22.244Z,99.91
2023-04-17T07:42:22.207Z,99.99
2023-04-17T07:43:22.210Z,99.99
2023-04-17T07:44:22.188Z,99.99
2023-04-17T07:45:22.180Z,99.99
2023-04-17T07:46:22.203Z,99.99
2023-04-17T07:47:22.408Z,99.99
2023-04-17T07:48:22.141Z,99.99
2023-04-17T07:49:22.149Z,99.99
2023-04-17T07:50:22.144Z,99.99
2023-04-17T07:51:22.120Z,99.07
2023-04-17T07:52:22.096Z,98.35
2023-04-17T07:53:22.109Z,98.24
2023-04-17T07:54:22.078Z,98.86
2023-04-17T07:55:22.091Z,99.99
2023-04-17T07:56:22.066Z,99.99
2023-04-17T07:57:22.075Z,99.99
2023-04-17T07:58:22.033Z,99.99
2023-04-17T07:59:22.030Z,99.99
2023-04-17T08:00:22.026Z,99.99
2023-04-17T08:01:22.045Z,99.99
2023-04-17T08:02:22.816Z,99.99
2023-04-17T08:03:22.352Z,99.99
2023-04-17T08:04:22.177Z,99.99
2023-04-17T08:05:22.027Z,99.99
2023-04-17T08:06:21.962Z,99.99
2023-04-17T08:07:21.964Z,99.99
2023-04-17T08:08:21.926Z,99.99
2023-04-17T08:09:21.918Z,99.99
2023-04-17T08:10:21.906Z,99.41
2023-04-17T08:11:21.966Z,99.41
2023-04-17T08:12:21.893Z,98.94
2023-04-17T08:13:22.315Z,99.98
2023-04-17T08:14:21.866Z,99.99
2023-04-17T08:15:21.876Z,99.73
2023-04-17T08:16:21.942Z,97.13
2023-04-17T08:17:21.910Z,98.79
2023-04-17T08:18:21.835Z,98.69
2023-04-17T08:19:21.835Z,98.00
2023-04-17T08:20:21.798Z,98.83
2023-04-17T08:21:21.797Z,99.99
2023-04-17T08:22:21.779Z,98.52
2023-04-17T08:23:21.772Z,99.15
2023-04-17T08:24:21.798Z,98.73
2023-04-17T08:25:21.757Z,99.10
2023-04-17T08:26:21.735Z,98.58
2023-04-17T08:27:21.752Z,98.27
2023-04-17T08:28:21.709Z,97.86
2023-04-17T08:29:21.703Z,97.49
2023-04-17T08:30:21.776Z,96.24
2023-04-17T08:31:21.753Z,96.45
2023-04-17T08:32:21.733Z,96.55
2023-04-17T08:33:21.660Z,96.34
2023-04-17T08:34:21.651Z,97.69
2023-04-17T08:35:21.649Z,98.00
2023-04-17T08:36:21.796Z,97.80
2023-04-17T08:37:21.615Z,97.86
2023-04-17T08:38:21.611Z,97.24
2023-04-17T08:39:21.594Z,97.28
2023-04-17T08:40:21.598Z,97.17
2023-04-17T08:41:21.573Z,98.90
2023-04-17T08:42:21.601Z,96.52
2023-04-17T08:43:21.653Z,97.66
2023-04-17T08:44:21.561Z,98.03
2023-04-17T08:45:21.543Z,96.01
2023-04-17T08:46:21.585Z,94.56
2023-04-17T08:47:21.544Z,97.10
2023-04-17T08:48:21.528Z,93.83
2023-04-17T08:49:21.486Z,95.07
2023-04-17T08:50:21.515Z,95.28
2023-04-17T08:51:21.464Z,95.65
2023-04-17T08:52:21.459Z,95.03
2023-04-17T08:53:21.452Z,93.99
2023-04-17T08:54:21.463Z,93.62
2023-04-17T08:55:21.424Z,93.83
2023-04-17T08:56:21.433Z,94.97
2023-04-17T08:57:21.402Z,94.97
2023-04-17T08:58:21.394Z,95.59
2023-04-17T08:59:21.410Z,95.39
2023-04-17T09:00:21.481Z,96.31
2023-04-17T09:01:21.371Z,95.59
2023-04-17T09:02:21.587Z,94.97
2023-04-17T09:03:21.473Z,94.18
2023-04-17T09:04:21.478Z,96.05
2023-04-17T09:05:21.312Z,95.84
2023-04-17T09:06:21.332Z,94.49
2023-04-17T09:07:21.291Z,97.04
2023-04-17T09:08:21.295Z,96.31
2023-04-17T09:09:21.270Z,95.59
2023-04-17T09:10:21.328Z,93.41
2023-04-17T09:11:21.247Z,95.03
2023-04-17T09:12:21.256Z,93.66
2023-04-17T09:13:21.237Z,93.41
2023-04-17T09:14:21.232Z,93.31
2023-04-17T09:15:21.288Z,94.76
2023-04-17T09:16:21.289Z,95.03
2023-04-17T09:17:21.180Z,94.98
2023-04-17T09:18:21.215Z,94.82
2023-04-17T09:19:21.162Z,92.34
2023-04-17T09:20:21.162Z,93.62
2023-04-17T09:21:21.153Z,94.97
2023-04-17T09:22:21.137Z,93.93
2023-04-17T09:23:21.118Z,94.72
2023-04-17T09:24:21.148Z,93.68
2023-04-17T09:25:21.128Z,93.37
2023-04-17T09:26:21.121Z,92.44
2023-04-17T09:27:21.078Z,93.62
2023-04-17T09:28:21.068Z,94.76
2023-04-17T09:29:21.054Z,94.76
2023-04-17T09:30:21.085Z,95.54
2023-04-17T09:31:21.181Z,94.41
2023-04-17T09:32:21.059Z,94.37
2023-04-17T09:33:21.016Z,94.06
2023-04-17T09:34:21.007Z,93.85
2023-04-17T09:35:21.002Z,93.95
2023-04-17T09:36:22.209Z,93.68
2023-04-17T09:37:20.981Z,95.19
2023-04-17T09:38:20.966Z,93.33
2023-04-17T09:39:21.170Z,92.24
2023-04-17T09:40:20.979Z,92.34
2023-04-17T09:41:20.926Z,93.37
2023-04-17T09:42:20.934Z,94.72
2023-04-17T09:43:20.906Z,94.98
2023-04-17T09:44:20.901Z,93.64
2023-04-17T09:45:20.899Z,93.60
2023-04-17T09:46:20.896Z,94.79
2023-04-17T09:47:20.916Z,93.87
2023-04-17T09:48:20.873Z,94.18
2023-04-17T09:49:20.846Z,92.42
2023-04-17T09:50:20.841Z,89.98
2023-04-17T09:51:20.826Z,90.53
2023-04-17T09:52:20.823Z,92.52
2023-04-17T09:53:20.796Z,91.74
2023-04-17T09:54:20.827Z,90.80
2023-04-17T09:55:20.778Z,91.69
2023-04-17T09:56:20.782Z,91.13
2023-04-17T09:57:20.778Z,88.80
2023-04-17T09:58:20.740Z,90.93
2023-04-17T09:59:20.739Z,88.78
2023-04-17T10:00:20.743Z,89.79
2023-04-17T10:01:20.787Z,88.78
2023-04-17T10:02:20.816Z,85.42
2023-04-17T10:03:20.968Z,88.41
2023-04-17T10:04:20.790Z,88.39
2023-04-17T10:05:20.660Z,88.32
2023-04-17T10:06:20.662Z,89.29
2023-04-17T10:07:20.643Z,91.48
2023-04-17T10:08:20.641Z,88.80
2023-04-17T10:09:20.629Z,89.32
2023-04-17T10:10:20.611Z,89.73
2023-04-17T10:11:20.596Z,87.87
2023-04-17T10:12:20.604Z,84.70
2023-04-17T10:13:20.578Z,89.73
2023-04-17T10:14:20.575Z,88.00
2023-04-17T10:15:20.562Z,81.52
2023-04-17T10:16:20.571Z,81.83
2023-04-17T10:17:20.538Z,83.75
2023-04-17T10:18:20.533Z,84.63
2023-04-17T10:19:20.535Z,82.68
2023-04-17T10:20:20.502Z,80.21
2023-04-17T10:21:20.506Z,81.62
2023-04-17T10:22:20.516Z,86.40
2023-04-17T10:23:20.464Z,84.37
2023-04-17T10:24:20.466Z,80.95
2023-04-17T10:25:20.481Z,77.23
2023-04-17T10:26:20.441Z,79.73
2023-04-17T10:27:20.423Z,77.58
2023-04-17T10:28:20.430Z,81.10
2023-04-17T10:29:20.404Z,80.25
2023-04-17T10:31:20.471Z,77.34
2023-04-17T10:32:20.407Z,78.74
2023-04-17T10:33:20.356Z,79.97
2023-04-17T10:34:20.349Z,80.83
2023-04-17T10:35:20.370Z,78.20
2023-04-17T10:36:20.352Z,79.93
2023-04-17T10:37:20.317Z,82.91
2023-04-17T10:38:20.302Z,81.81
2023-04-17T10:39:20.300Z,81.70
2023-04-17T10:40:20.283Z,81.05
2023-04-17T10:41:20.281Z,78.51
2023-04-17T10:42:20.277Z,80.74
2023-04-17T10:43:20.267Z,81.18
2023-04-17T10:44:20.265Z,81.07
2023-04-17T10:45:20.248Z,82.24
2023-04-17T10:46:20.272Z,82.48
2023-04-17T10:47:20.234Z,83.07
2023-04-17T10:48:20.214Z,81.02
2023-04-17T10:49:20.186Z,80.33
2023-04-17T10:50:20.186Z,81.09
2023-04-17T10:51:20.186Z,81.65
2023-04-17T10:52:20.169Z,82.54
2023-04-17T10:53:20.166Z,81.57
2023-04-17T10:54:20.128Z,79.24
2023-04-17T10:55:20.127Z,81.71
2023-04-17T10:56:20.106Z,80.99
2023-04-17T10:57:20.099Z,81.75
2023-04-17T10:58:20.092Z,81.23
2023-04-17T10:59:20.102Z,80.24
2023-04-17T11:00:20.091Z,81.72
2023-04-17T11:01:20.109Z,82.30
2023-04-17T11:02:20.146Z,81.48
2023-04-17T11:03:20.184Z,81.68
2023-04-17T11:04:20.085Z,82.57
2023-04-17T11:05:20.016Z,83.81
2023-04-17T11:06:19.996Z,81.71
2023-04-17T11:07:20.083Z,80.62
2023-04-17T11:08:19.981Z,83.19
2023-04-17T11:09:19.977Z,79.96
2023-04-17T11:10:19.954Z,80.10
2023-04-17T11:11:26.947Z,80.72
2023-04-17T11:12:20.930Z,82.02
2023-04-17T11:13:19.929Z,82.64
2023-04-17T11:14:19.920Z,80.16
2023-04-17T11:15:19.904Z,81.71
2023-04-17T11:16:19.895Z,80.47
2023-04-17T11:17:19.896Z,79.07
2023-04-17T11:18:19.870Z,80.51
2023-04-17T11:19:19.866Z,79.00
2023-04-17T11:20:19.854Z,80.04
2023-04-17T11:21:19.836Z,80.62
2023-04-17T11:22:19.822Z,82.12
2023-04-17T11:23:19.847Z,81.30
2023-04-17T11:24:19.815Z,78.86
2023-04-17T11:25:19.801Z,81.96
2023-04-17T11:26:19.780Z,80.00
2023-04-17T11:27:19.773Z,79.90
2023-04-17T11:28:19.765Z,78.80
2023-04-17T11:29:19.790Z,81.58
2023-04-17T11:30:19.742Z,80.30
2023-04-17T11:31:21.490Z,80.20
2023-04-17T11:32:19.844Z,80.65
2023-04-17T11:33:19.708Z,80.96
2023-04-17T11:34:19.705Z,79.52
2023-04-17T11:35:19.694Z,80.07
2023-04-17T11:36:19.671Z,80.18
2023-04-17T11:37:19.664Z,79.08
2023-04-17T11:38:19.662Z,79.69
2023-04-17T11:39:19.673Z,79.49
2023-04-17T11:40:19.628Z,80.52
2023-04-17T11:41:19.644Z,80.56
2023-04-17T11:42:19.607Z,79.69
2023-04-17T11:43:19.604Z,79.63
2023-04-17T11:44:19.602Z,78.01
2023-04-17T11:45:19.576Z,76.98
2023-04-17T11:46:19.611Z,77.70
2023-04-17T11:47:19.611Z,78.63
2023-04-17T11:48:19.541Z,80.87
2023-04-17T11:49:19.552Z,79.22
2023-04-17T11:50:19.517Z,80.83
2023-04-17T11:51:19.516Z,80.35
2023-04-17T11:52:19.509Z,82.07
2023-04-17T11:53:19.496Z,81.86
2023-04-17T11:54:19.487Z,80.83
2023-04-17T11:55:19.516Z,80.11
2023-04-17T11:56:19.456Z,81.66
2023-04-17T11:57:19.448Z,82.48
2023-04-17T11:58:19.435Z,82.24
2023-04-17T11:59:19.426Z,81.72
2023-04-17T12:00:19.430Z,81.17
2023-04-17T12:01:19.417Z,81.31
2023-04-17T12:02:19.439Z,81.72
2023-04-17T12:03:19.549Z,82.06
2023-04-17T12:04:19.693Z,79.55
2023-04-17T12:05:19.468Z,79.35
2023-04-17T12:06:19.371Z,79.00
2023-04-17T12:07:19.353Z,79.52
2023-04-17T12:08:19.342Z,78.90
2023-04-17T12:09:19.318Z,78.80
2023-04-17T12:10:19.326Z,77.87
2023-04-17T12:11:19.320Z,78.55
2023-04-17T12:12:19.327Z,78.38
2023-04-17T12:13:19.281Z,78.28
2023-04-17T12:14:19.275Z,77.87
2023-04-17T12:15:19.254Z,79.48
2023-04-17T12:16:19.274Z,77.15
2023-04-17T12:17:19.241Z,77.87
2023-04-17T12:18:19.256Z,78.59
2023-04-17T12:19:19.213Z,78.34
2023-04-17T12:20:19.208Z,78.55
2023-04-17T12:21:19.189Z,77.83
2023-04-17T12:22:19.186Z,79.75
2023-04-17T12:23:19.171Z,78.86
2023-04-17T12:24:19.175Z,78.14
2023-04-17T12:25:19.149Z,77.35
2023-04-17T12:26:19.137Z,78.08
2023-04-17T12:27:19.166Z,77.66
2023-04-17T12:28:19.117Z,78.66
2023-04-17T12:29:26.414Z,79.21
2023-04-17T12:30:20.104Z,77.97
2023-04-17T12:31:19.111Z,78.42
2023-04-17T12:32:19.080Z,79.25
2023-04-17T12:33:19.102Z,79.72
2023-04-17T12:34:19.045Z,78.80
2023-04-17T12:35:19.068Z,78.34
2023-04-17T12:36:19.070Z,79.17
2023-04-17T12:37:19.032Z,79.03
2023-04-17T12:38:19.002Z,79.24
2023-04-17T12:39:19.008Z,78.14
2023-04-17T12:40:18.989Z,77.62
2023-04-17T12:41:18.974Z,76.80
2023-04-17T12:42:18.997Z,78.04
2023-04-17T12:43:18.983Z,77.73
2023-04-17T12:44:18.951Z,78.86
2023-04-17T12:45:18.939Z,77.31
2023-04-17T12:46:18.937Z,76.39
2023-04-17T12:47:19.132Z,78.04
2023-04-17T12:48:18.937Z,77.11
2023-04-17T12:49:18.888Z,78.83
2023-04-17T12:50:18.880Z,77.11
2023-04-17T12:51:18.873Z,75.77
2023-04-17T12:52:18.850Z,75.77
2023-04-17T12:53:18.845Z,74.77