createdAt,value
2019-02-17T00:02:08.729Z,3.50
2019-02-17T00:04:38.157Z,3.50
2019-02-17T00:07:07.561Z,3.50
2019-02-17T00:09:36.886Z,3.50
2019-02-17T00:12:08.406Z,3.40
2019-02-17T00:14:37.899Z,3.30
2019-02-17T00:17:07.324Z,3.40
2019-02-17T00:19:37.191Z,3.30
2019-02-17T00:22:06.654Z,3.30
2019-02-17T00:24:36.124Z,3.30
2019-02-17T00:27:05.655Z,3.30
2019-02-17T00:29:35.065Z,3.30
2019-02-17T00:32:04.667Z,3.30
2019-02-17T00:34:34.183Z,3.20
2019-02-17T00:37:03.835Z,3.20
2019-02-17T00:39:33.245Z,3.20
2019-02-17T00:42:02.705Z,3.10
2019-02-17T00:44:32.103Z,3.10
2019-02-17T00:47:01.759Z,3.10
2019-02-17T00:49:31.131Z,3.10
2019-02-17T00:52:01.164Z,3.10
2019-02-17T00:54:30.621Z,3.10
2019-02-17T00:57:00.079Z,3.20
2019-02-17T00:59:29.635Z,3.20
2019-02-17T01:01:59.043Z,3.30
2019-02-17T01:04:28.593Z,3.40
2019-02-17T01:06:57.969Z,3.50
2019-02-17T01:09:27.374Z,3.60
2019-02-17T01:11:56.741Z,3.60
2019-02-17T01:14:26.275Z,3.70
2019-02-17T01:16:55.719Z,3.80
2019-02-17T01:19:25.183Z,3.80
2019-02-17T01:21:54.708Z,3.90
2019-02-17T01:24:24.203Z,3.80
2019-02-17T01:26:53.555Z,3.70
2019-02-17T01:29:23.023Z,3.60
2019-02-17T01:31:52.510Z,3.40
2019-02-17T01:34:21.908Z,3.30
2019-02-17T01:36:51.426Z,3.20
2019-02-17T01:39:20.867Z,3.20
2019-02-17T01:41:50.331Z,3.30
2019-02-17T01:44:19.758Z,3.40
2019-02-17T01:46:49.148Z,3.40
2019-02-17T01:49:18.610Z,3.50
2019-02-17T01:51:48.140Z,3.60
2019-02-17T01:54:17.598Z,3.60
2019-02-17T01:56:47.202Z,3.50
2019-02-17T01:59:16.751Z,3.40
2019-02-17T02:01:46.168Z,3.30
2019-02-17T02:04:16.390Z,3.20
2019-02-17T02:06:45.897Z,3.10
2019-02-17T02:09:15.282Z,3.00
2019-02-17T02:11:44.667Z,2.90
2019-02-17T02:14:14.078Z,2.70
2019-02-17T02:16:43.451Z,2.70
2019-02-17T02:19:12.871Z,2.70
2019-02-17T02:21:42.226Z,2.70
2019-02-17T02:24:11.662Z,2.80
2019-02-17T02:26:41.159Z,2.80
2019-02-17T02:29:10.583Z,2.90
2019-02-17T02:31:39.951Z,3.00
2019-02-17T02:34:09.459Z,3.10
2019-02-17T02:36:38.883Z,3.20
2019-02-17T02:39:08.395Z,3.30
2019-02-17T02:41:37.860Z,3.30
2019-02-17T02:44:07.247Z,3.30
2019-02-17T02:46:36.592Z,3.40
2019-02-17T02:49:05.901Z,3.30
2019-02-17T02:51:35.174Z,3.30
2019-02-17T02:54:04.515Z,3.30
2019-02-17T02:56:33.882Z,3.40
2019-02-17T02:59:03.311Z,3.40
2019-02-17T03:01:32.650Z,3.40
2019-02-17T03:04:02.046Z,3.40
2019-02-17T03:06:50.465Z,3.40
2019-02-17T03:09:19.901Z,3.40
2019-02-17T03:11:49.257Z,3.40
2019-02-17T03:14:18.851Z,3.40
2019-02-17T03:16:48.272Z,3.40
2019-02-17T03:19:17.872Z,3.40
2019-02-17T03:21:47.397Z,3.50
2019-02-17T03:24:16.913Z,3.40
2019-02-17T03:26:46.449Z,3.40
2019-02-17T03:29:16.002Z,3.40
2019-02-17T03:31:45.407Z,3.40
2019-02-17T03:34:14.872Z,3.40
2019-02-17T03:36:44.284Z,3.40
2019-02-17T03:39:13.701Z,3.30
2019-02-17T03:41:43.112Z,3.30
2019-02-17T03:44:12.457Z,3.30
2019-02-17T03:46:41.884Z,3.30
2019-02-17T03:49:11.442Z,3.30
2019-02-17T03:51:41.006Z,3.30
2019-02-17T03:54:10.426Z,3.30
2019-02-17T03:56:39.808Z,3.30
2019-02-17T03:59:09.239Z,3.30
2019-02-17T04:01:38.642Z,3.30
2019-02-17T04:04:07.916Z,3.30
2019-02-17T04:06:37.292Z,3.30
2019-02-17T04:09:08.409Z,3.30
2019-02-17T04:11:37.804Z,3.30
2019-02-17T04:14:07.151Z,3.20
2019-02-17T04:16:36.555Z,3.20
2019-02-17T04:19:05.918Z,3.30
2019-02-17T04:21:35.410Z,3.30
2019-02-17T04:24:04.762Z,3.30
2019-02-17T04:26:34.211Z,3.20
2019-02-17T04:29:05.145Z,3.20
2019-02-17T04:31:34.842Z,3.20
2019-02-17T04:34:04.208Z,3.20
2019-02-17T04:36:33.714Z,3.20
2019-02-17T04:39:04.247Z,3.20
2019-02-17T04:41:33.652Z,3.20
2019-02-17T04:44:03.154Z,3.10
2019-02-17T04:46:32.632Z,3.20
2019-02-17T04:49:02.149Z,3.10
2019-02-17T04:51:31.606Z,3.00
2019-02-17T04:54:00.998Z,2.90
2019-02-17T04:56:30.433Z,2.70
2019-02-17T04:58:59.910Z,2.70
2019-02-17T05:01:29.266Z,2.60
2019-02-17T05:03:58.751Z,2.50
2019-02-17T05:06:28.145Z,2.40
2019-02-17T05:08:57.832Z,2.30
2019-02-17T05:11:27.219Z,2.40
2019-02-17T05:13:56.718Z,2.30
2019-02-17T05:16:26.122Z,2.30
2019-02-17T05:19:03.296Z,2.40
2019-02-17T05:21:32.655Z,2.50
2019-02-17T05:24:01.933Z,2.60
2019-02-17T05:26:31.295Z,2.60
2019-02-17T05:29:00.916Z,2.60
2019-02-17T05:31:30.330Z,2.60
2019-02-17T05:33:59.860Z,2.70
2019-02-17T05:36:29.319Z,2.90
2019-02-17T05:38:58.741Z,2.90
2019-02-17T05:41:28.143Z,2.90
2019-02-17T05:43:57.551Z,2.90
2019-02-17T05:46:26.885Z,2.90
2019-02-17T05:48:56.318Z,2.90
2019-02-17T05:51:25.801Z,2.90
2019-02-17T05:53:55.273Z,2.90
2019-02-17T05:56:24.750Z,2.90
2019-02-17T05:58:54.140Z,3.00
2019-02-17T06:01:23.498Z,3.00
2019-02-17T06:03:52.935Z,2.70
2019-02-17T06:06:22.338Z,3.00
2019-02-17T06:08:51.737Z,3.00
2019-02-17T06:11:21.166Z,3.00
2019-02-17T06:13:50.767Z,3.00
2019-02-17T06:16:20.214Z,3.00
2019-02-17T06:18:50.145Z,3.00
2019-02-17T06:21:19.499Z,2.90
2019-02-17T06:23:48.900Z,2.90
2019-02-17T06:26:18.380Z,2.80
2019-02-17T06:28:47.893Z,2.80
2019-02-17T06:31:17.299Z,2.80
2019-02-17T06:33:46.728Z,2.80
2019-02-17T06:36:16.140Z,2.80
2019-02-17T06:38:45.547Z,2.80
2019-02-17T06:41:14.895Z,2.80
2019-02-17T06:43:44.424Z,2.80
2019-02-17T06:46:17.811Z,2.80
2019-02-17T06:48:47.271Z,2.80
2019-02-17T06:51:16.802Z,2.80
2019-02-17T06:53:46.466Z,2.80
2019-02-17T06:56:27.932Z,2.70
2019-02-17T06:58:57.344Z,2.70
2019-02-17T07:01:26.843Z,2.70
2019-02-17T07:03:56.292Z,2.70
2019-02-17T07:06:35.038Z,2.80
2019-02-17T07:09:05.787Z,2.80
2019-02-17T07:11:35.163Z,2.80
2019-02-17T07:14:04.685Z,2.90
2019-02-17T07:16:34.068Z,3.00
2019-02-17T07:19:03.562Z,3.10
2019-02-17T07:21:32.913Z,3.20
2019-02-17T07:24:02.400Z,3.20
2019-02-17T07:26:31.793Z,3.30
2019-02-17T07:29:01.299Z,3.30
2019-02-17T07:31:34.847Z,3.30
2019-02-17T07:34:01.878Z,3.40
2019-02-17T07:36:31.309Z,3.40
2019-02-17T07:39:00.821Z,3.40
2019-02-17T07:41:30.267Z,3.50
2019-02-17T07:46:52.433Z,3.60
2019-02-17T07:49:21.840Z,3.70
2019-02-17T07:51:51.363Z,3.70
2019-02-17T07:54:22.543Z,3.80
2019-02-17T07:56:51.962Z,3.90
2019-02-17T07:59:22.397Z,3.90
2019-02-17T08:01:51.925Z,4.00
2019-02-17T08:04:21.411Z,4.10
2019-02-17T08:06:50.871Z,4.10
2019-02-17T08:09:22.315Z,4.20
2019-02-17T08:11:51.764Z,4.20
2019-02-17T08:14:21.686Z,4.20
2019-02-17T08:16:51.110Z,4.30
2019-02-17T08:19:24.000Z,4.40
2019-02-17T08:21:53.531Z,4.50
2019-02-17T08:24:23.070Z,4.50
2019-02-17T08:26:52.510Z,4.60
2019-02-17T08:29:22.134Z,4.70
2019-02-17T08:31:55.910Z,4.80
2019-02-17T08:34:22.903Z,4.90
2019-02-17T08:36:52.446Z,5.00
2019-02-17T08:39:22.042Z,5.10
2019-02-17T08:41:51.541Z,5.30
2019-02-17T08:44:23.541Z,5.40
2019-02-17T08:46:52.993Z,5.50
2019-02-17T08:49:22.547Z,5.70
2019-02-17T08:51:52.437Z,5.80
2019-02-17T08:54:22.032Z,5.90
2019-02-17T08:56:52.712Z,6.10
2019-02-17T08:59:22.220Z,6.30
2019-02-17T09:01:53.003Z,6.40
2019-02-17T09:04:22.604Z,6.50
2019-02-17T09:06:54.037Z,6.60
2019-02-17T09:09:23.545Z,6.70
2019-02-17T09:11:55.070Z,6.90
2019-02-17T09:14:26.182Z,7.00
2019-02-17T09:16:55.649Z,7.20
2019-02-17T09:19:35.968Z,7.30
2019-02-17T09:22:06.150Z,7.50
2019-02-17T09:24:35.535Z,7.60
2019-02-17T09:27:05.130Z,7.70
2019-02-17T09:29:34.571Z,7.90
2019-02-17T09:32:04.262Z,8.00
2019-02-17T09:34:33.730Z,8.10
2019-02-17T09:37:03.223Z,8.30
2019-02-17T09:39:32.758Z,8.30
2019-02-17T09:42:02.305Z,8.40
2019-02-17T09:44:31.877Z,8.50
2019-02-17T09:47:01.396Z,8.60
2019-02-17T09:49:31.017Z,8.70
2019-02-17T09:52:00.497Z,8.90
2019-02-17T09:54:30.054Z,9.00
2019-02-17T09:56:59.614Z,9.10
2019-02-17T09:59:29.131Z,9.30
2019-02-17T10:01:58.705Z,9.40
2019-02-17T10:04:29.758Z,9.50
2019-02-17T10:06:59.966Z,9.70
2019-02-17T10:09:29.549Z,9.80
2019-02-17T10:11:59.082Z,9.90
2019-02-17T10:14:28.713Z,10.00
2019-02-17T10:16:59.598Z,10.10
2019-02-17T10:19:29.215Z,10.20
2019-02-17T10:21:58.798Z,10.30
2019-02-17T10:24:28.232Z,10.40
2019-02-17T10:26:57.813Z,10.50
2019-02-17T10:29:27.315Z,10.60
2019-02-17T10:31:56.998Z,10.70
2019-02-17T10:34:26.541Z,10.80
2019-02-17T10:36:56.143Z,11.00
2019-02-17T10:39:25.764Z,11.10
2019-02-17T10:41:55.258Z,11.20
2019-02-17T10:44:24.777Z,11.30
2019-02-17T10:46:54.305Z,11.40
2019-02-17T10:49:23.736Z,11.50
2019-02-17T10:51:53.347Z,11.60
2019-02-17T10:54:23.202Z,11.70
2019-02-17T10:56:52.945Z,11.90
2019-02-17T10:59:22.564Z,11.90
2019-02-17T11:01:52.087Z,12.00
2019-02-17T11:04:21.733Z,12.00
2019-02-17T11:06:51.323Z,12.10
2019-02-17T11:09:21.526Z,12.20
2019-02-17T11:11:51.392Z,12.30
2019-02-17T11:14:20.955Z,12.40
2019-02-17T11:16:51.413Z,12.50
2019-02-17T11:19:21.156Z,12.60
2019-02-17T11:21:51.572Z,12.70
2019-02-17T11:24:21.117Z,12.80
2019-02-17T11:26:50.566Z,12.90
2019-02-17T11:29:20.127Z,13.00
2019-02-17T11:31:49.678Z,13.20
2019-02-17T11:34:19.192Z,13.30
2019-02-17T11:36:48.747Z,13.40
2019-02-17T11:39:21.983Z,13.50
2019-02-17T11:41:51.520Z,13.60
2019-02-17T11:44:21.144Z,13.70
2019-02-17T11:46:50.634Z,13.80
2019-02-17T11:49:20.198Z,13.90
2019-02-17T11:51:49.726Z,14.00
2019-02-17T11:54:19.264Z,14.00
2019-02-17T11:56:48.790Z,14.10
2019-02-17T11:59:18.389Z,14.20
2019-02-17T12:01:48.011Z,14.30
2019-02-17T12:04:17.794Z,14.40
2019-02-17T12:06:47.395Z,14.40
2019-02-17T12:09:17.055Z,14.40
2019-02-17T12:11:46.620Z,14.50
2019-02-17T12:14:16.330Z,14.50
2019-02-17T12:16:45.896Z,14.50
2019-02-17T12:19:15.582Z,14.50
2019-02-17T12:22:16.931Z,14.50
2019-02-17T12:24:51.025Z,14.60
2019-02-17T12:27:42.370Z,14.60
2019-02-17T12:30:25.721Z,14.60
2019-02-17T12:32:55.398Z,14.60
2019-02-17T12:35:24.867Z,14.60
2019-02-17T12:37:54.339Z,14.70
2019-02-17T12:40:23.990Z,14.70
2019-02-17T12:42:53.502Z,14.80
2019-02-17T12:45:23.094Z,14.80
2019-02-17T12:47:57.845Z,14.80
2019-02-17T12:50:23.859Z,14.80
2019-02-17T12:52:56.202Z,14.90
2019-02-17T12:55:25.872Z,14.90
2019-02-17T12:57:59.149Z,15.00
2019-02-17T13:00:28.756Z,15.00
2019-02-17T13:02:58.235Z,15.20
2019-02-17T13:05:27.877Z,15.20
2019-02-17T13:07:57.437Z,15.30
2019-02-17T13:10:27.317Z,15.30
2019-02-17T13:12:56.802Z,15.40
2019-02-17T13:18:16.796Z,15.50
2019-02-17T13:20:48.231Z,15.60
2019-02-17T13:23:17.531Z,15.60
2019-02-17T13:25:47.113Z,15.70
2019-02-17T13:28:16.712Z,15.70
2019-02-17T13:30:46.318Z,15.70
2019-02-17T13:33:16.049Z,15.80
2019-02-17T13:35:45.568Z,15.80
2019-02-17T13:38:15.260Z,15.90
2019-02-17T13:40:45.421Z,15.90
2019-02-17T13:43:22.129Z,16.00
2019-02-17T13:45:51.775Z,16.00
2019-02-17T13:48:21.390Z,16.00
2019-02-17T13:50:50.972Z,16.00
2019-02-17T13:53:20.802Z,16.00
2019-02-17T13:55:50.348Z,16.00
2019-02-17T13:58:22.239Z,16.10
2019-02-17T14:00:53.261Z,16.10
2019-02-17T14:03:23.659Z,16.20
2019-02-17T14:05:53.551Z,16.20
2019-02-17T14:08:23.124Z,16.20
2019-02-17T14:10:52.693Z,16.30
2019-02-17T14:13:22.250Z,16.30
2019-02-17T14:15:51.796Z,16.30
2019-02-17T14:18:21.556Z,16.30
2019-02-17T14:20:51.138Z,16.30
2019-02-17T14:23:20.733Z,16.30
2019-02-17T14:25:50.495Z,16.30
2019-02-17T14:28:20.177Z,16.30
2019-02-17T14:30:49.607Z,16.30
2019-02-17T14:33:19.285Z,16.30
2019-02-17T14:35:49.865Z,16.30
2019-02-17T14:38:19.525Z,16.40
2019-02-17T14:40:48.963Z,16.40
2019-02-17T14:43:18.531Z,16.40
2019-02-17T14:45:47.949Z,16.40
2019-02-17T14:48:17.472Z,16.40
2019-02-17T14:50:46.891Z,16.30
2019-02-17T14:53:30.040Z,16.30
2019-02-17T14:55:59.506Z,16.30
2019-02-17T14:58:29.135Z,16.30
2019-02-17T15:00:58.615Z,16.30
2019-02-17T15:03:28.261Z,16.30
2019-02-17T15:06:08.103Z,16.30
2019-02-17T15:08:29.163Z,16.30
2019-02-17T15:10:58.733Z,16.30
2019-02-17T15:13:28.351Z,16.30
2019-02-17T15:15:58.029Z,16.30
2019-02-17T15:18:27.567Z,16.30
2019-02-17T15:20:57.066Z,16.20
2019-02-17T15:23:26.694Z,16.20
2019-02-17T15:25:56.588Z,16.20
2019-02-17T15:28:26.493Z,16.20
2019-02-17T15:30:56.050Z,16.10
2019-02-17T15:33:28.168Z,16.10
2019-02-17T15:35:57.771Z,16.00
2019-02-17T15:38:27.436Z,15.90
2019-02-17T15:40:59.246Z,15.90
2019-02-17T15:43:28.843Z,15.90
2019-02-17T15:45:58.326Z,15.80
2019-02-17T15:48:27.869Z,15.70
2019-02-17T15:51:06.066Z,15.70
2019-02-17T15:53:30.924Z,15.60
2019-02-17T15:56:00.128Z,15.60
2019-02-17T15:58:29.691Z,15.50
2019-02-17T16:00:59.723Z,15.50
2019-02-17T16:03:29.811Z,15.40
2019-02-17T16:05:59.769Z,15.30
2019-02-17T16:08:29.408Z,15.20
2019-02-17T16:10:59.088Z,15.10
2019-02-17T16:13:36.425Z,15.00
2019-02-17T16:16:09.406Z,14.90
2019-02-17T16:18:39.113Z,14.80
2019-02-17T16:21:08.650Z,14.70
2019-02-17T16:23:38.241Z,14.60
2019-02-17T16:26:07.898Z,14.50
2019-02-17T16:28:37.500Z,14.40
2019-02-17T16:31:07.240Z,14.30
2019-02-17T16:36:15.522Z,14.20
2019-02-17T16:38:47.546Z,13.90
2019-02-17T16:41:17.170Z,13.80
2019-02-17T16:43:46.915Z,13.60
2019-02-17T16:46:16.667Z,13.40
2019-02-17T16:48:47.200Z,13.20
2019-02-17T16:51:17.149Z,13.10
2019-02-17T16:53:47.038Z,13.00
2019-02-17T16:56:17.723Z,12.90
2019-02-17T16:58:47.339Z,12.70
2019-02-17T17:01:17.161Z,12.60
2019-02-17T17:03:46.632Z,12.50
2019-02-17T17:06:16.262Z,12.40
2019-02-17T17:08:45.875Z,12.30
2019-02-17T17:11:15.368Z,12.20
2019-02-17T17:13:44.991Z,12.10
2019-02-17T17:16:14.664Z,12.00
2019-02-17T17:18:44.258Z,12.00
2019-02-17T17:21:13.903Z,11.90
2019-02-17T17:23:43.905Z,11.80
2019-02-17T17:26:13.486Z,11.60
2019-02-17T17:28:43.154Z,11.40
2019-02-17T17:31:12.892Z,11.20
2019-02-17T17:33:42.662Z,11.10
2019-02-17T17:36:12.289Z,10.80
2019-02-17T17:38:41.810Z,10.70
2019-02-17T17:41:11.322Z,10.70
2019-02-17T17:43:43.177Z,10.60
2019-02-17T17:46:12.939Z,10.50
2019-02-17T17:48:42.766Z,10.40
2019-02-17T17:51:12.346Z,10.20
2019-02-17T17:53:42.566Z,10.00
2019-02-17T17:56:12.151Z,9.90
2019-02-17T17:58:41.838Z,9.80
2019-02-17T18:01:11.649Z,9.80
2019-02-17T18:03:41.417Z,9.70
2019-02-17T18:06:11.405Z,9.70
2019-02-17T18:08:41.297Z,9.70
2019-02-17T18:11:12.858Z,9.50
2019-02-17T18:13:42.869Z,9.40
2019-02-17T18:16:12.479Z,9.20
2019-02-17T18:18:42.038Z,9.00
2019-02-17T18:21:11.943Z,8.90
2019-02-17T18:23:42.278Z,8.60
2019-02-17T18:26:12.271Z,8.60
2019-02-17T18:28:43.630Z,8.70
2019-02-17T18:31:14.858Z,8.60
2019-02-17T18:33:45.192Z,8.60
2019-02-17T18:36:14.877Z,8.50
2019-02-17T18:38:45.011Z,8.40
2019-02-17T18:41:14.920Z,8.50
2019-02-17T18:43:44.563Z,8.60
2019-02-17T18:46:14.105Z,8.60
2019-02-17T18:48:43.731Z,8.70
2019-02-17T18:51:13.687Z,8.80
2019-02-17T18:53:47.328Z,8.90
2019-02-17T18:56:17.329Z,9.10
2019-02-17T18:58:48.965Z,9.20
2019-02-17T19:01:23.340Z,9.40
2019-02-17T19:03:55.143Z,9.40
2019-02-17T19:06:27.225Z,9.40
2019-02-17T19:08:58.606Z,9.40
2019-02-17T19:11:28.379Z,9.40
2019-02-17T19:13:59.430Z,9.30
2019-02-17T19:16:29.038Z,9.30
2019-02-17T19:19:02.245Z,9.20
2019-02-17T19:21:32.441Z,9.20
2019-02-17T19:24:07.493Z,9.00
2019-02-17T19:26:40.127Z,8.90
2019-02-17T19:29:11.009Z,8.70
2019-02-17T19:31:45.316Z,8.70
2019-02-17T19:34:21.008Z,8.60
2019-02-17T19:36:52.609Z,8.30
2019-02-17T19:39:26.869Z,8.30
2019-02-17T19:41:59.785Z,8.20
2019-02-17T19:44:30.689Z,8.20
2019-02-17T19:47:01.627Z,8.20
2019-02-17T19:49:35.851Z,8.20
2019-02-17T19:52:06.824Z,8.10
2019-02-17T19:54:40.271Z,8.10
2019-02-17T19:57:12.450Z,8.10
2019-02-17T19:59:44.340Z,8.10
2019-02-17T20:02:18.941Z,8.00
2019-02-17T20:05:08.176Z,8.10
2019-02-17T20:07:40.244Z,8.00
2019-02-17T20:10:11.753Z,8.00
2019-02-17T20:12:45.695Z,7.90
2019-02-17T20:15:16.288Z,7.80
2019-02-17T20:17:45.943Z,7.70
2019-02-17T20:20:16.412Z,7.70
2019-02-17T20:22:45.878Z,7.60
2019-02-17T20:25:18.580Z,7.50
2019-02-17T20:27:49.889Z,7.40
2019-02-17T20:30:20.433Z,7.30
2019-02-17T20:32:51.829Z,7.20
2019-02-17T20:35:21.626Z,7.20
2019-02-17T20:37:51.664Z,7.10
2019-02-17T20:40:23.265Z,7.10
2019-02-17T20:42:56.631Z,7.00
2019-02-17T20:45:26.542Z,6.90
2019-02-17T20:47:56.877Z,6.90
2019-02-17T20:50:28.937Z,6.80
2019-02-17T20:53:02.136Z,6.80
2019-02-17T20:55:31.830Z,6.80
2019-02-17T20:58:01.478Z,6.70
2019-02-17T21:00:31.109Z,6.60
2019-02-17T21:03:01.026Z,6.60
2019-02-17T21:05:30.818Z,6.60
2019-02-17T21:08:00.330Z,6.60
2019-02-17T21:10:29.977Z,6.50
2019-02-17T21:12:59.605Z,6.40
2019-02-17T21:15:29.753Z,6.40
2019-02-17T21:17:59.323Z,6.40
2019-02-17T21:20:28.836Z,6.40
2019-02-17T21:22:58.367Z,6.30
2019-02-17T21:25:27.852Z,6.30
2019-02-17T21:27:57.323Z,6.30
2019-02-17T21:30:26.937Z,6.10
2019-02-17T21:32:56.413Z,6.10
2019-02-17T21:35:25.903Z,6.10
2019-02-17T21:37:55.322Z,6.00
2019-02-17T21:40:25.775Z,6.00
2019-02-17T21:42:55.234Z,6.00
2019-02-17T21:45:24.743Z,6.00
2019-02-17T21:47:54.269Z,6.00
2019-02-17T21:50:23.832Z,6.00
2019-02-17T21:52:53.300Z,6.00
2019-02-17T21:55:23.470Z,6.00
2019-02-17T21:57:53.055Z,6.00
2019-02-17T22:00:22.483Z,5.90
2019-02-17T22:02:51.807Z,5.70
2019-02-17T22:05:21.169Z,5.70
2019-02-17T22:07:50.693Z,5.70
2019-02-17T22:10:20.163Z,5.60
2019-02-17T22:12:51.298Z,5.60
2019-02-17T22:15:21.027Z,5.60
2019-02-17T22:17:50.596Z,5.50
2019-02-17T22:20:20.069Z,5.50
2019-02-17T22:22:49.514Z,5.50
2019-02-17T22:25:19.071Z,5.50
2019-02-17T22:27:48.597Z,5.60
2019-02-17T22:30:18.102Z,5.50
2019-02-17T22:32:47.589Z,5.60
2019-02-17T22:35:17.188Z,5.40
2019-02-17T22:37:46.596Z,5.30
2019-02-17T22:40:16.066Z,5.20
2019-02-17T22:42:45.446Z,5.20
2019-02-17T22:45:14.906Z,5.20
2019-02-17T22:47:44.309Z,5.20
2019-02-17T22:50:13.810Z,5.10
2019-02-17T22:52:43.247Z,5.10
2019-02-17T22:55:12.670Z,5.10
2019-02-17T22:57:42.062Z,5.10
2019-02-17T23:00:19.452Z,5.10
2019-02-17T23:02:48.851Z,4.90
2019-02-17T23:05:18.247Z,5.00
2019-02-17T23:07:47.792Z,4.90
2019-02-17T23:10:17.136Z,4.80
2019-02-17T23:12:46.614Z,4.80
2019-02-17T23:15:15.970Z,4.80
2019-02-17T23:17:45.396Z,4.80
2019-02-17T23:20:14.792Z,4.80
2019-02-17T23:22:44.206Z,4.90
2019-02-17T23:25:13.695Z,4.80
2019-02-17T23:27:43.044Z,4.80
2019-02-17T23:30:12.847Z,4.90
2019-02-17T23:32:43.271Z,4.90
2019-02-17T23:35:13.370Z,4.90
2019-02-17T23:37:42.666Z,4.90
2019-02-17T23:40:12.066Z,4.90
2019-02-17T23:42:41.459Z,4.80
2019-02-17T23:45:10.991Z,4.80
2019-02-17T23:47:40.406Z,4.70
2019-02-17T23:50:09.908Z,4.60
2019-02-17T23:52:40.374Z,4.60
2019-02-17T23:55:09.831Z,4.60
2019-02-17T23:57:39.217Z,4.60
