createdAt,value
2024-04-19T00:01:52.310Z,5.53
2024-04-19T00:04:24.988Z,5.72
2024-04-19T00:06:52.257Z,5.57
2024-04-19T00:09:22.084Z,5.68
2024-04-19T00:11:49.224Z,5.90
2024-04-19T00:14:18.955Z,5.95
2024-04-19T00:16:46.106Z,6.43
2024-04-19T00:19:16.908Z,5.43
2024-04-19T00:21:46.712Z,6.05
2024-04-19T00:24:16.566Z,5.03
2024-04-19T00:26:43.714Z,5.60
2024-04-19T00:29:13.417Z,5.18
2024-04-19T00:31:40.507Z,4.97
2024-04-19T00:34:10.650Z,5.05
2024-04-19T00:36:37.835Z,5.68
2024-04-19T00:39:10.129Z,5.60
2024-04-19T00:41:37.267Z,5.70
2024-04-19T00:44:07.063Z,5.22
2024-04-19T00:46:34.580Z,4.93
2024-04-19T00:49:04.538Z,4.95
2024-04-19T00:51:33.255Z,5.20
2024-04-19T00:54:03.587Z,5.15
2024-04-19T00:56:33.812Z,4.80
2024-04-19T00:59:03.688Z,5.05
2024-04-19T01:01:31.161Z,5.15
2024-04-19T01:04:01.174Z,5.05
2024-04-19T01:06:29.411Z,4.80
2024-04-19T01:08:59.207Z,4.55
2024-04-19T01:11:26.423Z,4.32
2024-04-19T01:13:59.182Z,4.50
2024-04-19T01:16:26.351Z,4.60
2024-04-19T01:18:56.202Z,4.57
2024-04-19T01:21:23.819Z,4.70
2024-04-19T01:24:02.327Z,4.38
2024-04-19T01:26:32.580Z,4.40
2024-04-19T01:29:02.336Z,4.05
2024-04-19T01:31:29.545Z,4.40
2024-04-19T01:33:59.365Z,4.03
2024-04-19T01:36:28.641Z,4.15
2024-04-19T01:38:58.822Z,4.20
2024-04-19T01:41:26.274Z,4.13
2024-04-19T01:43:59.675Z,4.00
2024-04-19T01:46:26.754Z,4.88
2024-04-19T01:48:56.549Z,4.07
2024-04-19T01:51:23.762Z,4.63
2024-04-19T01:53:53.491Z,3.90
2024-04-19T01:56:20.622Z,4.00
2024-04-19T01:58:50.451Z,3.70
2024-04-19T02:01:20.204Z,4.10
2024-04-19T02:03:49.973Z,4.00
2024-04-19T02:06:17.365Z,4.07
2024-04-19T02:08:47.074Z,4.50
2024-04-19T02:11:14.223Z,4.38
2024-04-19T02:13:43.924Z,4.07
2024-04-19T02:16:10.997Z,4.78
2024-04-19T02:18:43.445Z,4.10
2024-04-19T02:21:10.736Z,4.05
2024-04-19T02:23:49.796Z,4.20
2024-04-19T02:26:16.900Z,4.15
2024-04-19T02:29:02.226Z,4.97
2024-04-19T02:31:32.176Z,4.50
2024-04-19T02:34:04.721Z,4.43
2024-04-19T02:36:34.573Z,4.38
2024-04-19T02:39:04.378Z,3.40
2024-04-19T02:41:34.093Z,4.03
2024-04-19T02:44:03.863Z,3.70
2024-04-19T02:46:33.679Z,3.28
2024-04-19T02:49:06.076Z,3.28
2024-04-19T02:51:35.792Z,3.03
2024-04-19T02:54:05.495Z,3.50
2024-04-19T02:56:35.219Z,3.40
2024-04-19T02:59:05.029Z,3.42
2024-04-19T03:01:36.940Z,3.55
2024-04-19T03:04:09.876Z,3.55
2024-04-19T03:09:09.432Z,4.22
2024-04-19T03:11:39.189Z,3.80
2024-04-19T03:14:09.006Z,4.43
2024-04-19T03:16:38.717Z,3.83
2024-04-19T03:19:11.072Z,4.47
2024-04-19T03:21:40.859Z,4.60
2024-04-19T03:24:10.723Z,3.90
2024-04-19T03:26:40.549Z,3.78
2024-04-19T03:29:10.353Z,4.20
2024-04-19T03:31:40.039Z,4.50
2024-04-19T03:34:12.487Z,4.18
2024-04-19T03:36:42.381Z,3.97
2024-04-19T03:39:12.427Z,4.22
2024-04-19T03:41:44.207Z,4.88
2024-04-19T03:44:29.952Z,4.65
2024-04-19T03:46:59.742Z,4.30
2024-04-19T03:49:32.051Z,4.15
2024-04-19T03:52:02.060Z,4.28
2024-04-19T03:54:31.796Z,4.43
2024-04-19T03:57:01.634Z,5.05
2024-04-19T03:59:31.311Z,4.55
2024-04-19T04:01:58.661Z,4.55
2024-04-19T04:04:31.062Z,4.30
2024-04-19T04:07:02.240Z,5.18
2024-04-19T04:09:32.190Z,4.68
2024-04-19T04:12:02.037Z,4.80
2024-04-19T04:14:31.779Z,5.03
2024-04-19T04:17:01.619Z,5.07
2024-04-19T04:19:34.042Z,6.47
2024-04-19T04:22:03.902Z,5.30
2024-04-19T04:24:33.934Z,5.05
2024-04-19T04:27:03.736Z,5.07
2024-04-19T04:29:33.569Z,5.03
2024-04-19T04:32:04.103Z,5.15
2024-04-19T04:34:36.541Z,5.72
2024-04-19T04:37:06.371Z,6.00
2024-04-19T04:39:36.228Z,5.60
2024-04-19T04:42:06.178Z,5.82
2024-04-19T04:44:36.217Z,6.07
2024-04-19T04:47:07.087Z,5.93
2024-04-19T04:49:40.217Z,6.45
2024-04-19T04:54:39.853Z,6.50
2024-04-19T04:57:09.748Z,7.95
2024-04-19T04:59:39.608Z,6.80
2024-04-19T05:02:09.492Z,7.63
2024-04-19T05:04:46.479Z,6.93
2024-04-19T05:07:16.296Z,6.88
2024-04-19T05:09:46.381Z,6.05
2024-04-19T05:12:16.280Z,6.60
2024-04-19T05:14:46.036Z,6.00
2024-04-19T05:17:16.011Z,6.07
2024-04-19T05:19:48.565Z,5.35
2024-04-19T05:22:18.660Z,6.15
2024-04-19T05:24:49.635Z,5.63
2024-04-19T05:27:19.531Z,6.25
2024-04-19T05:29:49.439Z,6.22
2024-04-19T05:32:19.365Z,6.35
2024-04-19T05:34:51.764Z,6.07
2024-04-19T05:37:22.050Z,5.57
2024-04-19T05:39:51.998Z,6.28
2024-04-19T05:42:21.981Z,6.65
2024-04-19T05:44:51.804Z,5.95
2024-04-19T05:47:21.687Z,5.70
2024-04-19T05:49:54.143Z,6.03
2024-04-19T05:52:23.934Z,5.40
2024-04-19T05:54:53.802Z,6.10
2024-04-19T05:57:23.831Z,6.32
2024-04-19T05:59:50.930Z,6.47
2024-04-19T06:02:21.078Z,6.13
2024-04-19T06:04:53.445Z,6.40
2024-04-19T06:07:25.321Z,6.13
2024-04-19T06:09:55.171Z,6.32
2024-04-19T06:12:24.881Z,6.55
2024-04-19T06:14:54.613Z,6.15
2024-04-19T06:17:24.375Z,6.97
2024-04-19T06:19:56.908Z,7.28
2024-04-19T06:22:26.888Z,6.95
2024-04-19T06:24:57.607Z,6.22
2024-04-19T06:27:27.438Z,6.00
2024-04-19T06:29:57.187Z,6.30
2024-04-19T06:32:26.924Z,6.43
2024-04-19T06:34:59.311Z,6.30
2024-04-19T06:37:29.132Z,6.35
2024-04-19T06:40:05.520Z,6.13
2024-04-19T06:42:38.119Z,6.70
2024-04-19T06:45:08.520Z,6.20
2024-04-19T06:47:38.595Z,6.63
2024-04-19T06:50:11.185Z,6.40
2024-04-19T06:52:41.015Z,5.75
2024-04-19T06:55:12.168Z,5.95
2024-04-19T06:57:41.913Z,5.75
2024-04-19T07:00:22.204Z,6.38
2024-04-19T07:03:03.941Z,6.50
2024-04-19T07:05:37.564Z,5.60
2024-04-19T07:08:08.140Z,6.10
2024-04-19T07:10:41.444Z,5.28
2024-04-19T07:13:11.372Z,5.00
2024-04-19T07:15:41.130Z,6.03
2024-04-19T07:18:10.961Z,5.38
2024-04-19T07:20:43.339Z,5.80
2024-04-19T07:23:13.228Z,5.18
2024-04-19T07:25:43.381Z,5.20
2024-04-19T07:28:13.321Z,5.18
2024-04-19T07:30:43.758Z,5.32
2024-04-19T07:33:14.009Z,4.57
2024-04-19T07:35:46.654Z,5.53
2024-04-19T07:38:16.749Z,4.78
2024-04-19T07:40:47.128Z,4.20
2024-04-19T07:43:16.970Z,4.72
2024-04-19T07:45:47.755Z,4.78
2024-04-19T07:48:18.021Z,4.60
2024-04-19T07:50:51.145Z,4.43
2024-04-19T07:55:55.636Z,4.68
2024-04-19T07:58:27.017Z,4.70
2024-04-19T08:00:58.062Z,4.78
2024-04-19T08:03:28.037Z,3.80
2024-04-19T08:06:00.541Z,3.92
2024-04-19T08:08:30.387Z,4.40
2024-04-19T08:11:00.585Z,3.53
2024-04-19T08:13:30.334Z,3.70
2024-04-19T08:16:00.232Z,4.00
2024-04-19T08:18:30.104Z,3.90
2024-04-19T08:21:02.522Z,3.92
2024-04-19T08:23:32.200Z,3.95
2024-04-19T08:26:02.391Z,4.28
2024-04-19T08:28:32.141Z,3.47
2024-04-19T08:31:04.169Z,4.10
2024-04-19T08:33:34.773Z,3.80
2024-04-19T08:36:07.818Z,4.07
2024-04-19T08:41:10.706Z,3.22
2024-04-19T08:46:12.541Z,3.40
2024-04-19T08:48:45.001Z,4.13
2024-04-19T08:51:26.425Z,4.05
2024-04-19T08:54:03.836Z,3.80
2024-04-19T08:56:34.348Z,3.95
2024-04-19T08:59:04.977Z,3.60
2024-04-19T09:01:34.908Z,3.97
2024-04-19T09:04:04.784Z,3.92
2024-04-19T09:06:37.627Z,4.25
2024-04-19T09:09:08.106Z,4.15
2024-04-19T09:11:42.556Z,4.97
2024-04-19T09:14:12.342Z,4.35
2024-04-19T09:16:42.146Z,4.47
2024-04-19T09:19:12.118Z,5.53
2024-04-19T09:21:44.562Z,5.25
2024-04-19T09:24:14.777Z,5.60
2024-04-19T09:26:44.696Z,5.50
2024-04-19T09:29:14.471Z,5.32
2024-04-19T09:31:46.544Z,4.88
2024-04-19T09:34:19.336Z,5.20
2024-04-19T09:36:52.646Z,4.72
2024-04-19T09:39:22.572Z,4.93
2024-04-19T09:41:52.395Z,4.78
2024-04-19T09:44:26.546Z,5.72
2024-04-19T09:47:00.604Z,4.80
2024-04-19T09:49:34.002Z,4.38
2024-04-19T09:52:08.102Z,4.65
2024-04-19T09:54:41.828Z,2.97
2024-04-19T09:57:12.533Z,3.70
2024-04-19T09:59:43.140Z,3.90
2024-04-19T10:02:20.781Z,4.05
2024-04-19T10:04:58.937Z,4.07
2024-04-19T10:07:33.048Z,3.20
2024-04-19T10:10:04.209Z,3.95
2024-04-19T10:12:35.386Z,3.53
2024-04-19T10:15:06.134Z,4.95
2024-04-19T10:17:36.469Z,3.30
2024-04-19T10:20:06.653Z,3.22
2024-04-19T10:22:39.136Z,3.20
2024-04-19T10:25:09.948Z,3.33
2024-04-19T10:27:39.721Z,3.08
2024-04-19T10:30:16.318Z,5.18
2024-04-19T10:32:56.074Z,3.50
2024-04-19T10:35:25.830Z,4.78
2024-04-19T10:37:59.892Z,3.08
2024-04-19T10:40:30.839Z,3.47
2024-04-19T10:43:06.993Z,3.33
2024-04-19T10:45:37.762Z,3.70
2024-04-19T10:48:08.995Z,3.05
2024-04-19T10:50:38.959Z,3.15
2024-04-19T10:53:11.381Z,2.92
2024-04-19T10:55:42.092Z,3.03
2024-04-19T10:58:11.998Z,3.25
2024-04-19T11:00:45.701Z,4.75
2024-04-19T11:03:20.170Z,3.20
2024-04-19T11:05:50.797Z,3.63
2024-04-19T11:08:25.868Z,3.70
2024-04-19T11:10:57.172Z,3.50
2024-04-19T11:13:26.983Z,3.55
2024-04-19T11:15:58.679Z,3.10
2024-04-19T11:18:29.842Z,3.72
2024-04-19T11:21:07.724Z,3.70
2024-04-19T11:23:44.322Z,4.47
2024-04-19T11:26:14.239Z,3.95
2024-04-19T11:28:48.408Z,3.70
2024-04-19T11:31:19.244Z,3.13
2024-04-19T11:33:49.112Z,3.03
2024-04-19T11:36:19.079Z,3.13
2024-04-19T11:38:53.886Z,2.80
2024-04-19T11:41:23.922Z,2.15
2024-04-19T11:43:53.876Z,3.00
2024-04-19T11:46:25.949Z,2.30
2024-04-19T11:48:55.703Z,3.00
2024-04-19T11:51:25.532Z,3.33
2024-04-19T11:53:58.192Z,2.45
2024-04-19T11:56:28.056Z,2.35
2024-04-19T11:58:57.839Z,2.03
2024-04-19T12:01:28.141Z,2.00
2024-04-19T12:03:58.428Z,1.98
2024-04-19T12:06:28.541Z,2.20
2024-04-19T12:09:00.997Z,2.00
2024-04-19T12:11:30.701Z,2.20
2024-04-19T12:14:50.838Z,2.22
2024-04-19T12:16:56.190Z,2.00
2024-04-19T12:19:31.772Z,2.33
2024-04-19T12:22:03.196Z,2.28
2024-04-19T12:24:39.205Z,2.38
2024-04-19T12:27:10.338Z,2.30
2024-04-19T12:29:44.741Z,2.60
2024-04-19T12:32:14.788Z,2.30
2024-04-19T12:34:44.727Z,3.08
2024-04-19T12:37:16.428Z,2.05
2024-04-19T12:39:48.821Z,2.85
2024-04-19T12:42:18.811Z,3.25
2024-04-19T12:44:49.594Z,3.30
2024-04-19T12:47:20.309Z,3.00
2024-04-19T12:49:50.280Z,2.95
2024-04-19T12:52:20.423Z,2.40
2024-04-19T12:54:52.865Z,2.25
2024-04-19T12:57:24.726Z,2.80
2024-04-19T12:59:54.538Z,2.72
2024-04-19T13:02:26.000Z,2.45
2024-04-19T13:04:55.824Z,2.78
2024-04-19T13:07:25.750Z,2.58
2024-04-19T13:09:58.276Z,2.50
2024-04-19T13:12:28.192Z,2.38
2024-04-19T13:14:57.968Z,2.70
2024-04-19T13:17:28.345Z,2.67
2024-04-19T13:19:58.060Z,3.00
2024-04-19T13:22:27.846Z,2.67
2024-04-19T13:25:00.581Z,3.00
2024-04-19T13:27:30.706Z,2.63
2024-04-19T13:30:00.651Z,2.20
2024-04-19T13:32:30.492Z,2.38
2024-04-19T13:35:00.877Z,2.35
2024-04-19T13:37:30.632Z,2.40
2024-04-19T13:40:03.240Z,2.33
2024-04-19T13:42:33.101Z,2.30
2024-04-19T13:45:02.828Z,2.20
2024-04-19T13:47:32.666Z,1.90
2024-04-19T13:50:06.216Z,2.08
2024-04-19T13:52:36.048Z,2.05
2024-04-19T13:55:09.778Z,1.90
2024-04-19T13:57:41.519Z,1.40
2024-04-19T14:00:12.846Z,1.90
2024-04-19T14:02:42.655Z,1.75
2024-04-19T14:05:12.460Z,2.00
2024-04-19T14:07:42.224Z,1.90
2024-04-19T14:10:14.673Z,1.60
2024-04-19T14:12:44.505Z,2.08
2024-04-19T14:15:14.242Z,3.10
2024-04-19T14:17:44.003Z,2.10
2024-04-19T14:20:13.929Z,2.05
2024-04-19T14:22:43.737Z,2.40
2024-04-19T14:25:16.294Z,2.60
2024-04-19T14:27:47.968Z,2.40
2024-04-19T14:30:18.343Z,2.60
2024-04-19T14:32:48.290Z,2.40
2024-04-19T14:35:18.367Z,2.47
2024-04-19T14:37:48.047Z,3.95
2024-04-19T14:40:20.594Z,3.40
2024-04-19T14:42:50.757Z,3.10
2024-04-19T14:45:20.966Z,3.08
2024-04-19T14:47:51.460Z,4.00
2024-04-19T14:50:21.958Z,3.70
2024-04-19T14:52:56.795Z,3.70
2024-04-19T14:55:36.724Z,5.38
2024-04-19T14:58:06.633Z,4.03
2024-04-19T15:00:37.104Z,4.68
2024-04-19T15:03:07.546Z,5.50
2024-04-19T15:05:37.265Z,5.60
2024-04-19T15:08:10.218Z,5.13
2024-04-19T15:10:42.624Z,5.85
2024-04-19T15:13:12.318Z,2.20
2024-04-19T15:15:42.202Z,2.70
2024-04-19T15:18:11.998Z,2.03
2024-04-19T15:20:41.745Z,1.77
2024-04-19T15:23:12.160Z,1.48
2024-04-19T15:25:44.640Z,1.60
2024-04-19T15:28:14.407Z,1.77
2024-04-19T15:30:44.435Z,1.60
2024-04-19T15:35:45.766Z,1.60
2024-04-19T15:38:15.537Z,1.10
2024-04-19T15:40:48.255Z,1.38
2024-04-19T15:43:20.666Z,1.15
2024-04-19T15:45:50.943Z,1.77
2024-04-19T15:48:23.259Z,2.20
2024-04-19T15:50:54.996Z,1.80
2024-04-19T15:53:30.927Z,1.13
2024-04-19T15:56:03.422Z,0.82
2024-04-19T15:58:38.678Z,1.50
2024-04-19T16:01:11.827Z,0.80
2024-04-19T16:03:42.627Z,0.95
2024-04-19T16:06:12.585Z,1.40
2024-04-19T16:08:42.824Z,1.30
2024-04-19T16:11:21.751Z,1.50
2024-04-19T16:13:51.483Z,2.17
2024-04-19T16:16:21.355Z,2.00
2024-04-19T16:18:51.260Z,3.20
2024-04-19T16:21:21.444Z,1.52
2024-04-19T16:23:51.337Z,0.93
2024-04-19T16:26:23.844Z,0.88
2024-04-19T16:28:53.984Z,1.00
2024-04-19T16:31:23.791Z,1.05
2024-04-19T16:33:53.840Z,1.25
2024-04-19T16:36:23.837Z,1.80
2024-04-19T16:38:55.729Z,1.00
2024-04-19T16:41:28.688Z,1.05
2024-04-19T16:44:02.804Z,1.13
2024-04-19T16:46:32.654Z,2.08
2024-04-19T16:49:03.119Z,2.72
2024-04-19T16:51:33.052Z,1.70
2024-04-19T16:54:02.928Z,0.93
2024-04-19T16:56:35.534Z,0.70
2024-04-19T16:59:05.932Z,1.10
2024-04-19T17:01:36.031Z,2.58
2024-04-19T17:04:06.218Z,1.65
2024-04-19T17:06:37.577Z,1.60
2024-04-19T17:09:07.597Z,1.60
2024-04-19T17:11:43.484Z,0.90
2024-04-19T17:14:13.769Z,0.90
2024-04-19T17:16:44.650Z,1.08
2024-04-19T17:19:14.425Z,1.20
2024-04-19T17:21:47.078Z,1.60
2024-04-19T17:24:17.192Z,1.52
2024-04-19T17:26:49.738Z,1.80
2024-04-19T17:29:20.914Z,1.67
2024-04-19T17:31:52.168Z,1.50
2024-04-19T17:34:22.715Z,1.40
2024-04-19T17:36:54.475Z,1.20
2024-04-19T17:39:24.426Z,1.27
2024-04-19T17:41:59.058Z,1.80
2024-04-19T17:44:34.742Z,1.52
2024-04-19T17:47:06.434Z,3.72
2024-04-19T17:49:36.490Z,2.90
2024-04-19T17:52:08.806Z,2.15
2024-04-19T17:54:38.715Z,2.80
2024-04-19T17:57:15.455Z,2.72
2024-04-19T17:59:45.521Z,6.10
2024-04-19T18:02:15.582Z,1.63
2024-04-19T18:04:45.913Z,1.30
2024-04-19T18:07:18.177Z,1.20
2024-04-19T18:09:51.282Z,1.37
2024-04-19T18:14:54.145Z,1.90
2024-04-19T18:17:24.117Z,1.60
2024-04-19T18:19:55.710Z,2.20
2024-04-19T18:22:25.668Z,2.58
2024-04-19T18:24:55.609Z,2.75
2024-04-19T18:27:29.006Z,2.38
2024-04-19T18:30:00.444Z,1.98
2024-04-19T18:32:30.437Z,2.28
2024-04-19T18:35:02.804Z,1.75
2024-04-19T18:37:32.981Z,2.35
2024-04-19T18:40:03.759Z,1.95
2024-04-19T18:42:36.203Z,1.65
2024-04-19T18:45:08.516Z,1.95
2024-04-19T18:47:40.399Z,2.15
2024-04-19T18:50:11.225Z,3.70
2024-04-19T18:52:41.881Z,2.60
2024-04-19T18:55:17.650Z,2.20
2024-04-19T18:57:50.803Z,1.90
2024-04-19T19:00:21.297Z,1.90
2024-04-19T19:02:54.080Z,3.72
2024-04-19T19:05:25.078Z,5.53
2024-04-19T19:08:03.768Z,6.72
2024-04-19T19:10:40.531Z,3.90
2024-04-19T19:13:14.417Z,3.40
2024-04-19T19:15:48.996Z,3.17
2024-04-19T19:18:19.019Z,2.42
2024-04-19T19:20:48.906Z,1.80
2024-04-19T19:23:18.991Z,1.90
2024-04-19T19:25:49.182Z,2.50
2024-04-19T19:28:21.567Z,2.13
2024-04-19T19:30:55.820Z,2.08
2024-04-19T19:33:25.691Z,2.05
2024-04-19T19:36:01.510Z,2.90
2024-04-19T19:38:34.498Z,2.55
2024-04-19T19:43:37.868Z,2.20
2024-04-19T19:46:12.331Z,2.38
2024-04-19T19:48:42.703Z,2.05
2024-04-19T19:51:12.644Z,3.03
2024-04-19T19:53:42.717Z,2.30
2024-04-19T19:56:16.873Z,2.88
2024-04-19T19:58:52.125Z,5.32
2024-04-19T20:01:38.247Z,3.70
2024-04-19T20:04:26.433Z,4.00
2024-04-19T20:07:02.108Z,4.80
2024-04-19T20:09:32.318Z,8.50
2024-04-19T20:12:02.206Z,10.45
2024-04-19T20:14:34.600Z,6.10
2024-04-19T20:17:04.658Z,5.53
2024-04-19T20:19:34.642Z,8.75
2024-04-19T20:22:04.906Z,7.40
2024-04-19T20:24:34.785Z,6.38
2024-04-19T20:27:04.907Z,5.57
2024-04-19T20:29:37.404Z,3.70
2024-04-19T20:32:10.404Z,5.50
2024-04-19T20:37:11.210Z,5.32
2024-04-19T20:39:41.647Z,5.53
2024-04-19T20:42:11.474Z,3.80
2024-04-19T20:44:45.090Z,3.25
2024-04-19T20:47:15.407Z,3.60
2024-04-19T20:49:46.138Z,3.33
2024-04-19T20:52:18.786Z,3.58
2024-04-19T20:54:49.702Z,2.95
2024-04-19T20:57:20.015Z,3.47
2024-04-19T20:59:53.348Z,3.03
2024-04-19T21:02:24.277Z,3.13
2024-04-19T21:04:57.195Z,2.88
2024-04-19T21:07:27.031Z,2.63
2024-04-19T21:10:00.536Z,2.78
2024-04-19T21:12:32.429Z,2.90
2024-04-19T21:15:04.778Z,3.22
2024-04-19T21:17:34.937Z,3.17
2024-04-19T21:20:04.861Z,3.83
2024-04-19T21:22:34.604Z,3.58
2024-04-19T21:25:05.606Z,2.75
2024-04-19T21:27:36.030Z,3.08
2024-04-19T21:30:10.000Z,2.63
2024-04-19T21:32:40.146Z,3.53
2024-04-19T21:35:10.125Z,2.05
2024-04-19T21:37:39.905Z,2.60
2024-04-19T21:40:13.621Z,2.90
2024-04-19T21:42:43.840Z,2.28
2024-04-19T21:45:17.391Z,2.80
2024-04-19T21:47:48.367Z,3.13
2024-04-19T21:50:20.425Z,3.55
2024-04-19T21:52:50.324Z,4.03
2024-04-19T21:55:20.221Z,3.25
2024-04-19T21:57:50.616Z,4.00
2024-04-19T22:00:23.460Z,4.07
2024-04-19T22:02:53.327Z,2.67
2024-04-19T22:05:23.070Z,3.00
2024-04-19T22:07:52.850Z,2.65
2024-04-19T22:10:23.412Z,2.17
2024-04-19T22:12:53.548Z,2.63
2024-04-19T22:15:26.138Z,2.67
2024-04-19T22:17:55.957Z,1.60
2024-04-19T22:20:25.698Z,1.90
2024-04-19T22:22:55.365Z,1.77
2024-04-19T22:25:25.338Z,1.90
2024-04-19T22:27:55.205Z,2.03
2024-04-19T22:30:27.810Z,3.03
2024-04-19T22:32:57.619Z,1.52
2024-04-19T22:35:27.616Z,2.50
2024-04-19T22:37:57.342Z,2.30
2024-04-19T22:40:27.087Z,1.80
2024-04-19T22:42:57.999Z,1.67
2024-04-19T22:45:30.699Z,1.80
2024-04-19T22:48:01.772Z,1.70
2024-04-19T22:50:31.519Z,1.73
2024-04-19T22:53:01.253Z,1.90
2024-04-19T22:55:30.935Z,1.73
2024-04-19T22:58:03.912Z,2.88
2024-04-19T23:00:40.767Z,1.75
2024-04-19T23:03:10.871Z,1.67
2024-04-19T23:05:41.042Z,2.03
2024-04-19T23:08:11.249Z,2.00
2024-04-19T23:10:41.324Z,2.30
2024-04-19T23:13:11.111Z,1.83
2024-04-19T23:15:43.562Z,1.83
2024-04-19T23:18:13.484Z,1.90
2024-04-19T23:20:43.401Z,1.42
2024-04-19T23:23:13.117Z,1.88
2024-04-19T23:25:43.118Z,1.40
2024-04-19T23:28:12.842Z,1.23
2024-04-19T23:30:46.334Z,1.88
2024-04-19T23:33:16.263Z,1.60
2024-04-19T23:35:46.064Z,1.40
2024-04-19T23:38:15.724Z,1.42
2024-04-19T23:40:45.708Z,1.00
2024-04-19T23:43:17.356Z,1.45
2024-04-19T23:45:50.355Z,1.25
2024-04-19T23:50:50.160Z,1.10
2024-04-19T23:53:20.039Z,1.20
2024-04-19T23:55:49.819Z,1.40
2024-04-19T23:58:19.591Z,1.27
