createdAt,value
2024-01-06T00:02:09.535Z,99329.72
2024-01-06T00:04:36.109Z,99319.97
2024-01-06T00:07:02.703Z,99330.16
2024-01-06T00:09:29.433Z,99326.41
2024-01-06T00:11:56.019Z,99334.03
2024-01-06T00:14:22.625Z,99335.78
2024-01-06T00:16:49.185Z,99333.19
2024-01-06T00:19:15.848Z,99334.88
2024-01-06T00:21:42.547Z,99339.72
2024-01-06T00:24:09.181Z,99329.41
2024-01-06T00:26:35.915Z,99342.34
2024-01-06T00:29:02.488Z,99345.28
2024-01-06T00:31:29.199Z,99342.69
2024-01-06T00:33:55.957Z,99347.47
2024-01-06T00:36:22.652Z,99338.78
2024-01-06T00:38:49.316Z,99344.00
2024-01-06T00:41:16.298Z,99351.78
2024-01-06T00:43:43.516Z,99343.69
2024-01-06T00:46:10.177Z,99349.13
2024-01-06T00:48:36.898Z,99350.88
2024-01-06T00:51:03.942Z,99350.66
2024-01-06T00:53:30.550Z,99352.91
2024-01-06T00:55:57.428Z,99366.69
2024-01-06T00:58:24.060Z,99367.56
2024-01-06T01:00:51.038Z,99358.41
2024-01-06T01:03:17.832Z,99369.97
2024-01-06T01:05:44.547Z,99371.84
2024-01-06T01:08:11.246Z,99369.03
2024-01-06T01:10:37.939Z,99369.25
2024-01-06T01:13:04.703Z,99371.31
2024-01-06T01:15:31.314Z,99370.28
2024-01-06T01:17:58.098Z,99367.31
2024-01-06T01:20:24.762Z,99373.19
2024-01-06T01:22:51.541Z,99385.59
2024-01-06T01:25:18.105Z,99386.88
2024-01-06T01:27:44.737Z,99381.53
2024-01-06T01:30:11.822Z,99386.25
2024-01-06T01:32:38.727Z,99387.72
2024-01-06T01:35:06.261Z,99387.72
2024-01-06T01:37:32.831Z,99399.28
2024-01-06T01:39:59.458Z,99408.97
2024-01-06T01:42:26.050Z,99400.88
2024-01-06T01:44:52.640Z,99402.19
2024-01-06T01:47:19.796Z,99402.88
2024-01-06T01:49:50.184Z,99398.22
2024-01-06T01:52:17.036Z,99416.94
2024-01-06T01:54:45.845Z,99417.56
2024-01-06T01:57:14.839Z,99408.97
2024-01-06T01:59:41.894Z,99415.88
2024-01-06T02:02:09.361Z,99417.25
2024-01-06T02:04:36.167Z,99411.75
2024-01-06T02:07:02.707Z,99424.69
2024-01-06T02:09:30.646Z,99415.44
2024-01-06T02:11:58.128Z,99423.78
2024-01-06T02:14:25.165Z,99429.97
2024-01-06T02:16:52.119Z,99428.03
2024-01-06T02:19:19.542Z,99428.78
2024-01-06T02:21:50.281Z,99431.84
2024-01-06T02:24:16.928Z,99425.78
2024-01-06T02:26:43.570Z,99423.34
2024-01-06T02:29:10.117Z,99420.50
2024-01-06T02:31:36.797Z,99428.44
2024-01-06T02:34:03.520Z,99438.59
2024-01-06T02:36:30.245Z,99436.78
2024-01-06T02:38:56.855Z,99439.88
2024-01-06T02:41:23.498Z,99440.50
2024-01-06T02:43:50.094Z,99438.59
2024-01-06T02:46:16.646Z,99447.56
2024-01-06T02:48:43.409Z,99443.72
2024-01-06T02:51:12.751Z,99448.03
2024-01-06T02:53:39.358Z,99437.53
2024-01-06T02:56:10.896Z,99454.19
2024-01-06T02:58:37.621Z,99446.72
2024-01-06T03:01:04.578Z,99453.50
2024-01-06T03:03:31.440Z,99453.81
2024-01-06T03:05:58.453Z,99458.72
2024-01-06T03:08:25.016Z,99461.94
2024-01-06T03:10:51.749Z,99464.44
2024-01-06T03:13:18.433Z,99463.28
2024-01-06T03:15:45.058Z,99476.41
2024-01-06T03:18:11.782Z,99467.25
2024-01-06T03:20:38.433Z,99477.31
2024-01-06T03:23:05.006Z,99478.97
2024-01-06T03:25:31.576Z,99474.78
2024-01-06T03:27:58.185Z,99480.97
2024-01-06T03:30:24.919Z,99481.38
2024-01-06T03:32:51.612Z,99490.31
2024-01-06T03:35:18.197Z,99489.66
2024-01-06T03:37:44.782Z,99481.91
2024-01-06T03:40:12.012Z,99496.72
2024-01-06T03:42:38.668Z,99494.44
2024-01-06T03:45:05.682Z,99496.09
2024-01-06T03:47:32.309Z,99504.38
2024-01-06T03:49:58.952Z,99506.66
2024-01-06T03:52:25.619Z,99510.88
2024-01-06T03:54:52.307Z,99511.16
2024-01-06T03:57:18.942Z,99521.34
2024-01-06T03:59:45.566Z,99520.63
2024-01-06T04:02:12.781Z,99508.00
2024-01-06T04:04:39.399Z,99518.66
2024-01-06T04:07:07.237Z,99520.41
2024-01-06T04:09:33.967Z,99520.00
2024-01-06T04:12:01.985Z,99528.53
2024-01-06T04:14:28.733Z,99529.09
2024-01-06T04:16:56.644Z,99525.25
2024-01-06T04:19:23.295Z,99536.00
2024-01-06T04:21:49.991Z,99537.09
2024-01-06T04:24:16.654Z,99539.28
2024-01-06T04:26:45.977Z,99537.69
2024-01-06T04:29:13.329Z,99539.94
2024-01-06T04:31:41.568Z,99546.91
2024-01-06T04:34:08.572Z,99554.91
2024-01-06T04:36:35.316Z,99556.22
2024-01-06T04:39:02.166Z,99565.69
2024-01-06T04:41:28.855Z,99572.97
2024-01-06T04:43:55.458Z,99566.53
2024-01-06T04:46:22.026Z,99567.38
2024-01-06T04:48:48.768Z,99570.63
2024-01-06T04:51:16.079Z,99572.75
2024-01-06T04:53:42.656Z,99573.56
2024-01-06T04:56:09.242Z,99583.44
2024-01-06T04:58:35.953Z,99584.94
2024-01-06T05:01:03.433Z,99579.69
2024-01-06T05:03:30.387Z,99589.75
2024-01-06T05:05:57.365Z,99591.06
2024-01-06T05:08:24.113Z,99603.91
2024-01-06T05:10:51.706Z,99607.94
2024-01-06T05:13:18.562Z,99611.13
2024-01-06T05:15:45.293Z,99604.41
2024-01-06T05:18:12.015Z,99600.38
2024-01-06T05:20:38.885Z,99610.56
2024-01-06T05:23:05.495Z,99614.06
2024-01-06T05:25:32.636Z,99608.13
2024-01-06T05:27:59.269Z,99613.09
2024-01-06T05:30:26.236Z,99621.59
2024-01-06T05:32:52.872Z,99624.22
2024-01-06T05:35:19.487Z,99621.13
2024-01-06T05:37:46.080Z,99628.03
2024-01-06T05:40:12.885Z,99634.06
2024-01-06T05:42:39.570Z,99641.16
2024-01-06T05:45:06.639Z,99644.13
2024-01-06T05:47:33.512Z,99658.78
2024-01-06T05:50:00.343Z,99658.56
2024-01-06T05:52:27.147Z,99657.63
2024-01-06T05:54:54.163Z,99658.66
2024-01-06T05:57:20.820Z,99659.53
2024-01-06T05:59:47.429Z,99666.94
2024-01-06T06:02:14.749Z,99672.53
2024-01-06T06:04:41.399Z,99671.50
2024-01-06T06:07:08.062Z,99675.75
2024-01-06T06:09:35.779Z,99674.69
2024-01-06T06:12:02.581Z,99671.91
2024-01-06T06:14:30.409Z,99665.56
2024-01-06T06:16:57.944Z,99680.25
2024-01-06T06:19:24.799Z,99682.91
2024-01-06T06:21:51.593Z,99689.66
2024-01-06T06:24:18.307Z,99693.63
2024-01-06T06:26:44.964Z,99695.00
2024-01-06T06:29:11.546Z,99692.19
2024-01-06T06:31:38.227Z,99700.53
2024-01-06T06:34:08.705Z,99709.69
2024-01-06T06:36:36.482Z,99714.22
2024-01-06T06:39:05.200Z,99716.28
2024-01-06T06:41:32.047Z,99720.00
2024-01-06T06:43:58.709Z,99726.56
2024-01-06T06:46:25.586Z,99738.97
2024-01-06T06:48:52.619Z,99739.44
2024-01-06T06:51:19.364Z,99743.00
2024-01-06T06:53:48.267Z,99740.72
2024-01-06T06:56:18.173Z,99743.53
2024-01-06T06:58:44.889Z,99751.28
2024-01-06T07:01:11.587Z,99760.84
2024-01-06T07:03:38.652Z,99768.25
2024-01-06T07:06:05.392Z,99779.13
2024-01-06T07:08:31.947Z,99769.78
2024-01-06T07:10:58.637Z,99779.78
2024-01-06T07:13:25.183Z,99782.91
2024-01-06T07:15:52.508Z,99789.63
2024-01-06T07:18:24.364Z,99781.56
2024-01-06T07:20:51.156Z,99783.41
2024-01-06T07:23:18.036Z,99791.81
2024-01-06T07:25:44.588Z,99790.22
2024-01-06T07:28:11.309Z,99788.31
2024-01-06T07:30:38.353Z,99795.91
2024-01-06T07:33:05.339Z,99798.66
2024-01-06T07:35:31.950Z,99801.38
2024-01-06T07:37:58.543Z,99806.31
2024-01-06T07:40:26.614Z,99816.47
2024-01-06T07:42:53.513Z,99819.69
2024-01-06T07:45:20.130Z,99815.53
2024-01-06T07:47:47.919Z,99824.06
2024-01-06T07:50:14.512Z,99832.41
2024-01-06T07:52:41.119Z,99839.50
2024-01-06T07:55:09.003Z,99836.38
2024-01-06T07:57:35.720Z,99840.00
2024-01-06T08:00:04.479Z,99844.94
2024-01-06T08:02:38.919Z,99847.97
2024-01-06T08:05:05.972Z,99851.41
2024-01-06T08:07:32.709Z,99862.66
2024-01-06T08:09:59.604Z,99862.41
2024-01-06T08:12:27.507Z,99864.38
2024-01-06T08:14:54.080Z,99873.03
2024-01-06T08:17:20.682Z,99879.75
2024-01-06T08:19:48.680Z,99894.41
2024-01-06T08:22:15.955Z,99894.41
2024-01-06T08:24:42.559Z,99891.81
2024-01-06T08:27:09.248Z,99896.88
2024-01-06T08:29:36.625Z,99895.19
2024-01-06T08:32:03.870Z,99900.19
2024-01-06T08:34:33.317Z,99903.06
2024-01-06T08:37:00.349Z,99905.59
2024-01-06T08:39:27.743Z,99911.97
2024-01-06T08:41:54.669Z,99922.19
2024-01-06T08:44:21.344Z,99916.75
2024-01-06T08:46:47.890Z,99924.59
2024-01-06T08:49:14.580Z,99924.91
2024-01-06T08:51:41.810Z,99936.44
2024-01-06T08:54:08.475Z,99934.34
2024-01-06T08:56:35.064Z,99929.50
2024-01-06T08:59:02.454Z,99940.22
2024-01-06T09:01:29.322Z,99946.47
2024-01-06T09:03:56.611Z,99949.31
2024-01-06T09:06:23.277Z,99952.75
2024-01-06T09:08:50.431Z,99957.31
2024-01-06T09:11:17.062Z,99962.88
2024-01-06T09:13:43.883Z,99963.97
2024-01-06T09:16:11.553Z,99971.75
2024-01-06T09:18:38.278Z,99971.59
2024-01-06T09:21:05.184Z,99974.81
2024-01-06T09:23:32.925Z,99972.44
2024-01-06T09:25:59.567Z,99992.41
2024-01-06T09:28:26.225Z,99987.50
2024-01-06T09:30:55.977Z,99996.97
2024-01-06T09:33:25.685Z,99997.22
2024-01-06T09:35:52.310Z,99997.66
2024-01-06T09:38:20.545Z,100002.53
2024-01-06T09:40:49.938Z,100011.53
2024-01-06T09:43:16.935Z,100011.69
2024-01-06T09:45:46.237Z,100016.28
2024-01-06T09:48:14.586Z,100019.56
2024-01-06T09:50:42.562Z,100022.09
2024-01-06T09:53:12.784Z,100031.00
2024-01-06T09:55:39.851Z,100031.69
2024-01-06T09:58:08.013Z,100034.88
2024-01-06T10:00:34.894Z,100033.38
2024-01-06T10:03:01.549Z,100038.16
2024-01-06T10:05:28.424Z,100048.44
2024-01-06T10:07:55.197Z,100041.66
2024-01-06T10:10:24.215Z,100045.88
2024-01-06T10:12:54.144Z,100059.63
2024-01-06T10:15:21.157Z,100056.03
2024-01-06T10:17:47.944Z,100053.16
2024-01-06T10:20:16.286Z,100050.25
2024-01-06T10:22:43.769Z,100054.25
2024-01-06T10:25:12.067Z,100059.50
2024-01-06T10:27:39.796Z,100067.19
2024-01-06T10:30:10.833Z,100068.91
2024-01-06T10:32:38.120Z,100064.06
2024-01-06T10:35:09.953Z,100071.28
2024-01-06T10:37:38.796Z,100070.44
2024-01-06T10:40:14.055Z,100075.53
2024-01-06T10:42:42.631Z,100073.22
2024-01-06T10:45:11.538Z,100072.75
2024-01-06T10:47:39.397Z,100081.13
2024-01-06T10:50:07.600Z,100078.50
2024-01-06T10:52:38.833Z,100085.09
2024-01-06T10:55:06.647Z,100078.22
2024-01-06T10:57:33.587Z,100082.31
2024-01-06T11:00:01.268Z,100081.03
2024-01-06T11:02:28.280Z,100083.97
2024-01-06T11:04:55.238Z,100092.03
2024-01-06T11:07:24.754Z,100106.94
2024-01-06T11:09:57.581Z,100091.19
2024-01-06T11:12:27.014Z,100089.81
2024-01-06T11:14:53.800Z,100091.66
2024-01-06T11:17:54.900Z,100094.34
2024-01-06T11:20:23.363Z,100091.59
2024-01-06T11:22:51.130Z,100097.44
2024-01-06T11:25:21.017Z,100096.97
2024-01-06T11:27:51.563Z,100091.97
2024-01-06T11:30:26.895Z,100088.41
2024-01-06T11:32:54.846Z,100089.66
2024-01-06T11:35:22.973Z,100096.88
2024-01-06T11:37:50.391Z,100088.56
2024-01-06T11:40:24.894Z,100090.19
2024-01-06T11:43:07.874Z,100097.53
2024-01-06T11:45:39.519Z,100092.78
2024-01-06T11:48:08.995Z,100094.25
2024-01-06T11:50:37.892Z,100105.19
2024-01-06T11:53:05.682Z,100100.94
2024-01-06T11:55:33.502Z,100099.34
2024-01-06T11:58:04.861Z,100098.88
2024-01-06T12:00:40.632Z,100101.94
2024-01-06T12:03:08.016Z,100099.66
2024-01-06T12:05:34.578Z,100100.22
2024-01-06T12:08:03.868Z,100102.59
2024-01-06T12:10:30.662Z,100110.72
2024-01-06T12:13:09.966Z,100099.50
2024-01-06T12:15:41.740Z,100104.47
2024-01-06T12:18:08.890Z,100104.84
2024-01-06T12:20:35.704Z,100097.03
2024-01-06T12:23:04.063Z,100104.91
2024-01-06T12:25:36.214Z,100095.09
2024-01-06T12:28:03.766Z,100103.59
2024-01-06T12:30:31.419Z,100104.44
2024-01-06T12:32:58.185Z,100117.06
2024-01-06T12:35:25.289Z,100111.44
2024-01-06T12:37:52.848Z,100110.22
2024-01-06T12:40:21.005Z,100121.09
2024-01-06T12:42:47.913Z,100126.91
2024-01-06T12:45:16.821Z,100138.47
2024-01-06T12:47:44.029Z,100135.78
2024-01-06T12:50:10.777Z,100138.53
2024-01-06T12:52:39.086Z,100141.22
2024-01-06T12:55:07.231Z,100152.31
2024-01-06T12:57:34.997Z,100144.63
2024-01-06T13:00:01.854Z,100145.91
2024-01-06T13:02:28.567Z,100143.78
2024-01-06T13:04:56.144Z,100151.00
2024-01-06T13:07:23.405Z,100153.75
2024-01-06T13:09:51.274Z,100162.34
2024-01-06T13:12:19.687Z,100157.50
2024-01-06T13:14:48.310Z,100164.53
2024-01-06T13:17:17.764Z,100167.34
2024-01-06T13:19:44.498Z,100164.28
2024-01-06T13:22:11.114Z,100173.19
2024-01-06T13:24:37.780Z,100177.97
2024-01-06T13:27:05.573Z,100177.56
2024-01-06T13:29:32.237Z,100181.66
2024-01-06T13:32:00.421Z,100185.53
2024-01-06T13:34:27.445Z,100183.41
2024-01-06T13:36:56.851Z,100182.81
2024-01-06T13:39:24.624Z,100191.59
2024-01-06T13:41:51.268Z,100195.44
2024-01-06T13:44:17.902Z,100198.13
2024-01-06T13:46:45.964Z,100205.84
2024-01-06T13:49:13.243Z,100205.56
2024-01-06T13:51:43.577Z,100197.66
2024-01-06T13:54:10.798Z,100204.84
2024-01-06T13:56:38.140Z,100216.00
2024-01-06T13:59:04.865Z,100218.41
2024-01-06T14:01:32.153Z,100235.00
2024-01-06T14:03:59.481Z,100226.72
2024-01-06T14:06:31.080Z,100233.53
2024-01-06T14:08:58.429Z,100235.03
2024-01-06T14:11:26.608Z,100247.94
2024-01-06T14:13:54.091Z,100242.69
2024-01-06T14:16:21.756Z,100252.66
2024-01-06T14:18:48.703Z,100242.19
2024-01-06T14:21:16.767Z,100253.63
2024-01-06T14:23:43.500Z,100258.94
2024-01-06T14:26:10.605Z,100252.34
2024-01-06T14:28:37.316Z,100245.50
2024-01-06T14:31:04.243Z,100259.69
2024-01-06T14:33:31.026Z,100265.94
2024-01-06T14:35:58.028Z,100261.91
2024-01-06T14:38:24.614Z,100274.91
2024-01-06T14:40:51.242Z,100277.78
2024-01-06T14:43:17.907Z,100280.63
2024-01-06T14:45:44.827Z,100297.72
2024-01-06T14:48:11.658Z,100294.53
2024-01-06T14:50:38.443Z,100302.97
2024-01-06T14:53:05.102Z,100303.13
2024-01-06T14:55:31.722Z,100311.75
2024-01-06T14:57:58.333Z,100309.00
2024-01-06T15:00:26.339Z,100311.25
2024-01-06T15:02:52.970Z,100320.25
2024-01-06T15:05:19.585Z,100319.09
2024-01-06T15:07:46.799Z,100317.72
2024-01-06T15:10:14.833Z,100334.94
2024-01-06T15:12:41.721Z,100326.53
2024-01-06T15:15:09.679Z,100334.53
2024-01-06T15:17:37.524Z,100336.91
2024-01-06T15:20:06.251Z,100327.63
2024-01-06T15:22:32.827Z,100333.06
2024-01-06T15:25:01.249Z,100348.19
2024-01-06T15:27:28.911Z,100356.50
2024-01-06T15:29:55.548Z,100351.53
2024-01-06T15:32:22.113Z,100352.88
2024-01-06T15:34:48.718Z,100363.84
2024-01-06T15:37:15.535Z,100353.56
2024-01-06T15:39:42.167Z,100362.56
2024-01-06T15:42:10.114Z,100370.94
2024-01-06T15:44:37.048Z,100374.81
2024-01-06T15:47:03.813Z,100376.50
2024-01-06T15:49:30.867Z,100372.41
2024-01-06T15:51:58.419Z,100388.66
2024-01-06T15:54:25.251Z,100382.75
2024-01-06T15:56:52.025Z,100389.63
2024-01-06T15:59:18.577Z,100383.44
2024-01-06T16:01:45.519Z,100391.06
2024-01-06T16:04:12.525Z,100390.53
2024-01-06T16:06:41.181Z,100396.47
2024-01-06T16:09:07.822Z,100395.34
2024-01-06T16:11:34.384Z,100403.47
2024-01-06T16:14:00.977Z,100406.19
2024-01-06T16:16:30.634Z,100404.81
2024-01-06T16:18:57.507Z,100410.06
2024-01-06T16:21:25.338Z,100415.88
2024-01-06T16:23:52.577Z,100421.75
2024-01-06T16:26:19.974Z,100427.97
2024-01-06T16:28:47.307Z,100428.44
2024-01-06T16:31:14.366Z,100430.22
2024-01-06T16:33:41.137Z,100439.03
2024-01-06T16:36:11.242Z,100429.91
2024-01-06T16:38:37.887Z,100443.16
2024-01-06T16:41:05.072Z,100443.34
2024-01-06T16:43:35.454Z,100444.78
2024-01-06T16:46:02.064Z,100444.38
2024-01-06T16:48:28.791Z,100449.38
2024-01-06T16:50:55.538Z,100454.84
2024-01-06T16:53:22.081Z,100454.31
2024-01-06T16:55:48.662Z,100455.28
2024-01-06T16:58:16.004Z,100455.59
2024-01-06T17:00:42.989Z,100453.84
2024-01-06T17:03:09.625Z,100464.81
2024-01-06T17:05:36.290Z,100476.56
2024-01-06T17:08:04.622Z,100467.06
2024-01-06T17:10:31.272Z,100468.69
2024-01-06T17:12:57.876Z,100472.44
2024-01-06T17:15:27.422Z,100474.78
2024-01-06T17:17:54.218Z,100477.78
2024-01-06T17:20:20.812Z,100478.03
2024-01-06T17:22:47.650Z,100478.88
2024-01-06T17:25:16.174Z,100484.97
2024-01-06T17:27:46.170Z,100489.19
2024-01-06T17:30:13.592Z,100482.63
2024-01-06T17:32:40.233Z,100496.88
2024-01-06T17:35:08.549Z,100499.38
2024-01-06T17:37:35.203Z,100515.09
2024-01-06T17:40:02.068Z,100507.06
2024-01-06T17:42:28.865Z,100516.63
2024-01-06T17:44:56.463Z,100523.16
2024-01-06T17:47:23.004Z,100516.53
2024-01-06T17:49:49.979Z,100520.22
2024-01-06T17:52:16.787Z,100534.03
2024-01-06T17:54:43.507Z,100532.06
2024-01-06T17:57:17.170Z,100540.41
2024-01-06T17:59:45.490Z,100538.81
2024-01-06T18:02:12.447Z,100541.19
2024-01-06T18:04:39.223Z,100549.91
2024-01-06T18:07:08.232Z,100548.72
2024-01-06T18:09:35.382Z,100548.16
2024-01-06T18:12:02.303Z,100561.47
2024-01-06T18:14:35.960Z,100555.59
2024-01-06T18:17:04.637Z,100565.94
2024-01-06T18:19:32.741Z,100569.88
2024-01-06T18:21:59.686Z,100577.72
2024-01-06T18:24:26.928Z,100572.72
2024-01-06T18:26:53.553Z,100570.88
2024-01-06T18:29:22.524Z,100578.41
2024-01-06T18:31:49.503Z,100579.84
2024-01-06T18:34:16.234Z,100583.06
2024-01-06T18:36:42.971Z,100589.13
2024-01-06T18:39:09.831Z,100590.25
2024-01-06T18:41:36.595Z,100588.28
2024-01-06T18:44:10.927Z,100593.44
2024-01-06T18:46:38.726Z,100589.53
2024-01-06T18:49:07.706Z,100595.94
2024-01-06T18:51:38.679Z,100599.34
2024-01-06T18:54:11.190Z,100601.00
2024-01-06T18:56:40.708Z,100599.44
2024-01-06T18:59:09.125Z,100595.00
2024-01-06T19:01:35.999Z,100597.59
2024-01-06T19:04:02.711Z,100603.56
2024-01-06T19:06:31.007Z,100612.47
2024-01-06T19:08:57.593Z,100612.31
2024-01-06T19:11:24.149Z,100618.03
2024-01-06T19:13:50.718Z,100616.81
2024-01-06T19:16:17.273Z,100614.28
2024-01-06T19:18:43.968Z,100621.16
2024-01-06T19:21:16.647Z,100628.09
2024-01-06T19:23:43.293Z,100625.94
2024-01-06T19:26:09.833Z,100631.91
2024-01-06T19:28:36.393Z,100623.13
2024-01-06T19:31:03.168Z,100629.97
2024-01-06T19:33:29.953Z,100634.38
2024-01-06T19:35:56.632Z,100637.53
2024-01-06T19:38:23.378Z,100632.63
2024-01-06T19:40:50.941Z,100635.81
2024-01-06T19:43:17.687Z,100636.72
2024-01-06T19:45:44.335Z,100641.28
2024-01-06T19:48:11.116Z,100650.41
2024-01-06T19:50:38.190Z,100651.47
2024-01-06T19:53:05.066Z,100660.56
2024-01-06T19:55:32.466Z,100666.47
2024-01-06T19:57:59.898Z,100661.47
2024-01-06T20:00:26.642Z,100661.63
2024-01-06T20:02:53.392Z,100672.53
2024-01-06T20:05:19.943Z,100668.22
2024-01-06T20:07:46.501Z,100678.22
2024-01-06T20:10:13.225Z,100672.84
2024-01-06T20:12:40.137Z,100679.94
2024-01-06T20:15:10.898Z,100682.59
2024-01-06T20:17:38.510Z,100683.34
2024-01-06T20:20:06.513Z,100681.63
2024-01-06T20:22:33.076Z,100690.28
2024-01-06T20:25:01.062Z,100689.59
2024-01-06T20:27:28.228Z,100691.56
2024-01-06T20:29:55.007Z,100696.75
2024-01-06T20:32:21.699Z,100692.53
2024-01-06T20:34:49.279Z,100693.94
2024-01-06T20:37:16.739Z,100700.97
2024-01-06T20:39:43.408Z,100704.63
2024-01-06T20:42:10.008Z,100703.84
2024-01-06T20:44:39.586Z,100710.16
2024-01-06T20:47:06.992Z,100706.41
2024-01-06T20:49:33.745Z,100706.72
2024-01-06T20:52:00.725Z,100704.94
2024-01-06T20:54:27.819Z,100705.78
2024-01-06T20:56:54.555Z,100715.75
2024-01-06T20:59:21.437Z,100716.47
2024-01-06T21:01:49.030Z,100706.88
2024-01-06T21:04:15.713Z,100713.84
2024-01-06T21:06:42.648Z,100724.75
2024-01-06T21:09:10.218Z,100729.09
2024-01-06T21:11:39.108Z,100731.91
2024-01-06T21:14:06.855Z,100726.22
2024-01-06T21:16:33.622Z,100745.78
2024-01-06T21:19:00.274Z,100733.53
2024-01-06T21:21:27.769Z,100739.69
2024-01-06T21:23:54.377Z,100735.44
2024-01-06T21:26:24.800Z,100739.06
2024-01-06T21:28:53.671Z,100737.59
2024-01-06T21:31:20.405Z,100737.72
2024-01-06T21:33:49.228Z,100738.66
2024-01-06T21:36:18.972Z,100749.34
2024-01-06T21:38:45.967Z,100747.84
2024-01-06T21:41:12.740Z,100749.69
2024-01-06T21:43:39.275Z,100759.72
2024-01-06T21:46:06.208Z,100756.50
2024-01-06T21:48:32.992Z,100764.47
2024-01-06T21:50:59.670Z,100771.63
2024-01-06T21:53:26.340Z,100773.97
2024-01-06T21:55:53.941Z,100768.59
2024-01-06T21:58:20.544Z,100776.16
2024-01-06T22:00:47.318Z,100778.34
2024-01-06T22:03:14.243Z,100780.09
2024-01-06T22:05:40.960Z,100782.41
2024-01-06T22:08:08.233Z,100787.09
2024-01-06T22:10:35.247Z,100782.09
2024-01-06T22:13:05.533Z,100785.84
2024-01-06T22:15:35.149Z,100792.03
2024-01-06T22:18:04.078Z,100798.00
2024-01-06T22:20:30.836Z,100795.53
2024-01-06T22:22:57.707Z,100799.16
2024-01-06T22:25:24.361Z,100802.34
2024-01-06T22:27:51.445Z,100796.13
2024-01-06T22:30:19.254Z,100798.13
2024-01-06T22:32:48.701Z,100797.88
2024-01-06T22:35:15.738Z,100806.50
2024-01-06T22:37:42.559Z,100802.59
2024-01-06T22:40:09.710Z,100803.16
2024-01-06T22:42:36.423Z,100813.53
2024-01-06T22:45:03.737Z,100813.44
2024-01-06T22:47:30.791Z,100812.19
2024-01-06T22:49:57.422Z,100821.47
2024-01-06T22:52:24.033Z,100820.88
2024-01-06T22:54:50.662Z,100820.53
2024-01-06T22:57:17.285Z,100828.91
2024-01-06T22:59:43.884Z,100820.16
2024-01-06T23:02:10.709Z,100824.38
2024-01-06T23:04:38.014Z,100836.25
2024-01-06T23:07:05.056Z,100835.13
2024-01-06T23:09:31.833Z,100829.97
2024-01-06T23:11:58.540Z,100842.19
2024-01-06T23:14:25.315Z,100832.41
2024-01-06T23:16:52.010Z,100839.00
2024-01-06T23:19:18.936Z,100844.94
2024-01-06T23:21:45.619Z,100846.78
2024-01-06T23:24:12.288Z,100851.94
2024-01-06T23:26:38.863Z,100853.53
2024-01-06T23:29:05.456Z,100861.50
2024-01-06T23:31:32.130Z,100877.97
2024-01-06T23:33:59.116Z,100876.72
2024-01-06T23:36:25.822Z,100874.19
2024-01-06T23:38:52.464Z,100884.91
2024-01-06T23:41:19.078Z,100887.72
2024-01-06T23:43:45.662Z,100882.63
2024-01-06T23:46:12.220Z,100888.34
2024-01-06T23:48:38.984Z,100884.00
2024-01-06T23:51:05.662Z,100890.34
2024-01-06T23:53:32.342Z,100890.94
2024-01-06T23:55:59.404Z,100898.28
2024-01-06T23:58:26.005Z,100886.31
