createdAt,value
2022-11-19T00:01:27.386Z,20.50
2022-11-19T00:03:55.605Z,19.50
2022-11-19T00:06:27.476Z,19.17
2022-11-19T00:08:54.992Z,20.93
2022-11-19T00:11:44.018Z,18.03
2022-11-19T00:14:13.823Z,20.27
2022-11-19T00:16:41.611Z,17.43
2022-11-19T00:19:11.233Z,17.57
2022-11-19T00:21:37.982Z,16.37
2022-11-19T00:24:05.236Z,19.73
2022-11-19T00:26:32.058Z,17.67
2022-11-19T00:28:58.846Z,18.80
2022-11-19T00:31:25.555Z,18.23
2022-11-19T00:33:54.605Z,18.10
2022-11-19T00:36:23.107Z,18.73
2022-11-19T00:38:50.531Z,17.40
2022-11-19T00:41:17.565Z,15.93
2022-11-19T00:43:46.994Z,19.97
2022-11-19T00:46:27.063Z,16.57
2022-11-19T00:48:56.924Z,16.43
2022-11-19T00:51:27.059Z,16.90
2022-11-19T00:53:54.410Z,16.50
2022-11-19T00:56:24.692Z,16.23
2022-11-19T00:58:52.791Z,15.57
2022-11-19T01:01:22.643Z,15.50
2022-11-19T01:03:50.815Z,13.43
2022-11-19T01:06:22.904Z,13.70
2022-11-19T01:08:51.920Z,16.60
2022-11-19T01:11:27.046Z,15.60
2022-11-19T01:13:54.221Z,14.13
2022-11-19T01:16:31.108Z,18.13
2022-11-19T01:18:58.239Z,15.10
2022-11-19T01:21:31.797Z,14.10
2022-11-19T01:23:59.471Z,14.67
2022-11-19T01:26:31.865Z,15.57
2022-11-19T01:28:58.618Z,16.10
2022-11-19T01:31:29.272Z,17.83
2022-11-19T01:33:57.018Z,15.00
2022-11-19T01:36:30.332Z,16.40
2022-11-19T01:38:57.767Z,15.90
2022-11-19T01:41:32.440Z,18.03
2022-11-19T01:44:04.079Z,15.53
2022-11-19T01:46:36.586Z,15.17
2022-11-19T01:49:31.624Z,15.70
2022-11-19T01:52:03.613Z,15.73
2022-11-19T01:54:39.362Z,16.20
2022-11-19T01:57:11.414Z,16.23
2022-11-19T01:59:41.986Z,16.03
2022-11-19T02:02:08.878Z,14.80
2022-11-19T02:04:36.311Z,15.37
2022-11-19T02:07:04.113Z,16.30
2022-11-19T02:09:32.758Z,17.00
2022-11-19T02:12:41.921Z,14.77
2022-11-19T02:15:17.872Z,14.20
2022-11-19T02:17:53.455Z,14.53
2022-11-19T02:20:43.887Z,15.97
2022-11-19T02:23:45.993Z,17.80
2022-11-19T02:26:45.656Z,18.60
2022-11-19T02:29:30.801Z,16.93
2022-11-19T02:32:14.439Z,16.00
2022-11-19T02:35:04.304Z,14.63
2022-11-19T02:38:00.631Z,17.33
2022-11-19T02:40:45.867Z,18.77
2022-11-19T02:43:36.186Z,20.37
2022-11-19T02:46:14.283Z,18.90
2022-11-19T02:48:49.849Z,18.37
2022-11-19T02:51:18.977Z,18.73
2022-11-19T02:53:48.886Z,19.90
2022-11-19T02:56:52.488Z,21.60
2022-11-19T02:59:44.650Z,19.33
2022-11-19T03:02:32.733Z,20.27
2022-11-19T03:05:00.432Z,21.13
2022-11-19T03:07:27.683Z,20.63
2022-11-19T03:09:59.465Z,21.23
2022-11-19T03:13:24.039Z,22.37
2022-11-19T03:16:12.963Z,18.83
2022-11-19T03:18:54.602Z,21.87
2022-11-19T03:21:27.066Z,20.77
2022-11-19T03:24:14.113Z,20.33
2022-11-19T03:27:01.791Z,22.37
2022-11-19T03:29:33.796Z,21.20
2022-11-19T03:32:21.494Z,21.53
2022-11-19T03:34:56.961Z,22.83
2022-11-19T03:37:26.491Z,24.00
2022-11-19T03:40:01.851Z,23.57
2022-11-19T03:42:30.349Z,23.57
2022-11-19T03:45:10.221Z,22.80
2022-11-19T03:47:41.588Z,24.47
2022-11-19T03:50:28.834Z,22.30
2022-11-19T03:53:03.888Z,22.97
2022-11-19T03:56:07.382Z,22.90
2022-11-19T03:58:46.309Z,23.73
2022-11-19T04:01:14.164Z,25.03
2022-11-19T04:03:40.918Z,22.40
2022-11-19T04:06:07.717Z,22.93
2022-11-19T04:08:34.450Z,21.97
2022-11-19T04:13:29.487Z,22.30
2022-11-19T04:15:56.216Z,22.07
2022-11-19T04:18:22.935Z,23.50
2022-11-19T04:20:49.597Z,21.10
2022-11-19T04:23:16.302Z,22.03
2022-11-19T04:25:47.311Z,19.97
2022-11-19T04:28:14.029Z,20.70
2022-11-19T04:30:40.687Z,22.20
2022-11-19T04:33:07.447Z,22.53
2022-11-19T04:35:34.295Z,22.20
2022-11-19T04:38:01.066Z,19.87
2022-11-19T04:40:27.769Z,18.60
2022-11-19T04:42:54.451Z,19.53
2022-11-19T04:45:21.190Z,20.83
2022-11-19T04:47:47.973Z,22.10
2022-11-19T04:50:14.839Z,19.17
2022-11-19T04:52:41.751Z,22.30
2022-11-19T04:55:10.707Z,20.93
2022-11-19T04:57:37.450Z,20.90
2022-11-19T05:00:05.795Z,21.97
2022-11-19T05:02:33.265Z,21.73
2022-11-19T05:05:00.082Z,22.37
2022-11-19T05:07:26.829Z,20.90
2022-11-19T05:09:53.585Z,22.60
2022-11-19T05:12:20.390Z,18.67
2022-11-19T05:14:47.349Z,19.93
2022-11-19T05:17:14.043Z,21.00
2022-11-19T05:19:40.818Z,19.03
2022-11-19T05:22:07.489Z,20.93
2022-11-19T05:24:34.282Z,18.70
2022-11-19T05:27:01.214Z,20.80
2022-11-19T05:29:27.875Z,19.73
2022-11-19T05:31:54.631Z,20.00
2022-11-19T05:34:21.383Z,20.97
2022-11-19T05:36:48.073Z,21.23
2022-11-19T05:39:21.442Z,20.40
2022-11-19T05:41:48.999Z,21.30
2022-11-19T05:44:15.767Z,19.13
2022-11-19T05:46:42.497Z,20.20
2022-11-19T05:49:09.265Z,21.80
2022-11-19T05:51:36.266Z,21.80
2022-11-19T05:54:03.136Z,21.63
2022-11-19T05:56:29.930Z,24.10
2022-11-19T05:58:56.719Z,21.47
2022-11-19T06:01:29.579Z,19.93
2022-11-19T06:03:56.653Z,20.30
2022-11-19T06:06:24.133Z,20.57
2022-11-19T06:08:51.289Z,19.80
2022-11-19T06:11:36.903Z,20.90
2022-11-19T06:14:04.058Z,18.53
2022-11-19T06:16:30.881Z,19.60
2022-11-19T06:18:57.611Z,18.57
2022-11-19T06:21:24.357Z,19.40
2022-11-19T06:23:51.068Z,20.57
2022-11-19T06:26:26.793Z,21.87
2022-11-19T06:28:54.616Z,19.90
2022-11-19T06:31:22.756Z,18.90
2022-11-19T06:33:50.253Z,21.10
2022-11-19T06:36:17.022Z,20.83
2022-11-19T06:38:43.671Z,20.23
2022-11-19T06:41:10.691Z,19.87
2022-11-19T06:43:37.682Z,18.93
2022-11-19T06:46:06.953Z,18.07
2022-11-19T06:48:33.719Z,19.73
2022-11-19T06:51:01.659Z,18.50
2022-11-19T06:53:29.200Z,19.60
2022-11-19T06:55:58.635Z,21.00
2022-11-19T06:58:26.413Z,20.50
2022-11-19T07:00:53.447Z,18.60
2022-11-19T07:03:20.993Z,17.97
2022-11-19T07:05:49.268Z,18.33
2022-11-19T07:08:17.004Z,19.03
2022-11-19T07:10:45.307Z,19.40
2022-11-19T07:13:13.528Z,21.80
2022-11-19T07:15:40.431Z,18.40
2022-11-19T07:18:07.227Z,17.77
2022-11-19T07:20:36.579Z,18.30
2022-11-19T07:23:03.442Z,19.53
2022-11-19T07:25:34.253Z,19.23
2022-11-19T07:28:00.966Z,19.23
2022-11-19T07:30:27.753Z,18.17
2022-11-19T07:32:54.588Z,17.37
2022-11-19T07:35:21.433Z,18.13
2022-11-19T07:37:48.278Z,19.53
2022-11-19T07:40:16.755Z,18.47
2022-11-19T07:42:49.185Z,18.13
2022-11-19T07:45:18.757Z,18.70
2022-11-19T07:47:45.522Z,19.27
2022-11-19T07:50:12.835Z,18.17
2022-11-19T07:52:39.796Z,17.50
2022-11-19T07:55:07.387Z,21.77
2022-11-19T07:57:34.211Z,18.13
2022-11-19T08:00:01.071Z,17.93
2022-11-19T08:02:27.842Z,19.90
2022-11-19T08:04:54.591Z,18.20
2022-11-19T08:07:21.271Z,21.30
2022-11-19T08:09:48.119Z,18.33
2022-11-19T08:12:14.856Z,18.17
2022-11-19T08:14:41.559Z,18.17
2022-11-19T08:17:27.054Z,18.33
2022-11-19T08:19:53.775Z,16.47
2022-11-19T08:22:20.515Z,18.83
2022-11-19T08:24:47.306Z,16.93
2022-11-19T08:27:13.999Z,19.23
2022-11-19T08:29:40.720Z,17.97
2022-11-19T08:32:07.559Z,19.50
2022-11-19T08:34:34.267Z,17.50
2022-11-19T08:37:00.991Z,18.77
2022-11-19T08:39:27.808Z,18.80
2022-11-19T08:42:13.604Z,21.93
2022-11-19T08:44:40.475Z,19.77
2022-11-19T08:47:07.255Z,18.53
2022-11-19T08:49:33.951Z,19.53
2022-11-19T08:52:00.740Z,18.43
2022-11-19T08:54:27.534Z,20.47
2022-11-19T08:56:54.531Z,19.33
2022-11-19T08:59:21.928Z,20.57
2022-11-19T09:01:49.970Z,17.77
2022-11-19T09:04:17.544Z,19.70
2022-11-19T09:06:44.635Z,19.73
2022-11-19T09:09:11.776Z,21.03
2022-11-19T09:11:42.852Z,18.90
2022-11-19T09:14:10.384Z,18.37
2022-11-19T09:16:37.186Z,16.30
2022-11-19T09:19:04.006Z,20.40
2022-11-19T09:21:30.755Z,20.93
2022-11-19T09:23:59.990Z,20.00
2022-11-19T09:26:26.820Z,16.73
2022-11-19T09:28:53.694Z,18.73
2022-11-19T09:31:20.780Z,16.83
2022-11-19T09:33:52.619Z,18.07
2022-11-19T09:36:20.463Z,17.37
2022-11-19T09:38:47.999Z,18.40
2022-11-19T09:41:17.918Z,15.50
2022-11-19T09:44:31.750Z,16.57
2022-11-19T09:47:38.794Z,16.80
2022-11-19T09:50:19.852Z,15.77
2022-11-19T09:53:12.563Z,16.37
2022-11-19T09:55:45.085Z,18.60
2022-11-19T09:58:39.244Z,16.10
2022-11-19T10:01:06.244Z,15.60
2022-11-19T10:03:34.620Z,15.00
2022-11-19T10:06:19.284Z,14.53
2022-11-19T10:09:31.658Z,16.40
2022-11-19T10:12:04.264Z,13.70
2022-11-19T10:15:00.200Z,13.53
2022-11-19T10:17:49.967Z,14.13
2022-11-19T10:20:50.175Z,15.97
2022-11-19T10:23:20.725Z,13.93
2022-11-19T10:25:51.881Z,11.43
2022-11-19T10:28:25.412Z,14.83
2022-11-19T10:31:04.670Z,14.10
2022-11-19T10:33:40.719Z,13.07
2022-11-19T10:36:33.960Z,13.20
2022-11-19T10:39:21.866Z,12.23
2022-11-19T10:42:38.567Z,17.97
2022-11-19T10:45:37.916Z,13.73
2022-11-19T10:48:15.985Z,12.67
2022-11-19T10:50:42.661Z,12.17
2022-11-19T10:53:24.606Z,11.37
2022-11-19T10:55:58.872Z,11.33
2022-11-19T10:58:53.343Z,14.37
2022-11-19T11:01:44.823Z,11.50
2022-11-19T11:04:20.760Z,10.63
2022-11-19T11:07:06.923Z,10.97
2022-11-19T11:09:42.747Z,12.17
2022-11-19T11:12:45.277Z,11.53
2022-11-19T11:15:27.089Z,10.77
2022-11-19T11:18:10.962Z,10.17
2022-11-19T11:20:44.929Z,10.27
2022-11-19T11:23:24.083Z,10.43
2022-11-19T11:26:12.655Z,11.23
2022-11-19T11:28:55.903Z,10.80
2022-11-19T11:31:39.114Z,12.23
2022-11-19T11:34:14.933Z,10.83
2022-11-19T11:36:44.515Z,10.47
2022-11-19T11:39:32.470Z,10.60
2022-11-19T11:42:05.973Z,11.73
2022-11-19T11:44:37.279Z,11.30
2022-11-19T11:47:14.982Z,11.97
2022-11-19T11:49:46.698Z,9.40
2022-11-19T11:52:29.270Z,11.73
2022-11-19T11:55:07.374Z,11.47
2022-11-19T11:57:49.775Z,10.83
2022-11-19T12:00:34.747Z,10.93
2022-11-19T12:03:07.740Z,11.17
2022-11-19T12:06:16.573Z,10.60
2022-11-19T12:09:18.141Z,10.87
2022-11-19T12:12:08.701Z,9.50
2022-11-19T12:14:55.949Z,12.90
2022-11-19T12:17:52.271Z,11.87
2022-11-19T12:20:56.045Z,10.13
2022-11-19T12:24:19.992Z,8.37
2022-11-19T12:27:27.590Z,9.07
2022-11-19T12:30:33.039Z,10.00
2022-11-19T12:33:44.552Z,10.60
2022-11-19T12:36:42.379Z,12.40
2022-11-19T12:39:46.370Z,8.47
2022-11-19T12:42:52.585Z,10.03
2022-11-19T12:45:30.781Z,11.03
2022-11-19T12:48:31.554Z,8.80
2022-11-19T12:51:30.150Z,8.17
2022-11-19T12:54:28.858Z,8.37
2022-11-19T12:57:18.418Z,9.13
2022-11-19T13:00:15.460Z,7.00
2022-11-19T13:02:55.425Z,8.37
2022-11-19T13:05:45.895Z,7.20
2022-11-19T13:08:30.516Z,7.40
2022-11-19T13:11:19.747Z,8.87
2022-11-19T13:13:59.993Z,8.93
2022-11-19T13:16:32.836Z,7.47
2022-11-19T13:19:19.818Z,7.03
2022-11-19T13:22:05.144Z,8.23
2022-11-19T13:25:24.259Z,6.43
2022-11-19T13:27:54.767Z,7.60
2022-11-19T13:30:32.029Z,6.83
2022-11-19T13:33:30.614Z,6.90
2022-11-19T13:36:22.628Z,6.17
2022-11-19T13:39:01.915Z,6.47
2022-11-19T13:42:01.188Z,8.07
2022-11-19T13:44:41.408Z,6.87
2022-11-19T13:47:26.543Z,6.83
2022-11-19T13:50:22.341Z,6.57
2022-11-19T13:53:17.235Z,6.70
2022-11-19T13:55:53.640Z,5.37
2022-11-19T13:58:33.853Z,5.53
2022-11-19T14:01:27.945Z,4.47
2022-11-19T14:04:04.027Z,6.63
2022-11-19T14:07:03.076Z,5.00
2022-11-19T14:10:31.966Z,5.00
2022-11-19T14:13:13.799Z,4.40
2022-11-19T14:16:20.336Z,4.53
2022-11-19T14:19:13.395Z,5.40
2022-11-19T14:22:15.136Z,4.87
2022-11-19T14:25:05.978Z,4.57
2022-11-19T14:27:34.219Z,5.73
2022-11-19T14:30:18.543Z,4.73
2022-11-19T14:32:52.413Z,4.57
2022-11-19T14:35:33.413Z,4.60
2022-11-19T14:38:35.941Z,5.00
2022-11-19T14:41:18.200Z,4.67
2022-11-19T14:44:24.516Z,4.67
2022-11-19T14:46:51.338Z,7.03
2022-11-19T14:49:35.501Z,3.93
2022-11-19T14:52:03.632Z,4.93
2022-11-19T14:54:40.031Z,3.87
2022-11-19T14:57:31.506Z,4.20
2022-11-19T15:00:21.786Z,5.60
2022-11-19T15:02:53.255Z,4.20
2022-11-19T15:05:46.074Z,4.87
2022-11-19T15:08:18.854Z,5.63
2022-11-19T15:11:02.504Z,5.60
2022-11-19T15:13:41.105Z,4.30
2022-11-19T15:16:22.578Z,4.53
2022-11-19T15:19:34.104Z,4.67
2022-11-19T15:22:45.225Z,4.07
2022-11-19T15:25:49.314Z,5.60
2022-11-19T15:28:49.794Z,6.03
2022-11-19T15:32:00.068Z,3.97
2022-11-19T15:35:14.870Z,4.43
2022-11-19T15:38:01.766Z,4.40
2022-11-19T15:40:34.297Z,5.40
2022-11-19T15:43:27.877Z,4.13
2022-11-19T15:46:15.067Z,6.53
2022-11-19T15:49:23.359Z,4.67
2022-11-19T15:52:04.010Z,6.27
2022-11-19T15:54:33.908Z,5.33
2022-11-19T15:57:22.484Z,5.57
2022-11-19T16:00:02.434Z,6.60
2022-11-19T16:02:44.498Z,4.53
2022-11-19T16:05:33.122Z,4.43
2022-11-19T16:08:09.106Z,6.07
2022-11-19T16:10:41.536Z,7.07
2022-11-19T16:13:58.832Z,6.13
2022-11-19T16:16:47.236Z,6.73
2022-11-19T16:19:18.598Z,7.97
2022-11-19T16:22:13.164Z,15.80
2022-11-19T16:24:58.321Z,20.03
2022-11-19T16:27:25.772Z,23.93
2022-11-19T16:29:52.755Z,23.00
2022-11-19T16:32:24.271Z,26.57
2022-11-19T16:34:51.129Z,17.57
2022-11-19T16:37:21.870Z,15.47
2022-11-19T16:39:52.821Z,12.97
2022-11-19T16:42:29.110Z,10.97
2022-11-19T16:45:06.140Z,9.40
2022-11-19T16:47:40.057Z,8.93
2022-11-19T16:50:26.949Z,8.77
2022-11-19T16:52:55.397Z,10.27
2022-11-19T16:55:25.213Z,13.07
2022-11-19T16:58:03.586Z,12.33
2022-11-19T17:00:35.771Z,10.07
2022-11-19T17:03:44.983Z,13.60
2022-11-19T17:06:26.206Z,11.73
2022-11-19T17:09:01.198Z,9.87
2022-11-19T17:12:04.675Z,9.37
2022-11-19T17:14:34.335Z,11.50
2022-11-19T17:17:03.343Z,11.47
2022-11-19T17:19:36.145Z,13.50
2022-11-19T17:22:17.990Z,12.10
2022-11-19T17:24:46.439Z,13.13
2022-11-19T17:27:38.223Z,12.07
2022-11-19T17:30:33.903Z,12.03
2022-11-19T17:33:04.619Z,16.37
2022-11-19T17:35:47.542Z,15.70
2022-11-19T17:38:16.779Z,13.80
2022-11-19T17:40:59.663Z,18.30
2022-11-19T17:43:52.916Z,17.53
2022-11-19T17:46:21.156Z,18.20
2022-11-19T17:48:50.183Z,16.07
2022-11-19T17:51:20.660Z,13.63
2022-11-19T17:53:49.630Z,13.67
2022-11-19T17:56:23.386Z,14.87
2022-11-19T17:58:50.153Z,16.50
2022-11-19T18:01:18.039Z,15.70
2022-11-19T18:03:45.409Z,14.60
2022-11-19T18:06:15.567Z,16.00
2022-11-19T18:08:43.182Z,14.27
2022-11-19T18:11:16.163Z,16.23
2022-11-19T18:13:45.574Z,12.60
2022-11-19T18:16:18.850Z,13.93
2022-11-19T18:18:45.983Z,12.77
2022-11-19T18:21:16.002Z,12.90
2022-11-19T18:23:45.074Z,15.13
2022-11-19T18:26:24.472Z,14.93
2022-11-19T18:28:51.811Z,13.17
2022-11-19T18:31:28.271Z,13.73
2022-11-19T18:33:56.775Z,14.07
2022-11-19T18:36:25.492Z,14.50
2022-11-19T18:38:55.464Z,15.67
2022-11-19T18:41:22.404Z,18.17
2022-11-19T18:44:07.413Z,17.47
2022-11-19T18:46:34.239Z,19.73
2022-11-19T18:49:04.405Z,14.53
2022-11-19T18:51:32.703Z,17.60
2022-11-19T18:53:59.815Z,16.17
2022-11-19T18:56:27.644Z,17.27
2022-11-19T18:58:54.507Z,17.97
2022-11-19T19:01:23.765Z,17.93
2022-11-19T19:03:53.639Z,19.10
2022-11-19T19:06:23.022Z,23.53
2022-11-19T19:08:50.362Z,19.70
2022-11-19T19:11:36.068Z,19.33
2022-11-19T19:14:04.073Z,18.07
2022-11-19T19:16:34.751Z,20.53
2022-11-19T19:19:05.474Z,18.70
2022-11-19T19:21:32.248Z,21.57
2022-11-19T19:23:58.988Z,23.53
2022-11-19T19:26:25.846Z,22.57
2022-11-19T19:28:54.600Z,24.70
2022-11-19T19:31:23.626Z,24.77
2022-11-19T19:33:52.245Z,20.13
2022-11-19T19:36:21.662Z,19.73
2022-11-19T19:38:48.699Z,17.03
2022-11-19T19:41:28.533Z,15.27
2022-11-19T19:43:59.434Z,14.87
2022-11-19T19:46:26.881Z,14.03
2022-11-19T19:48:56.197Z,15.07
2022-11-19T19:51:28.254Z,14.73
2022-11-19T19:53:55.231Z,13.47
2022-11-19T19:56:27.946Z,17.07
2022-11-19T19:58:56.614Z,16.03
2022-11-19T20:01:33.704Z,14.87
2022-11-19T20:04:04.422Z,14.47
2022-11-19T20:06:31.881Z,12.27
2022-11-19T20:08:58.774Z,13.23
2022-11-19T20:11:26.610Z,12.80
2022-11-19T20:13:55.658Z,13.40
2022-11-19T20:16:26.209Z,12.73
2022-11-19T20:18:55.136Z,14.77
2022-11-19T20:21:27.061Z,12.23
2022-11-19T20:23:55.024Z,12.67
2022-11-19T20:26:26.077Z,10.97
2022-11-19T20:29:01.778Z,11.60
2022-11-19T20:31:30.531Z,11.27
2022-11-19T20:34:01.592Z,13.40
2022-11-19T20:36:31.668Z,12.33
2022-11-19T20:39:00.298Z,12.67
2022-11-19T20:41:47.370Z,12.77
2022-11-19T20:44:25.699Z,16.43
2022-11-19T20:46:57.672Z,15.30
2022-11-19T20:49:28.035Z,13.73
2022-11-19T20:51:55.563Z,13.10
2022-11-19T20:54:24.055Z,13.93
2022-11-19T20:56:53.761Z,13.10
2022-11-19T20:59:22.326Z,16.30
2022-11-19T21:01:50.946Z,15.17
2022-11-19T21:04:21.273Z,12.30
2022-11-19T21:06:49.952Z,12.93
2022-11-19T21:09:17.231Z,12.77
2022-11-19T21:11:43.983Z,14.57
2022-11-19T21:14:11.143Z,12.37
2022-11-19T21:16:38.106Z,13.03
2022-11-19T21:19:05.070Z,13.30
2022-11-19T21:21:31.754Z,16.07
2022-11-19T21:23:58.567Z,15.73
2022-11-19T21:26:28.294Z,13.97
2022-11-19T21:28:58.806Z,14.83
2022-11-19T21:31:41.992Z,17.50
2022-11-19T21:34:12.710Z,17.53
2022-11-19T21:36:42.212Z,14.80
2022-11-19T21:39:11.289Z,18.00
2022-11-19T21:41:38.293Z,17.57
2022-11-19T21:44:05.809Z,19.63
2022-11-19T21:46:33.851Z,20.93
2022-11-19T21:49:01.405Z,19.87
2022-11-19T21:51:28.189Z,19.43
2022-11-19T21:53:56.634Z,21.10
2022-11-19T21:56:25.298Z,20.53
2022-11-19T21:58:52.087Z,18.73
2022-11-19T22:01:19.074Z,17.93
2022-11-19T22:03:46.005Z,19.00
2022-11-19T22:06:13.010Z,20.03
2022-11-19T22:08:42.045Z,21.40
2022-11-19T22:11:29.635Z,18.90
2022-11-19T22:14:05.717Z,21.43
2022-11-19T22:16:37.353Z,20.50
2022-11-19T22:19:05.641Z,19.40
2022-11-19T22:21:33.025Z,20.77
2022-11-19T22:24:00.777Z,18.67
2022-11-19T22:26:27.911Z,17.27
2022-11-19T22:28:56.659Z,20.33
2022-11-19T22:31:24.652Z,17.67
2022-11-19T22:33:52.296Z,17.50
2022-11-19T22:36:23.018Z,20.37
2022-11-19T22:38:51.502Z,20.17
2022-11-19T22:41:20.971Z,18.23
2022-11-19T22:43:48.394Z,21.63
2022-11-19T22:46:15.809Z,20.97
2022-11-19T22:48:42.854Z,19.13
2022-11-19T22:51:15.517Z,18.60
2022-11-19T22:53:42.802Z,17.83
2022-11-19T22:56:12.919Z,17.80
2022-11-19T22:58:42.182Z,18.43
2022-11-19T23:01:29.418Z,18.10
2022-11-19T23:04:00.433Z,16.23
2022-11-19T23:06:27.728Z,17.73
2022-11-19T23:08:55.364Z,17.07
2022-11-19T23:11:42.440Z,20.90
2022-11-19T23:14:13.366Z,20.50
2022-11-19T23:16:41.585Z,22.43
2022-11-19T23:19:10.033Z,20.87
2022-11-19T23:21:37.323Z,18.57
2022-11-19T23:24:06.113Z,18.90
2022-11-19T23:26:34.362Z,18.60
2022-11-19T23:29:01.432Z,21.17
2022-11-19T23:31:32.075Z,28.70
2022-11-19T23:33:59.734Z,35.87
2022-11-19T23:36:30.974Z,33.23
2022-11-19T23:38:59.733Z,31.43
2022-11-19T23:41:27.083Z,31.10
2022-11-19T23:43:55.661Z,29.47
2022-11-19T23:46:32.340Z,30.80
2022-11-19T23:48:59.877Z,25.70
2022-11-19T23:51:33.478Z,23.40
2022-11-19T23:54:01.219Z,21.40
2022-11-19T23:56:31.769Z,22.13
2022-11-19T23:59:01.674Z,20.27
