createdAt,value
2023-01-28T00:06:46.368Z,8.48
2023-01-28T00:21:48.628Z,8.16
2023-01-28T00:36:50.895Z,7.14
2023-01-28T00:51:53.180Z,7.17
2023-01-28T01:06:55.454Z,5.35
2023-01-28T01:21:57.682Z,5.96
2023-01-28T01:36:59.955Z,5.04
2023-01-28T01:52:02.242Z,5.12
2023-01-28T02:07:04.689Z,5.6
2023-01-28T02:22:06.900Z,5.46
2023-01-28T02:37:09.145Z,5.81
2023-01-28T02:52:11.426Z,5.34
2023-01-28T03:07:13.675Z,5.22
2023-01-28T03:22:15.941Z,5.38
2023-01-28T03:37:18.167Z,4.79
2023-01-28T03:52:20.388Z,4.83
2023-01-28T04:07:22.616Z,4.76
2023-01-28T04:22:24.832Z,5.11
2023-01-28T04:37:27.255Z,5.48
2023-01-28T04:52:29.507Z,5.39
2023-01-28T05:07:31.757Z,5.15
2023-01-28T05:22:34.243Z,5.25
2023-01-28T05:37:36.738Z,5.22
2023-01-28T05:52:39.172Z,5.76
2023-01-28T06:07:41.464Z,5.86
2023-01-28T06:22:44.588Z,5.32
2023-01-28T06:37:47.282Z,5.31
2023-01-28T06:52:49.634Z,4.77
2023-01-28T07:07:51.781Z,4.93
2023-01-28T07:22:53.993Z,5.11
2023-01-28T07:37:56.254Z,5.05
2023-01-28T07:52:58.545Z,4.95
2023-01-28T08:08:00.776Z,4.82
2023-01-28T08:23:03.149Z,4.96
2023-01-28T08:38:05.385Z,4.75
2023-01-28T08:53:07.600Z,5.01
2023-01-28T09:08:09.826Z,5.16
2023-01-28T09:23:12.079Z,4.86
2023-01-28T09:38:14.311Z,4.94
2023-01-28T09:53:16.523Z,4.66
2023-01-28T10:08:18.810Z,4.95
2023-01-28T10:23:21.061Z,4.51
2023-01-28T10:38:23.338Z,4.45
2023-01-28T10:53:27.136Z,4.57
2023-01-28T11:08:29.501Z,4.68
2023-01-28T11:23:31.788Z,4.53
2023-01-28T11:38:34.064Z,4.81
2023-01-28T11:53:36.280Z,4.57
2023-01-28T12:08:38.681Z,4.42
2023-01-28T12:23:40.977Z,4.31
2023-01-28T12:38:43.332Z,4.25
2023-01-28T12:53:45.619Z,4.25
2023-01-28T13:08:48.042Z,4.09
2023-01-28T13:23:50.280Z,4.08
2023-01-28T13:38:52.570Z,3.75
2023-01-28T13:53:54.753Z,3.93
2023-01-28T14:08:56.967Z,3.74
2023-01-28T14:23:59.360Z,3.85
2023-01-28T14:39:01.675Z,3.56
2023-01-28T14:54:03.851Z,3.79
2023-01-28T15:09:06.082Z,3.6
2023-01-28T15:24:08.372Z,4.1
2023-01-28T15:39:10.814Z,3.96
2023-01-28T15:54:13.046Z,4.03
2023-01-28T16:09:15.305Z,3.91
2023-01-28T16:24:17.556Z,3.38
2023-01-28T16:39:19.806Z,2.51
2023-01-28T16:54:22.128Z,2.03
2023-01-28T17:09:24.386Z,1.72
2023-01-28T17:24:26.686Z,1.48
2023-01-28T17:39:29.118Z,1.41
2023-01-28T17:54:31.615Z,1.1
2023-01-28T18:09:33.846Z,0.51
2023-01-28T18:24:36.191Z,0.05
2023-01-28T18:39:38.438Z,0.01
2023-01-28T18:54:40.920Z,0.26
2023-01-28T19:09:43.121Z,1.15
2023-01-28T19:24:45.430Z,1.98
2023-01-28T19:39:47.984Z,1.52
2023-01-28T19:54:50.245Z,2.13
2023-01-28T20:09:52.600Z,3.18
2023-01-28T20:24:54.837Z,3.68
2023-01-28T20:39:57.126Z,3.75
2023-01-28T20:54:59.430Z,3.46
2023-01-28T21:10:02.522Z,3.88
2023-01-28T21:25:05.624Z,3.05
2023-01-28T21:40:08.278Z,3.75
2023-01-28T21:55:10.485Z,3.63
2023-01-28T22:10:12.824Z,3.68
2023-01-28T22:25:15.123Z,4.07
2023-01-28T22:40:17.706Z,3.31
2023-01-28T22:55:20.251Z,2.65
2023-01-28T23:10:22.482Z,1.85
2023-01-28T23:25:24.748Z,1.89
2023-01-28T23:40:27.136Z,2.17
2023-01-28T23:55:29.460Z,2.3
