createdAt,value
2017-11-28T00:00:07.133Z,971.13
2017-11-28T00:01:16.871Z,971.12
2017-11-28T00:02:26.606Z,971.21
2017-11-28T00:03:36.610Z,971.16
2017-11-28T00:04:46.613Z,971.14
2017-11-28T00:05:56.645Z,971.15
2017-11-28T00:07:06.649Z,971.12
2017-11-28T00:08:16.386Z,971.15
2017-11-28T00:09:26.394Z,971.22
2017-11-28T00:10:36.405Z,971.18
2017-11-28T00:11:46.131Z,971.16
2017-11-28T00:12:55.869Z,971.17
2017-11-28T00:14:05.871Z,971.19
2017-11-28T00:15:15.603Z,971.22
2017-11-28T00:16:25.641Z,971.17
2017-11-28T00:17:35.374Z,971.19
2017-11-28T00:18:45.104Z,971.2
2017-11-28T00:19:54.840Z,971.18
2017-11-28T00:21:04.840Z,971.17
2017-11-28T00:22:14.840Z,971.15
2017-11-28T00:23:24.838Z,971.17
2017-11-28T00:24:34.837Z,971.13
2017-11-28T00:25:44.854Z,971.13
2017-11-28T00:26:54.861Z,971.11
2017-11-28T00:28:04.873Z,971.11
2017-11-28T00:29:14.872Z,971.12
2017-11-28T00:30:24.871Z,971.12
2017-11-28T00:31:34.880Z,971.11
2017-11-28T00:32:44.894Z,971.12
2017-11-28T00:33:54.928Z,971.09
2017-11-28T00:35:04.933Z,971.14
2017-11-28T00:36:14.938Z,971.07
2017-11-28T00:37:24.945Z,971.07
2017-11-28T00:38:34.954Z,971.08
2017-11-28T00:39:44.962Z,971.04
2017-11-28T00:40:54.963Z,971.07
2017-11-28T00:42:04.699Z,971.07
2017-11-28T00:43:14.436Z,971.07
2017-11-28T00:44:24.441Z,971.06
2017-11-28T00:45:34.174Z,971.06
2017-11-28T00:46:44.198Z,971.04
2017-11-28T00:47:54.204Z,971.09
2017-11-28T00:49:04.211Z,971.12
2017-11-28T00:50:14.270Z,971.07
2017-11-28T00:51:24.291Z,971.08
2017-11-28T00:52:34.291Z,971.1
2017-11-28T00:53:44.297Z,971.13
2017-11-28T00:54:54.040Z,971.17
2017-11-28T00:56:04.041Z,971.2
2017-11-28T00:57:13.787Z,971.13
2017-11-28T00:58:23.527Z,971.14
2017-11-28T00:59:33.533Z,971.14
2017-11-28T01:00:43.550Z,971.15
2017-11-28T01:01:53.573Z,971.13
2017-11-28T01:03:03.331Z,971.14
2017-11-28T01:04:12.809Z,971.11
2017-11-28T01:05:22.817Z,971.12
2017-11-28T01:06:32.826Z,971.11
2017-11-28T01:07:42.561Z,971.09
2017-11-28T01:08:52.312Z,971.1
2017-11-28T01:10:02.328Z,971.05
2017-11-28T01:11:12.354Z,971.08
2017-11-28T01:12:22.363Z,971.06
2017-11-28T01:13:32.369Z,971.08
2017-11-28T01:14:42.399Z,971.11
2017-11-28T01:15:52.402Z,971.11
2017-11-28T01:17:02.145Z,971.09
2017-11-28T01:18:12.148Z,971.05
2017-11-28T01:19:22.148Z,971.07
2017-11-28T01:20:32.147Z,971.04
2017-11-28T01:21:42.152Z,971.05
2017-11-28T01:22:52.172Z,971.05
2017-11-28T01:24:02.188Z,971.07
2017-11-28T01:25:12.504Z,971.03
2017-11-28T01:26:22.514Z,971.03
2017-11-28T01:27:32.514Z,971.04
2017-11-28T01:28:42.515Z,971.04
2017-11-28T01:29:52.532Z,971.06
2017-11-28T01:31:02.539Z,971.05
2017-11-28T01:32:12.544Z,971.08
2017-11-28T01:33:22.565Z,971.03
2017-11-28T01:34:32.567Z,971.07
2017-11-28T01:35:42.577Z,971.05
2017-11-28T01:36:52.589Z,971.04
2017-11-28T01:38:02.588Z,971.05
2017-11-28T01:39:12.599Z,971.04
2017-11-28T01:40:22.608Z,971.05
2017-11-28T01:41:32.641Z,971.04
2017-11-28T01:42:42.664Z,971.02
2017-11-28T01:43:52.667Z,971.02
2017-11-28T01:45:02.686Z,971.02
2017-11-28T01:46:12.148Z,971.01
2017-11-28T01:47:22.161Z,971.01
2017-11-28T01:48:32.178Z,971.03
2017-11-28T01:49:42.195Z,971.03
2017-11-28T01:50:52.196Z,971.03
2017-11-28T01:52:02.198Z,971.05
2017-11-28T01:53:11.928Z,971.04
2017-11-28T01:54:21.942Z,971.04
2017-11-28T01:55:31.944Z,971.06
2017-11-28T01:56:41.966Z,971.03
2017-11-28T01:57:51.979Z,971.03
2017-11-28T01:59:01.987Z,971.02
2017-11-28T02:00:11.998Z,971.06
2017-11-28T02:01:21.739Z,971.04
2017-11-28T02:02:31.751Z,971.03
2017-11-28T02:03:41.487Z,971.06
2017-11-28T02:04:51.509Z,971.04
2017-11-28T02:06:01.535Z,971.1
2017-11-28T02:07:11.534Z,971.08
2017-11-28T02:08:21.542Z,971.05
2017-11-28T02:09:31.550Z,971.1
2017-11-28T02:10:41.567Z,971.1
2017-11-28T02:11:51.575Z,971.08
2017-11-28T02:13:01.586Z,971.11
2017-11-28T02:14:11.592Z,971.08
2017-11-28T02:15:21.337Z,971.06
2017-11-28T02:16:31.339Z,971.06
2017-11-28T02:17:40.802Z,971.04
2017-11-28T02:18:50.824Z,971.08
2017-11-28T02:20:00.855Z,971.1
2017-11-28T02:21:10.612Z,971.1
2017-11-28T02:22:20.615Z,971.1
2017-11-28T02:23:30.617Z,971.05
2017-11-28T02:24:40.620Z,971.08
2017-11-28T02:25:50.628Z,971.11
2017-11-28T02:27:00.645Z,971.08
2017-11-28T02:28:10.379Z,971.1
2017-11-28T02:29:20.116Z,971.1
2017-11-28T02:30:29.856Z,971.1
2017-11-28T02:31:39.912Z,971.04
2017-11-28T02:32:49.917Z,971.04
2017-11-28T02:33:59.654Z,971.07
2017-11-28T02:35:09.717Z,971.12
2017-11-28T02:36:19.736Z,971.07
2017-11-28T02:37:29.749Z,971.11
2017-11-28T02:38:39.771Z,971.07
2017-11-28T02:39:49.513Z,971.09
2017-11-28T02:40:59.537Z,971.09
2017-11-28T02:42:09.287Z,971.05
2017-11-28T02:43:19.298Z,971.08
2017-11-28T02:44:29.039Z,971.06
2017-11-28T02:45:39.064Z,971.06
2017-11-28T02:46:49.075Z,971.1
2017-11-28T02:47:59.077Z,971.06
2017-11-28T02:49:08.822Z,971.03
2017-11-28T02:50:18.859Z,971.08
2017-11-28T02:51:28.323Z,971.04
2017-11-28T02:52:38.331Z,971.02
2017-11-28T02:53:48.352Z,971.02
2017-11-28T02:54:58.432Z,971.03
2017-11-28T02:56:08.455Z,971.04
2017-11-28T02:57:18.294Z,970.97
2017-11-28T02:58:28.028Z,971.01
2017-11-28T02:59:38.036Z,971
2017-11-28T03:00:48.049Z,970.96
2017-11-28T03:01:58.103Z,970.96
2017-11-28T03:03:08.121Z,970.95
2017-11-28T03:04:18.129Z,970.94
2017-11-28T03:05:27.610Z,970.94
2017-11-28T03:06:37.667Z,970.93
2017-11-28T03:07:47.679Z,970.98
2017-11-28T03:08:57.418Z,970.91
2017-11-28T03:10:07.469Z,970.94
2017-11-28T03:11:17.491Z,970.92
2017-11-28T03:12:27.511Z,970.93
2017-11-28T03:13:37.518Z,970.93
2017-11-28T03:14:47.520Z,970.91
2017-11-28T03:15:57.543Z,970.95
2017-11-28T03:17:07.296Z,970.93
2017-11-28T03:18:17.034Z,970.91
2017-11-28T03:19:27.033Z,970.91
2017-11-28T03:20:37.067Z,970.91
2017-11-28T03:21:47.071Z,970.97
2017-11-28T03:22:57.090Z,971.01
2017-11-28T03:24:07.098Z,970.99
2017-11-28T03:25:16.841Z,971.02
2017-11-28T03:26:26.573Z,971.01
2017-11-28T03:27:38.574Z,971.06
2017-11-28T03:28:48.312Z,971.05
2017-11-28T03:29:58.328Z,971.08
2017-11-28T03:31:08.071Z,971.09
2017-11-28T03:32:18.155Z,971.06
2017-11-28T03:33:28.169Z,971.08
2017-11-28T03:34:38.182Z,971.1
2017-11-28T03:35:48.195Z,971.05
2017-11-28T03:36:58.201Z,971.05
2017-11-28T03:38:08.216Z,971.1
2017-11-28T03:39:18.225Z,971.09
2017-11-28T03:40:28.252Z,971.09
2017-11-28T03:41:38.266Z,971.08
2017-11-28T03:42:48.281Z,971.09
2017-11-28T03:43:58.304Z,971.07
2017-11-28T03:45:08.061Z,971.1
2017-11-28T03:46:18.110Z,971.09
2017-11-28T03:47:28.141Z,971.13
2017-11-28T03:48:38.143Z,971.07
2017-11-28T03:49:48.146Z,971.08
2017-11-28T03:50:58.157Z,971.08
2017-11-28T03:52:08.172Z,971.07
2017-11-28T03:53:18.193Z,971.12
2017-11-28T03:54:27.970Z,971.04
2017-11-28T03:55:37.977Z,971.07
2017-11-28T03:56:47.999Z,971.09
2017-11-28T03:57:58.012Z,971.08
2017-11-28T03:59:08.023Z,971.07
2017-11-28T04:00:18.031Z,971.1
2017-11-28T04:04:07.147Z,971.1
2017-11-28T04:05:17.189Z,971.12
2017-11-28T04:06:27.200Z,971.11
2017-11-28T04:07:37.216Z,971.08
2017-11-28T04:08:47.242Z,971.12
2017-11-28T04:09:57.255Z,971.05
2017-11-28T04:11:07.272Z,971.06
2017-11-28T04:12:17.313Z,971.08
2017-11-28T04:13:27.322Z,971.1
2017-11-28T04:14:37.055Z,971.13
2017-11-28T04:15:47.093Z,971.15
2017-11-28T04:16:56.836Z,971.08
2017-11-28T04:18:06.854Z,971.1
2017-11-28T04:19:16.865Z,971.12
2017-11-28T04:20:26.884Z,971.09
2017-11-28T04:21:36.887Z,971.09
2017-11-28T04:22:46.888Z,971.13
2017-11-28T04:23:56.905Z,971.05
2017-11-28T04:25:06.365Z,971.07
2017-11-28T04:26:16.111Z,971.07
2017-11-28T04:27:26.115Z,971.07
2017-11-28T04:28:36.125Z,971.06
2017-11-28T04:29:46.141Z,971.11
2017-11-28T04:30:56.202Z,971.04
2017-11-28T04:32:06.213Z,971.09
2017-11-28T04:33:16.224Z,971.16
2017-11-28T04:34:26.230Z,971.08
2017-11-28T04:35:36.245Z,971.09
2017-11-28T04:36:46.254Z,971.11
2017-11-28T04:37:56.270Z,971.09
2017-11-28T04:39:06.344Z,971.12
2017-11-28T04:40:16.351Z,971.11
2017-11-28T04:41:26.360Z,971.11
2017-11-28T04:42:36.363Z,971.12
2017-11-28T04:43:46.366Z,971.09
2017-11-28T04:44:56.100Z,971.13
2017-11-28T04:46:06.118Z,971.15
2017-11-28T04:47:16.127Z,971.15
2017-11-28T04:48:26.133Z,971.16
2017-11-28T04:49:36.134Z,971.13
2017-11-28T04:50:45.866Z,971.15
2017-11-28T04:51:55.876Z,971.15
2017-11-28T04:53:05.610Z,971.17
2017-11-28T04:54:15.624Z,971.19
2017-11-28T04:55:25.637Z,971.17
2017-11-28T04:56:35.643Z,971.21
2017-11-28T04:57:45.646Z,971.19
2017-11-28T04:58:55.653Z,971.22
2017-11-28T05:00:05.673Z,971.21
2017-11-28T05:01:15.407Z,971.2
2017-11-28T05:02:25.418Z,971.22
2017-11-28T05:03:35.428Z,971.21
2017-11-28T05:04:45.170Z,971.2
2017-11-28T05:05:55.186Z,971.25
2017-11-28T05:07:05.193Z,971.26
2017-11-28T05:08:15.205Z,971.26
2017-11-28T05:09:25.225Z,971.26
2017-11-28T05:10:35.259Z,971.23
2017-11-28T05:11:45.320Z,971.25
2017-11-28T05:12:55.323Z,971.26
2017-11-28T05:14:05.365Z,971.27
2017-11-28T05:15:15.368Z,971.24
2017-11-28T05:16:25.103Z,971.29
2017-11-28T05:17:34.835Z,971.27
2017-11-28T05:18:44.848Z,971.29
2017-11-28T05:19:54.857Z,971.32
2017-11-28T05:21:04.884Z,971.38
2017-11-28T05:22:14.637Z,971.32
2017-11-28T05:23:24.656Z,971.31
2017-11-28T05:24:34.661Z,971.27
2017-11-28T05:25:46.667Z,971.28
2017-11-28T05:26:56.668Z,971.36
2017-11-28T05:28:06.682Z,971.33
2017-11-28T05:29:16.422Z,971.32
2017-11-28T05:30:26.433Z,971.35
2017-11-28T05:31:36.438Z,971.31
2017-11-28T05:32:46.451Z,971.39
2017-11-28T05:33:56.182Z,971.4
2017-11-28T05:35:06.192Z,971.36
2017-11-28T05:36:15.932Z,971.37
2017-11-28T05:37:25.933Z,971.33
2017-11-28T05:38:35.938Z,971.35
2017-11-28T05:39:45.951Z,971.36
2017-11-28T05:40:55.688Z,971.33
2017-11-28T05:42:05.433Z,971.38
2017-11-28T05:43:17.439Z,971.35
2017-11-28T05:44:27.461Z,971.37
2017-11-28T05:45:37.490Z,971.38
2017-11-28T05:46:47.553Z,971.4
2017-11-28T05:47:57.565Z,971.41
2017-11-28T05:49:07.573Z,971.39
2017-11-28T05:50:17.308Z,971.43
2017-11-28T05:51:27.311Z,971.39
2017-11-28T05:52:37.054Z,971.43
2017-11-28T05:53:47.062Z,971.39
2017-11-28T05:54:57.073Z,971.42
2017-11-28T05:56:07.080Z,971.4
2017-11-28T05:57:16.562Z,971.4
2017-11-28T05:58:26.299Z,971.4
2017-11-28T05:59:36.036Z,971.37
2017-11-28T06:00:46.099Z,971.42
2017-11-28T06:01:56.105Z,971.37
2017-11-28T06:03:05.841Z,971.4
2017-11-28T06:04:15.578Z,971.36
2017-11-28T06:05:25.582Z,971.37
2017-11-28T06:06:35.586Z,971.4
2017-11-28T06:07:45.622Z,971.42
2017-11-28T06:08:55.639Z,971.44
2017-11-28T06:10:05.375Z,971.43
2017-11-28T06:11:15.384Z,971.43
2017-11-28T06:12:25.386Z,971.46
2017-11-28T06:13:35.406Z,971.4
2017-11-28T06:14:45.422Z,971.46
2017-11-28T06:15:55.188Z,971.45
2017-11-28T06:17:05.204Z,971.47
2017-11-28T06:18:15.214Z,971.49
2017-11-28T06:19:25.224Z,971.43
2017-11-28T06:20:35.230Z,971.54
2017-11-28T06:21:45.257Z,971.51
2017-11-28T06:22:55.274Z,971.47
2017-11-28T06:24:05.278Z,971.45
2017-11-28T06:25:15.293Z,971.46
2017-11-28T06:26:25.297Z,971.51
2017-11-28T06:27:35.310Z,971.54
2017-11-28T06:28:45.318Z,971.53
2017-11-28T06:29:55.344Z,971.56
2017-11-28T06:31:05.359Z,971.55
2017-11-28T06:32:15.379Z,971.59
2017-11-28T06:33:25.412Z,971.62
2017-11-28T06:34:35.425Z,971.58
2017-11-28T06:35:45.165Z,971.6
2017-11-28T06:36:55.181Z,971.6
2017-11-28T06:38:05.184Z,971.56
2017-11-28T06:39:14.934Z,971.58
2017-11-28T06:40:24.948Z,971.61
2017-11-28T06:41:34.964Z,971.56
2017-11-28T06:42:44.721Z,971.58
2017-11-28T06:43:54.726Z,971.67
2017-11-28T06:45:04.466Z,971.63
2017-11-28T06:46:14.476Z,971.62
2017-11-28T06:47:24.477Z,971.56
2017-11-28T06:48:34.478Z,971.55
2017-11-28T06:49:44.494Z,971.62
2017-11-28T06:50:54.499Z,971.63
2017-11-28T06:52:04.518Z,971.59
2017-11-28T06:53:14.525Z,971.61
2017-11-28T06:54:24.531Z,971.65
2017-11-28T06:55:34.539Z,971.7
2017-11-28T06:56:44.296Z,971.66
2017-11-28T06:57:54.336Z,971.65
2017-11-28T06:59:04.109Z,971.7
2017-11-28T07:00:14.119Z,971.71
2017-11-28T07:01:24.137Z,971.73
2017-11-28T07:02:34.147Z,971.67
2017-11-28T07:03:44.170Z,971.71
2017-11-28T07:04:53.910Z,971.68
2017-11-28T07:06:03.377Z,971.69
2017-11-28T07:07:13.386Z,971.7
2017-11-28T07:08:23.416Z,971.71
2017-11-28T07:09:33.423Z,971.72
2017-11-28T07:10:43.460Z,971.69
2017-11-28T07:11:53.477Z,971.79
2017-11-28T07:13:03.493Z,971.78
2017-11-28T07:14:13.501Z,971.84
2017-11-28T07:15:23.245Z,971.83
2017-11-28T07:16:32.766Z,971.82
2017-11-28T07:17:42.777Z,971.81
2017-11-28T07:18:52.523Z,971.82
2017-11-28T07:20:02.268Z,971.82
2017-11-28T07:21:12.272Z,971.81
2017-11-28T07:22:22.010Z,971.88
2017-11-28T07:23:32.024Z,971.92
2017-11-28T07:24:42.033Z,971.88
2017-11-28T07:25:52.039Z,971.91
2017-11-28T07:27:02.043Z,971.85
2017-11-28T07:28:12.047Z,971.89
2017-11-28T07:29:22.111Z,971.89
2017-11-28T07:30:31.979Z,971.92
2017-11-28T07:31:42.039Z,971.91
2017-11-28T07:32:52.125Z,971.96
2017-11-28T07:34:02.606Z,971.95
2017-11-28T07:35:12.615Z,971.95
2017-11-28T07:36:22.638Z,971.99
2017-11-28T07:37:32.691Z,971.93
2017-11-28T07:38:42.704Z,971.97
2017-11-28T07:39:52.710Z,972.03
2017-11-28T07:41:02.709Z,972.01
2017-11-28T07:42:12.464Z,972.05
2017-11-28T07:43:22.482Z,972.03
2017-11-28T07:44:32.495Z,972.05
2017-11-28T07:45:42.799Z,972.02
2017-11-28T07:46:52.810Z,971.99
2017-11-28T07:48:02.848Z,972.04
2017-11-28T07:49:12.593Z,972.06
2017-11-28T07:50:22.613Z,972.06
2017-11-28T07:51:32.631Z,972.08
2017-11-28T07:52:42.635Z,972.01
2017-11-28T07:53:52.366Z,972.03
2017-11-28T07:55:02.400Z,972.04
2017-11-28T07:56:11.870Z,972.04
2017-11-28T07:57:21.900Z,972.04
2017-11-28T07:58:31.634Z,972.07
2017-11-28T07:59:41.678Z,972.05
2017-11-28T08:00:51.413Z,972.06
2017-11-28T08:02:01.418Z,972.07
2017-11-28T08:03:11.430Z,972.14
2017-11-28T08:04:21.435Z,972.09
2017-11-28T08:05:31.559Z,972.09
2017-11-28T08:06:41.568Z,972.12
2017-11-28T08:07:51.572Z,972.16
2017-11-28T08:09:01.575Z,972.11
2017-11-28T08:10:11.588Z,972.09
2017-11-28T08:11:21.601Z,972.09
2017-11-28T08:12:31.601Z,972.13
2017-11-28T08:13:41.605Z,972.14
2017-11-28T08:14:51.609Z,972.13
2017-11-28T08:16:01.358Z,972.19
2017-11-28T08:17:11.370Z,972.2
2017-11-28T08:18:21.110Z,972.11
2017-11-28T08:19:31.116Z,972.16
2017-11-28T08:20:41.122Z,972.14
2017-11-28T08:21:50.861Z,972.18
2017-11-28T08:23:00.859Z,972.18
2017-11-28T08:24:10.870Z,972.16
2017-11-28T08:25:20.874Z,972.18
2017-11-28T08:26:30.893Z,972.17
2017-11-28T08:27:40.905Z,972.25
2017-11-28T08:28:50.438Z,972.27
2017-11-28T08:30:00.466Z,972.25
2017-11-28T08:31:10.471Z,972.18
2017-11-28T08:32:20.485Z,972.24
2017-11-28T08:33:30.497Z,972.22
2017-11-28T08:34:40.499Z,972.23
2017-11-28T08:35:50.508Z,972.29
2017-11-28T08:37:00.529Z,972.25
2017-11-28T08:38:10.888Z,972.37
2017-11-28T08:39:20.908Z,972.27
2017-11-28T08:40:30.643Z,972.28
2017-11-28T08:41:40.676Z,972.3
2017-11-28T08:42:50.700Z,972.29
2017-11-28T08:44:00.704Z,972.31
2017-11-28T08:45:10.182Z,972.23
2017-11-28T08:46:20.182Z,972.3
2017-11-28T08:47:30.198Z,972.29
2017-11-28T08:48:39.948Z,972.25
2017-11-28T08:49:49.961Z,972.31
2017-11-28T08:50:59.963Z,972.29
2017-11-28T08:52:09.728Z,972.22
2017-11-28T08:53:19.463Z,972.26
2017-11-28T08:54:29.471Z,972.25
2017-11-28T08:55:39.522Z,972.26
2017-11-28T08:56:49.257Z,972.35
2017-11-28T08:57:59.270Z,972.3
2017-11-28T08:59:09.280Z,972.3
2017-11-28T09:00:19.296Z,972.28
2017-11-28T09:01:29.312Z,972.3
2017-11-28T09:02:39.323Z,972.33
2017-11-28T09:03:49.085Z,972.32
2017-11-28T09:04:58.819Z,972.29
2017-11-28T09:06:08.818Z,972.32
2017-11-28T09:07:18.821Z,972.37
2017-11-28T09:08:28.576Z,972.37
2017-11-28T09:09:38.330Z,972.32
2017-11-28T09:10:48.063Z,972.37
2017-11-28T09:11:58.066Z,972.36
2017-11-28T09:13:07.536Z,972.37
2017-11-28T09:14:17.549Z,972.36
2017-11-28T09:15:27.566Z,972.35
2017-11-28T09:16:37.567Z,972.36
2017-11-28T09:17:47.576Z,972.35
2017-11-28T09:18:57.310Z,972.29
2017-11-28T09:20:07.323Z,972.37
2017-11-28T09:21:17.333Z,972.35
2017-11-28T09:22:27.366Z,972.38
2017-11-28T09:23:37.371Z,972.4
2017-11-28T09:24:47.377Z,972.34
2017-11-28T09:25:57.377Z,972.34
2017-11-28T09:27:07.114Z,972.33
2017-11-28T09:28:16.573Z,972.39
2017-11-28T09:29:26.041Z,972.35
2017-11-28T09:30:36.257Z,972.38
2017-11-28T09:31:46.260Z,972.42
2017-11-28T09:32:56.287Z,972.36
2017-11-28T09:34:06.034Z,972.29
2017-11-28T09:35:16.036Z,972.28
2017-11-28T09:36:25.774Z,972.36
2017-11-28T09:37:35.790Z,972.34
2017-11-28T09:38:45.809Z,972.36
2017-11-28T09:39:55.856Z,972.37
2017-11-28T09:41:05.893Z,972.36
2017-11-28T09:42:15.900Z,972.39
2017-11-28T09:43:25.900Z,972.37
2017-11-28T09:44:35.909Z,972.39
2017-11-28T09:45:45.374Z,972.4
2017-11-28T09:46:55.388Z,972.43
2017-11-28T09:48:05.408Z,972.4
2017-11-28T09:49:15.422Z,972.38
2017-11-28T09:50:24.897Z,972.43
2017-11-28T09:51:34.928Z,972.38
2017-11-28T09:52:44.938Z,972.42
2017-11-28T09:53:54.405Z,972.44
2017-11-28T09:55:04.144Z,972.38
2017-11-28T09:56:14.167Z,972.34
2017-11-28T09:57:24.172Z,972.39
2017-11-28T09:58:34.183Z,972.34
2017-11-28T09:59:43.917Z,972.36
2017-11-28T10:00:53.665Z,972.43
2017-11-28T10:02:03.674Z,972.41
2017-11-28T10:03:13.686Z,972.44
2017-11-28T10:04:23.452Z,972.4
2017-11-28T10:05:33.483Z,972.37
2017-11-28T10:06:43.214Z,972.35
2017-11-28T10:07:52.956Z,972.42
2017-11-28T10:09:02.687Z,972.37
2017-11-28T10:10:12.713Z,972.35
2017-11-28T10:11:22.772Z,972.36
2017-11-28T10:12:32.798Z,972.33
2017-11-28T10:13:42.822Z,972.41
2017-11-28T10:14:52.308Z,972.41
2017-11-28T10:16:01.771Z,972.37
2017-11-28T10:17:12.084Z,972.39
2017-11-28T10:18:22.125Z,972.39
2017-11-28T10:19:31.868Z,972.44
2017-11-28T10:20:41.873Z,972.42
2017-11-28T10:21:51.878Z,972.37
2017-11-28T10:23:01.626Z,972.35
2017-11-28T10:24:11.365Z,972.33
2017-11-28T10:25:21.370Z,972.41
2017-11-28T10:26:31.410Z,972.43
2017-11-28T10:27:41.423Z,972.46
2017-11-28T10:28:51.445Z,972.45
2017-11-28T10:30:01.466Z,972.42
2017-11-28T10:31:11.478Z,972.45
2017-11-28T10:32:21.497Z,972.41
2017-11-28T10:33:30.966Z,972.45
2017-11-28T10:34:40.702Z,972.44
2017-11-28T10:35:50.444Z,972.45
2017-11-28T10:37:00.180Z,972.43
2017-11-28T10:38:10.193Z,972.48
2017-11-28T10:39:20.209Z,972.46
2017-11-28T10:40:30.212Z,972.41
2017-11-28T10:41:40.244Z,972.47
2017-11-28T10:42:50.253Z,972.47
2017-11-28T10:44:00.256Z,972.5
2017-11-28T10:45:09.997Z,972.43
2017-11-28T10:46:20.010Z,972.4
2017-11-28T10:47:30.038Z,972.43
2017-11-28T10:48:40.053Z,972.45
2017-11-28T10:49:49.786Z,972.43
2017-11-28T10:50:59.788Z,972.4
2017-11-28T10:52:09.526Z,972.39
2017-11-28T10:53:19.546Z,972.36
2017-11-28T10:54:29.557Z,972.45
2017-11-28T10:55:39.585Z,972.45
2017-11-28T10:56:49.593Z,972.44
2017-11-28T10:57:59.602Z,972.4
2017-11-28T10:59:09.339Z,972.35
2017-11-28T11:00:19.353Z,972.43
2017-11-28T11:01:29.360Z,972.4
2017-11-28T11:02:39.366Z,972.43
2017-11-28T11:03:49.103Z,972.4
2017-11-28T11:04:59.118Z,972.45
2017-11-28T11:06:09.141Z,972.39
2017-11-28T11:07:18.873Z,972.44
2017-11-28T11:08:28.887Z,972.36
2017-11-28T11:09:38.890Z,972.39
2017-11-28T11:10:48.628Z,972.38
2017-11-28T11:11:58.367Z,972.37
2017-11-28T11:13:08.406Z,972.38
2017-11-28T11:14:17.879Z,972.39
2017-11-28T11:15:27.896Z,972.39
2017-11-28T11:16:37.900Z,972.44
2017-11-28T11:17:47.912Z,972.42
2017-11-28T11:18:57.648Z,972.38
2017-11-28T11:20:07.656Z,972.42
2017-11-28T11:21:17.656Z,972.39
2017-11-28T11:22:27.672Z,972.39
2017-11-28T11:23:37.674Z,972.43
2017-11-28T11:24:47.680Z,972.48
2017-11-28T11:25:57.697Z,972.5
2017-11-28T11:27:07.431Z,972.48
2017-11-28T11:28:17.455Z,972.48
2017-11-28T11:29:27.506Z,972.37
2017-11-28T11:30:37.543Z,972.43
2017-11-28T11:31:47.275Z,972.43
2017-11-28T11:32:57.305Z,972.41
2017-11-28T11:34:06.779Z,972.38
2017-11-28T11:35:16.247Z,972.42
2017-11-28T11:36:26.299Z,972.4
2017-11-28T11:37:36.347Z,972.45
2017-11-28T11:38:46.351Z,972.45
2017-11-28T11:39:56.086Z,972.47
2017-11-28T11:41:05.560Z,972.47
2017-11-28T11:42:15.586Z,972.43
2017-11-28T11:43:25.610Z,972.49
2017-11-28T11:44:35.345Z,972.47
2017-11-28T11:45:45.088Z,972.51
2017-11-28T11:46:54.556Z,972.52
2017-11-28T11:48:04.559Z,972.46
2017-11-28T11:49:14.572Z,972.45
2017-11-28T11:50:24.598Z,972.45
2017-11-28T11:51:34.624Z,972.45
2017-11-28T11:52:44.631Z,972.43
2017-11-28T11:53:54.635Z,972.47
2017-11-28T11:55:04.642Z,972.54
2017-11-28T11:56:14.647Z,972.54
2017-11-28T11:57:24.793Z,972.49
2017-11-28T11:58:34.808Z,972.54
2017-11-28T11:59:44.555Z,972.53
2017-11-28T12:00:54.302Z,972.53
2017-11-28T12:02:04.061Z,972.43
2017-11-28T12:03:13.799Z,972.42
2017-11-28T12:04:23.816Z,972.48
2017-11-28T12:05:33.827Z,972.54
2017-11-28T12:06:43.563Z,972.45
2017-11-28T12:07:53.299Z,972.46
2017-11-28T12:09:03.307Z,972.4
2017-11-28T12:10:13.049Z,972.46
2017-11-28T12:11:23.093Z,972.5
2017-11-28T12:12:33.112Z,972.39
2017-11-28T12:13:44.333Z,972.43
2017-11-28T12:14:54.354Z,972.47
2017-11-28T12:16:04.093Z,972.49
2017-11-28T12:17:14.102Z,972.47
2017-11-28T12:18:24.134Z,972.49
2017-11-28T12:19:34.209Z,972.47
2017-11-28T12:20:44.214Z,972.46
2017-11-28T12:21:53.955Z,972.45
2017-11-28T12:23:03.984Z,972.46
2017-11-28T12:24:13.993Z,972.52
2017-11-28T12:25:23.755Z,972.49
2017-11-28T12:26:33.780Z,972.53
2017-11-28T12:27:43.794Z,972.5
2017-11-28T12:28:53.555Z,972.48
2017-11-28T12:30:03.560Z,972.53
2017-11-28T12:31:13.301Z,972.5
2017-11-28T12:32:23.034Z,972.48
2017-11-28T12:33:33.053Z,972.49
2017-11-28T12:34:42.786Z,972.5
2017-11-28T12:35:52.526Z,972.52
2017-11-28T12:37:02.319Z,972.51
2017-11-28T12:38:12.060Z,972.56
2017-11-28T12:39:22.060Z,972.48
2017-11-28T12:40:32.091Z,972.52
2017-11-28T12:41:42.113Z,972.43
2017-11-28T12:42:51.870Z,972.45
2017-11-28T12:44:01.878Z,972.45
2017-11-28T12:45:11.890Z,972.51
2017-11-28T12:46:21.893Z,972.43
2017-11-28T12:47:31.902Z,972.47
2017-11-28T12:48:41.973Z,972.5
2017-11-28T12:49:51.734Z,972.43
2017-11-28T12:51:01.466Z,972.45
2017-11-28T12:52:11.482Z,972.47
2017-11-28T12:53:21.233Z,972.52
2017-11-28T12:54:31.242Z,972.41
2017-11-28T12:55:40.983Z,972.38
2017-11-28T12:56:50.716Z,972.37
2017-11-28T12:58:00.456Z,972.4
2017-11-28T12:59:10.490Z,972.31
2017-11-28T13:00:20.504Z,972.31
2017-11-28T13:01:30.520Z,972.3
2017-11-28T13:02:40.527Z,972.4
2017-11-28T13:03:50.536Z,972.37
2017-11-28T13:05:00.538Z,972.4
2017-11-28T13:06:10.613Z,972.37
2017-11-28T13:07:20.618Z,972.43
2017-11-28T13:08:30.619Z,972.37
2017-11-28T13:09:40.623Z,972.45
2017-11-28T13:10:50.362Z,972.4
2017-11-28T13:12:00.371Z,972.45
2017-11-28T13:13:10.105Z,972.44
2017-11-28T13:14:19.838Z,972.44
2017-11-28T13:15:29.840Z,972.53
2017-11-28T13:16:39.841Z,972.48
2017-11-28T13:17:49.843Z,972.55
2017-11-28T13:18:59.572Z,972.49
2017-11-28T13:20:09.590Z,972.42
2017-11-28T13:21:19.361Z,972.48
2017-11-28T13:22:29.092Z,972.48
2017-11-28T13:23:39.097Z,972.53
2017-11-28T13:24:49.100Z,972.44
2017-11-28T13:25:59.108Z,972.51
2017-11-28T13:27:09.121Z,972.44
2017-11-28T13:28:18.862Z,972.48
2017-11-28T13:29:28.590Z,972.42
2017-11-28T13:30:38.343Z,972.47
2017-11-28T13:31:48.096Z,972.42
2017-11-28T13:32:58.102Z,972.43
2017-11-28T13:34:08.107Z,972.44
2017-11-28T13:35:17.846Z,972.43
2017-11-28T13:36:27.851Z,972.41
2017-11-28T13:37:37.859Z,972.4
2017-11-28T13:38:47.865Z,972.4
2017-11-28T13:39:57.073Z,972.4
2017-11-28T13:41:07.080Z,972.4
2017-11-28T13:42:17.084Z,972.35
2017-11-28T13:43:27.090Z,972.4
2017-11-28T13:44:36.827Z,972.42
2017-11-28T13:45:46.848Z,972.39
2017-11-28T13:46:56.892Z,972.37
2017-11-28T13:48:06.895Z,972.34
2017-11-28T13:49:16.638Z,972.3
2017-11-28T13:50:26.639Z,972.26
2017-11-28T13:51:36.371Z,972.34
2017-11-28T13:52:46.107Z,972.33
2017-11-28T13:53:56.127Z,972.36
2017-11-28T13:55:06.130Z,972.41
2017-11-28T13:56:16.139Z,972.24
2017-11-28T13:57:26.171Z,972.33
2017-11-28T13:58:35.917Z,972.37
2017-11-28T13:59:45.943Z,972.36
2017-11-28T14:00:55.959Z,972.42
2017-11-28T14:02:05.966Z,972.38
2017-11-28T14:03:15.976Z,972.38
2017-11-28T14:04:25.982Z,972.34
2017-11-28T14:05:36.002Z,972.36
2017-11-28T14:06:46.042Z,972.34
2017-11-28T14:07:55.772Z,972.4
2017-11-28T14:09:05.783Z,972.37
2017-11-28T14:10:15.546Z,972.39
2017-11-28T14:11:25.587Z,972.35
2017-11-28T14:12:35.607Z,972.36
2017-11-28T14:13:45.624Z,972.34
2017-11-28T14:14:55.359Z,972.36
2017-11-28T14:16:05.107Z,972.33
2017-11-28T14:17:14.869Z,972.37
2017-11-28T14:18:24.605Z,972.4
2017-11-28T14:19:34.622Z,972.41
2017-11-28T14:20:44.624Z,972.36
2017-11-28T14:21:54.630Z,972.33
2017-11-28T14:23:04.371Z,972.36
2017-11-28T14:24:14.391Z,972.36
2017-11-28T14:25:24.417Z,972.34
2017-11-28T14:26:34.439Z,972.32
2017-11-28T14:27:44.187Z,972.41
2017-11-28T14:28:53.935Z,972.38
2017-11-28T14:30:03.398Z,972.29
2017-11-28T14:31:13.161Z,972.45
2017-11-28T14:32:23.165Z,972.31
2017-11-28T14:33:33.193Z,972.31
2017-11-28T14:34:43.207Z,972.3
2017-11-28T14:35:52.966Z,972.28
2017-11-28T14:37:02.995Z,972.28