createdAt,value
2022-08-10T00:00:45.182Z,100111.63
2022-08-10T00:03:12.042Z,100114.19
2022-08-10T00:05:53.001Z,100107.81
2022-08-10T00:08:24.077Z,100129.06
2022-08-10T00:10:55.929Z,100091.28
2022-08-10T00:13:23.980Z,100113.72
2022-08-10T00:15:55.056Z,100100.50
2022-08-10T00:18:34.644Z,100093.88
2022-08-10T00:21:07.568Z,100052.59
2022-08-10T00:23:35.669Z,100096.56
2022-08-10T00:26:03.127Z,100099.78
2022-08-10T00:28:30.527Z,100106.28
2022-08-10T00:30:57.811Z,100089.97
2022-08-10T00:33:24.622Z,100029.47
2022-08-10T00:35:51.611Z,100087.25
2022-08-10T00:38:18.536Z,100087.97
2022-08-10T00:40:46.289Z,100045.06
2022-08-10T00:43:13.200Z,100090.00
2022-08-10T00:45:40.427Z,100087.97
2022-08-10T00:48:07.325Z,100044.56
2022-08-10T00:50:35.888Z,100070.19
2022-08-10T00:53:02.885Z,100088.69
2022-08-10T00:55:30.252Z,100079.50
2022-08-10T00:57:57.270Z,100088.69
2022-08-10T01:00:24.938Z,100077.34
2022-08-10T01:02:52.201Z,100087.13
2022-08-10T01:05:20.710Z,100075.88
2022-08-10T01:08:04.511Z,100076.47
2022-08-10T01:10:43.013Z,100077.16
2022-08-10T01:13:25.372Z,100068.25
2022-08-10T01:16:13.947Z,100058.25
2022-08-10T01:18:56.183Z,100060.53
2022-08-10T01:21:28.964Z,100062.88
2022-08-10T01:24:33.326Z,100037.78
2022-08-10T01:27:27.102Z,100062.44
2022-08-10T01:30:14.762Z,100017.31
2022-08-10T01:33:05.973Z,100061.19
2022-08-10T01:35:50.912Z,99986.75
2022-08-10T01:38:24.733Z,100057.75
2022-08-10T01:41:10.128Z,100051.75
2022-08-10T01:43:42.916Z,100045.97
2022-08-10T01:46:13.375Z,100048.56
2022-08-10T01:48:45.347Z,99951.72
2022-08-10T01:51:21.350Z,100055.41
2022-08-10T01:54:12.964Z,100054.00
2022-08-10T01:56:43.915Z,100067.94
2022-08-10T01:59:19.043Z,100071.22
2022-08-10T02:01:50.551Z,100057.53
2022-08-10T02:04:19.706Z,100079.03
2022-08-10T02:06:53.543Z,100026.63
2022-08-10T02:09:27.012Z,100077.59
2022-08-10T02:12:07.736Z,100035.50
2022-08-10T02:14:45.322Z,100042.69
2022-08-10T02:17:58.664Z,100080.34
2022-08-10T02:20:08.828Z,100066.38
2022-08-10T02:22:39.065Z,100079.03
2022-08-10T02:25:39.602Z,100076.44
2022-08-10T02:27:58.365Z,100077.50
2022-08-10T02:30:28.314Z,100060.63
2022-08-10T02:32:55.769Z,100078.34
2022-08-10T02:35:25.995Z,100051.78
2022-08-10T02:38:02.669Z,100024.41
2022-08-10T02:45:00.994Z,100072.44
2022-08-10T02:45:21.099Z,100021.34
2022-08-10T02:46:40.378Z,100050.13
2022-08-10T02:49:11.750Z,100055.78
2022-08-10T02:52:07.139Z,100072.78
2022-08-10T02:54:37.365Z,100065.81
2022-08-10T02:57:16.616Z,100053.31
2022-08-10T02:59:46.674Z,100059.22
2022-08-10T03:02:20.235Z,100020.41
2022-08-10T03:04:57.991Z,100065.72
2022-08-10T03:07:44.042Z,100030.44
2022-08-10T03:10:19.574Z,100054.25
2022-08-10T03:12:51.301Z,100060.03
2022-08-10T03:15:21.299Z,100033.97
2022-08-10T03:17:58.266Z,100062.06
2022-08-10T03:20:34.181Z,100040.56
2022-08-10T03:23:16.751Z,100013.53
2022-08-10T03:25:52.948Z,100054.03
2022-08-10T03:28:23.440Z,100032.22
2022-08-10T03:30:51.148Z,100057.34
2022-08-10T03:33:19.559Z,100042.25
2022-08-10T03:36:42.778Z,100054.13
2022-08-10T03:38:36.868Z,100061.22
2022-08-10T03:41:05.711Z,100066.31
2022-08-10T03:43:34.439Z,100015.75
2022-08-10T03:46:06.454Z,100042.34
2022-08-10T03:48:49.395Z,100070.31
2022-08-10T03:51:19.066Z,100062.63
2022-08-10T03:54:03.138Z,100049.06
2022-08-10T03:56:36.598Z,100065.00
2022-08-10T03:59:04.977Z,100078.00
2022-08-10T04:02:44.076Z,100057.81
2022-08-10T04:04:24.486Z,100073.66
2022-08-10T04:06:56.668Z,100007.41
2022-08-10T04:09:43.359Z,100073.88
2022-08-10T04:12:12.651Z,100069.63
2022-08-10T04:14:49.574Z,100050.00
2022-08-10T04:17:56.290Z,100050.00
2022-08-10T04:20:08.364Z,100073.03
2022-08-10T04:22:36.724Z,100066.91
2022-08-10T04:25:05.781Z,100073.28
2022-08-10T04:27:32.949Z,100036.31
2022-08-10T04:30:00.202Z,100052.38
2022-08-10T04:32:29.511Z,100051.19
2022-08-10T04:34:58.366Z,100009.88
2022-08-10T04:37:27.274Z,100029.25
2022-08-10T04:39:55.323Z,100046.47
2022-08-10T04:42:22.643Z,100031.59
2022-08-10T04:44:50.855Z,100066.78
2022-08-10T04:47:57.490Z,99916.66
2022-08-10T04:50:05.097Z,100065.38
2022-08-10T04:52:32.074Z,100017.19
2022-08-10T04:54:59.038Z,100070.91
2022-08-10T04:57:26.019Z,100008.97
2022-08-10T04:59:52.902Z,100055.78
2022-08-10T05:02:29.351Z,100059.78
2022-08-10T05:04:58.122Z,100037.47
2022-08-10T05:07:25.010Z,100076.63
2022-08-10T05:10:04.226Z,100088.09
2022-08-10T05:12:36.478Z,100088.19
2022-08-10T05:15:09.155Z,100073.56
2022-08-10T05:17:36.838Z,100080.66
2022-08-10T05:20:07.308Z,100098.94
2022-08-10T05:22:36.963Z,100077.22
2022-08-10T05:25:05.890Z,100090.31
2022-08-10T05:27:34.043Z,100067.78
2022-08-10T05:30:03.093Z,100084.41
2022-08-10T05:32:57.959Z,100086.78
2022-08-10T05:35:21.543Z,100074.72
2022-08-10T05:38:08.964Z,100076.13
2022-08-10T05:40:46.693Z,100087.22
2022-08-10T05:43:18.995Z,100093.84
2022-08-10T05:46:18.592Z,100105.09
2022-08-10T05:48:57.298Z,100111.34
2022-08-10T05:51:23.176Z,100116.19
2022-08-10T05:54:02.337Z,100075.47
2022-08-10T05:56:55.249Z,100122.94
2022-08-10T06:00:35.542Z,100114.09
2022-08-10T06:02:31.749Z,100128.75
2022-08-10T06:05:08.533Z,100143.50
2022-08-10T06:07:38.318Z,100125.31
2022-08-10T06:10:10.219Z,100150.72
2022-08-10T06:12:54.817Z,100146.91
2022-08-10T06:15:51.930Z,100116.56
2022-08-10T06:18:14.646Z,100129.78
2022-08-10T06:20:42.930Z,100140.78
2022-08-10T06:23:11.756Z,100100.38
2022-08-10T06:26:10.141Z,100147.72
2022-08-10T06:28:30.085Z,100128.94
2022-08-10T06:30:58.730Z,100050.19
2022-08-10T06:33:27.999Z,100130.06
2022-08-10T06:35:57.062Z,100116.06
2022-08-10T06:38:26.937Z,100121.44
2022-08-10T06:40:56.065Z,100139.53
2022-08-10T06:43:25.797Z,100118.00
2022-08-10T06:46:07.997Z,100150.38
2022-08-10T06:48:41.430Z,100117.06
2022-08-10T06:51:15.732Z,100130.56
2022-08-10T06:53:53.211Z,100135.91
2022-08-10T06:56:36.086Z,100152.69
2022-08-10T06:59:42.022Z,100135.44
2022-08-10T07:02:22.078Z,100126.09
2022-08-10T07:04:54.979Z,100159.63
2022-08-10T07:07:26.291Z,100170.09
2022-08-10T07:09:56.710Z,100147.81
2022-08-10T07:12:28.327Z,100152.06
2022-08-10T07:14:57.352Z,100180.00
2022-08-10T07:17:27.068Z,100166.81
2022-08-10T07:19:59.578Z,100167.88
2022-08-10T07:23:27.212Z,100170.88
2022-08-10T07:25:21.661Z,100166.31
2022-08-10T07:28:00.654Z,100175.81
2022-08-10T07:30:33.753Z,100183.53
2022-08-10T07:33:02.272Z,100176.69
2022-08-10T07:35:41.849Z,100185.16
2022-08-10T07:38:25.664Z,100175.72
2022-08-10T07:40:54.377Z,100174.94
2022-08-10T07:43:25.365Z,100174.91
2022-08-10T07:45:53.131Z,100134.34
2022-08-10T07:48:27.857Z,100098.22
2022-08-10T07:50:59.781Z,100170.13
2022-08-10T07:53:32.601Z,100181.28
2022-08-10T07:56:16.574Z,100173.91
2022-08-10T07:58:54.298Z,100186.31
2022-08-10T08:01:27.675Z,100179.00
2022-08-10T08:04:11.522Z,100162.47
2022-08-10T08:06:44.013Z,100181.25
2022-08-10T08:09:11.599Z,100190.91
2022-08-10T08:11:41.929Z,100185.63
2022-08-10T08:14:12.021Z,100172.88
2022-08-10T08:16:45.662Z,100176.94
2022-08-10T08:19:37.708Z,100171.72
2022-08-10T08:24:09.031Z,100198.88
2022-08-10T08:24:58.324Z,100160.59
2022-08-10T08:27:30.313Z,100201.75
2022-08-10T08:30:00.827Z,100177.84
2022-08-10T08:32:32.882Z,100196.03
2022-08-10T08:35:05.894Z,100187.22
2022-08-10T08:38:32.004Z,100157.94
2022-08-10T08:40:38.875Z,100194.56
2022-08-10T08:43:31.106Z,100199.19
2022-08-10T08:46:15.425Z,100176.19
2022-08-10T08:49:13.295Z,100192.09
2022-08-10T08:52:18.683Z,100140.03
2022-08-10T08:54:53.435Z,100186.50
2022-08-10T08:57:50.604Z,100105.34
2022-08-10T09:00:35.341Z,100184.53
2022-08-10T09:03:06.499Z,100181.59
2022-08-10T09:06:07.394Z,100167.63
2022-08-10T09:09:00.120Z,100178.34
2022-08-10T09:11:51.105Z,100179.69
2022-08-10T09:14:50.494Z,100178.16
2022-08-10T09:17:43.721Z,100172.56
2022-08-10T09:20:24.962Z,100166.72
2022-08-10T09:24:05.324Z,100161.00
2022-08-10T09:26:33.381Z,100123.25
2022-08-10T09:29:12.068Z,100088.41
2022-08-10T09:33:05.466Z,100147.78
2022-08-10T09:36:26.582Z,100179.19
2022-08-10T09:38:17.315Z,100164.13
2022-08-10T09:40:59.334Z,100169.63
2022-08-10T09:43:41.510Z,100175.91
2022-08-10T09:46:34.567Z,100175.72
2022-08-10T09:49:07.223Z,100173.84
2022-08-10T09:51:47.726Z,100159.91
2022-08-10T09:54:17.611Z,100157.44
2022-08-10T09:57:12.223Z,100162.91
2022-08-10T10:00:01.942Z,100161.88
2022-08-10T10:02:39.389Z,100116.63
2022-08-10T10:05:25.116Z,100157.41
2022-08-10T10:08:02.637Z,100158.34
2022-08-10T10:11:01.561Z,100148.31
2022-08-10T10:14:02.428Z,100153.88
2022-08-10T10:17:02.383Z,100151.13
2022-08-10T10:19:59.443Z,100143.03
2022-08-10T10:22:42.096Z,100143.41
2022-08-10T10:25:22.228Z,100127.31
2022-08-10T10:28:11.840Z,100137.44
2022-08-10T10:31:04.643Z,100135.81
2022-08-10T10:34:26.316Z,100138.09
2022-08-10T10:36:54.286Z,100118.56
2022-08-10T10:39:26.009Z,100129.22
2022-08-10T10:42:45.343Z,100137.50
2022-08-10T10:45:21.288Z,100146.09
2022-08-10T10:47:54.212Z,100135.63
2022-08-10T10:50:55.552Z,100127.69
2022-08-10T10:53:44.887Z,100111.59
2022-08-10T10:56:46.803Z,100117.72
2022-08-10T10:59:56.071Z,100114.38
2022-08-10T11:02:51.201Z,100100.06
2022-08-10T11:05:46.916Z,100101.81
2022-08-10T11:08:28.627Z,100077.59
2022-08-10T11:11:03.165Z,100096.38
2022-08-10T11:14:24.599Z,100102.53
2022-08-10T11:16:58.613Z,100036.16
2022-08-10T11:20:01.236Z,100106.69
2022-08-10T11:22:48.502Z,100093.25
2022-08-10T11:25:26.411Z,100100.28
2022-08-10T11:27:53.432Z,100124.16
2022-08-10T11:30:26.642Z,100099.75
2022-08-10T11:33:30.947Z,100099.34
2022-08-10T11:36:08.607Z,100110.03
2022-08-10T11:39:13.370Z,100090.78
2022-08-10T11:42:07.949Z,100105.63
2022-08-10T11:44:46.119Z,100017.72
2022-08-10T11:47:17.936Z,100067.38
2022-08-10T11:50:29.160Z,100115.72
2022-08-10T11:52:58.934Z,100110.22
2022-08-10T11:55:34.586Z,100076.53
2022-08-10T11:58:26.107Z,100118.75
2022-08-10T12:00:56.654Z,100029.47
2022-08-10T12:03:24.784Z,100114.75
2022-08-10T12:05:55.355Z,100092.84
2022-08-10T12:10:06.755Z,100096.69
2022-08-10T12:11:24.035Z,100100.06
2022-08-10T12:14:19.639Z,100108.81
2022-08-10T12:16:51.526Z,100107.19
2022-08-10T12:19:59.533Z,100094.13
2022-08-10T12:22:23.423Z,100090.19
2022-08-10T12:24:56.103Z,100105.63
2022-08-10T12:27:39.198Z,100100.25
2022-08-10T12:30:14.787Z,100097.16
2022-08-10T12:33:02.274Z,100108.25
2022-08-10T12:35:34.783Z,100104.88
2022-08-10T12:38:32.431Z,100089.03
2022-08-10T12:41:10.112Z,100088.34
2022-08-10T12:44:22.690Z,100103.38
2022-08-10T12:47:16.921Z,100106.19
2022-08-10T12:50:29.940Z,100102.00
2022-08-10T12:53:15.345Z,100101.75
2022-08-10T12:55:44.409Z,100088.34
2022-08-10T12:58:57.116Z,100057.78
2022-08-10T13:01:17.804Z,100067.53
2022-08-10T13:04:20.300Z,100103.56
2022-08-10T13:06:43.569Z,100063.84
2022-08-10T13:09:10.623Z,100102.50
2022-08-10T13:12:35.690Z,100077.44
2022-08-10T13:14:54.082Z,100082.81
2022-08-10T13:17:39.491Z,100097.22
2022-08-10T13:20:18.602Z,100094.06
2022-08-10T13:22:48.940Z,100098.25
2022-08-10T13:25:20.602Z,100039.50
2022-08-10T13:28:02.873Z,100084.56
2022-08-10T13:30:39.525Z,100054.47
2022-08-10T13:33:09.697Z,100078.59
2022-08-10T13:35:37.713Z,100073.38
2022-08-10T13:38:07.415Z,100062.13
2022-08-10T13:40:36.261Z,100061.47
2022-08-10T13:43:07.255Z,100065.25
2022-08-10T13:45:39.916Z,100060.84
2022-08-10T13:48:27.149Z,100092.06
2022-08-10T13:50:59.025Z,100046.97
2022-08-10T13:53:31.280Z,100086.31
2022-08-10T13:55:59.889Z,100097.00
2022-08-10T13:58:32.592Z,100062.16
2022-08-10T14:01:04.071Z,99991.69
2022-08-10T14:03:38.121Z,100088.44
2022-08-10T14:06:07.713Z,100085.56
2022-08-10T14:08:36.974Z,100083.91
2022-08-10T14:11:11.728Z,100065.47
2022-08-10T14:14:04.419Z,100080.66
2022-08-10T14:16:33.493Z,100063.00
2022-08-10T14:19:05.271Z,100056.03
2022-08-10T14:21:39.259Z,100042.94
2022-08-10T14:24:06.408Z,100061.75
2022-08-10T14:26:33.390Z,100011.34
2022-08-10T14:29:19.806Z,100007.66
2022-08-10T14:32:01.002Z,100047.41
2022-08-10T14:36:14.895Z,100044.56
2022-08-10T14:37:37.645Z,100057.63
2022-08-10T14:40:13.787Z,100056.44
2022-08-10T14:42:54.264Z,99971.13
2022-08-10T14:45:24.242Z,100064.19
2022-08-10T14:48:01.510Z,99983.81
2022-08-10T14:50:33.477Z,100044.53
2022-08-10T14:53:10.278Z,100034.69
2022-08-10T14:55:57.522Z,100045.34
2022-08-10T14:58:31.445Z,100014.16
2022-08-10T15:00:59.282Z,100020.28
2022-08-10T15:04:00.954Z,100062.13
2022-08-10T15:06:30.694Z,100058.44
2022-08-10T15:09:19.741Z,100032.19
2022-08-10T15:12:15.572Z,100032.19
2022-08-10T15:14:45.034Z,100020.34
2022-08-10T15:17:16.631Z,100048.59
2022-08-10T15:20:03.064Z,100045.72
2022-08-10T15:22:38.645Z,100026.06
2022-08-10T15:25:19.089Z,100046.94
2022-08-10T15:27:54.364Z,100035.50
2022-08-10T15:30:30.482Z,100032.63
2022-08-10T15:33:21.383Z,100035.09
2022-08-10T15:36:25.967Z,100037.53
2022-08-10T15:39:01.924Z,100011.69
2022-08-10T15:42:00.359Z,100045.69
2022-08-10T15:44:40.208Z,100049.38
2022-08-10T15:47:45.261Z,100007.56
2022-08-10T15:50:25.138Z,100021.91
2022-08-10T15:53:07.178Z,100004.66
2022-08-10T15:55:51.359Z,100042.03
2022-08-10T15:58:39.238Z,100046.13
2022-08-10T16:02:13.854Z,100037.47
2022-08-10T16:04:18.516Z,100051.03
2022-08-10T16:06:50.411Z,100041.59
2022-08-10T16:10:24.092Z,100042.81
2022-08-10T16:12:29.172Z,100046.88
2022-08-10T16:15:00.338Z,100012.84
2022-08-10T16:17:28.396Z,100035.38
2022-08-10T16:19:57.987Z,100043.59
2022-08-10T16:22:37.126Z,100035.41
2022-08-10T16:25:14.232Z,100030.47
2022-08-10T16:27:43.307Z,100000.94
2022-08-10T16:30:10.468Z,100036.22
2022-08-10T16:32:39.702Z,100022.69
2022-08-10T16:35:10.602Z,100008.31
2022-08-10T16:37:58.939Z,99980.41
2022-08-10T16:40:29.571Z,100037.81
2022-08-10T16:42:58.956Z,100030.44
2022-08-10T16:45:40.252Z,100038.63
2022-08-10T16:48:09.506Z,100033.69
2022-08-10T16:50:44.879Z,100038.25
2022-08-10T16:53:14.712Z,100032.44
2022-08-10T16:55:50.354Z,100040.22
2022-08-10T16:58:35.911Z,100027.09
2022-08-10T17:01:27.462Z,100042.69
2022-08-10T17:04:06.944Z,100041.47
2022-08-10T17:06:42.655Z,100039.41
2022-08-10T17:09:17.860Z,99998.34
2022-08-10T17:11:49.828Z,100011.16
2022-08-10T17:14:16.998Z,100008.22
2022-08-10T17:16:51.462Z,99998.00
2022-08-10T17:19:23.017Z,100027.09
2022-08-10T17:21:59.394Z,100022.97
2022-08-10T17:24:33.088Z,100054.97
2022-08-10T17:28:04.348Z,100002.06
2022-08-10T17:30:04.695Z,100053.72
2022-08-10T17:32:55.108Z,100059.47
2022-08-10T17:35:25.466Z,100068.44
2022-08-10T17:38:01.069Z,100053.69
2022-08-10T17:40:30.182Z,100041.78
2022-08-10T17:42:58.254Z,100017.13
2022-08-10T17:45:48.720Z,100001.56
2022-08-10T17:48:18.753Z,100051.63
2022-08-10T17:50:48.574Z,100047.50
2022-08-10T17:53:20.643Z,100028.25
2022-08-10T17:55:53.414Z,99997.03
2022-08-10T17:58:22.025Z,100044.66
2022-08-10T18:01:38.539Z,100001.09
2022-08-10T18:03:49.765Z,100001.91
2022-08-10T18:06:18.518Z,100031.09
2022-08-10T18:09:14.034Z,100029.47
2022-08-10T18:11:42.625Z,100020.00
2022-08-10T18:14:10.231Z,100021.25
2022-08-10T18:16:44.109Z,99964.63
2022-08-10T18:19:13.767Z,100016.34
2022-08-10T18:21:42.723Z,100030.31
2022-08-10T18:24:18.853Z,100029.47
2022-08-10T18:26:51.632Z,99985.97
2022-08-10T18:29:22.314Z,99934.31
2022-08-10T18:31:54.417Z,99976.50
2022-08-10T18:34:24.757Z,99963.34
2022-08-10T18:36:53.156Z,100035.09
2022-08-10T18:39:34.358Z,100033.41
2022-08-10T18:42:11.394Z,100028.47
2022-08-10T18:44:44.216Z,100023.06
2022-08-10T18:47:35.214Z,100030.09
2022-08-10T18:50:15.473Z,100017.75
2022-08-10T18:52:46.525Z,100044.41
2022-08-10T18:56:08.386Z,100056.69
2022-08-10T18:58:33.415Z,100061.13
2022-08-10T19:01:19.795Z,100050.09
2022-08-10T19:04:04.956Z,100061.81
2022-08-10T19:06:34.483Z,100051.84
2022-08-10T19:09:01.109Z,100057.88
2022-08-10T19:11:51.786Z,100051.75
2022-08-10T19:14:29.323Z,100054.84
2022-08-10T19:17:05.584Z,100044.78
2022-08-10T19:20:06.765Z,100051.28
2022-08-10T19:22:55.919Z,100013.72
2022-08-10T19:26:37.924Z,100015.13
2022-08-10T19:28:57.250Z,100059.94
2022-08-10T19:31:23.972Z,99972.59
2022-08-10T19:34:20.389Z,100048.09
2022-08-10T19:37:05.823Z,100026.59
2022-08-10T19:39:50.837Z,100020.28
2022-08-10T19:42:39.299Z,99996.25
2022-08-10T19:46:01.495Z,100057.16
2022-08-10T19:48:35.677Z,100052.94
2022-08-10T19:51:48.030Z,99996.16
2022-08-10T19:54:30.550Z,99969.50
2022-08-10T19:57:38.826Z,100000.41
2022-08-10T20:00:19.633Z,100061.56
2022-08-10T20:03:04.056Z,100059.41
2022-08-10T20:06:18.318Z,100045.75
2022-08-10T20:09:01.539Z,99996.16
2022-08-10T20:12:07.590Z,100071.09
2022-08-10T20:15:12.007Z,100074.50
2022-08-10T20:17:52.297Z,100078.59
2022-08-10T20:20:33.341Z,100088.13
2022-08-10T20:23:12.271Z,100087.66
2022-08-10T20:25:43.670Z,100086.94
2022-08-10T20:28:32.699Z,100089.19
2022-08-10T20:31:09.227Z,100093.06
2022-08-10T20:34:01.635Z,100081.44
2022-08-10T20:36:38.227Z,100080.09
2022-08-10T20:39:21.194Z,100028.66
2022-08-10T20:42:05.897Z,100093.66
2022-08-10T20:44:59.129Z,100092.75
2022-08-10T20:47:55.711Z,100102.41
2022-08-10T20:50:40.332Z,100100.91
2022-08-10T20:53:12.642Z,100015.69
2022-08-10T20:55:53.455Z,100113.78
2022-08-10T20:58:49.039Z,100109.88
2022-08-10T21:01:17.338Z,100117.25
2022-08-10T21:04:13.461Z,100121.88
2022-08-10T21:07:01.584Z,100107.94
2022-08-10T21:09:37.316Z,100121.41
2022-08-10T21:12:36.436Z,100117.47
2022-08-10T21:15:15.565Z,100114.41
2022-08-10T21:17:55.033Z,100128.94
2022-08-10T21:23:14.088Z,100093.59
2022-08-10T21:25:41.616Z,100111.72
2022-08-10T21:25:58.886Z,100098.69
2022-08-10T21:28:32.104Z,100105.13
2022-08-10T21:31:30.882Z,100109.75
2022-08-10T21:34:03.198Z,100122.69
2022-08-10T21:36:41.800Z,100110.34
2022-08-10T21:39:42.579Z,100085.78
2022-08-10T21:42:54.215Z,100097.47
2022-08-10T21:46:05.743Z,100005.50
2022-08-10T21:49:15.697Z,100076.41
2022-08-10T21:52:30.222Z,100079.56
2022-08-10T21:55:57.023Z,100008.19
2022-08-10T21:58:55.440Z,100091.63
2022-08-10T22:02:21.969Z,100101.97
2022-08-10T22:05:21.520Z,100040.94
2022-08-10T22:08:14.935Z,100064.38
2022-08-10T22:11:11.842Z,100096.53
2022-08-10T22:14:04.911Z,100092.56
2022-08-10T22:18:00.742Z,100081.28
2022-08-10T22:20:27.961Z,100102.41
2022-08-10T22:23:19.317Z,100099.53
2022-08-10T22:26:19.907Z,100097.44
2022-08-10T22:29:10.975Z,100059.69
2022-08-10T22:32:55.253Z,100037.00
2022-08-10T22:36:09.687Z,100086.81
2022-08-10T22:40:07.240Z,100099.09
2022-08-10T22:42:59.095Z,100099.78
2022-08-10T22:45:51.710Z,100086.81
2022-08-10T22:48:37.255Z,100097.31
2022-08-10T22:51:15.552Z,100067.16
2022-08-10T22:54:06.516Z,100086.38
2022-08-10T22:56:59.779Z,100060.91
2022-08-10T22:59:29.546Z,100029.47
2022-08-10T23:02:12.675Z,100066.88
2022-08-10T23:04:53.028Z,100063.31
2022-08-10T23:07:29.393Z,100049.06
2022-08-10T23:10:08.657Z,100062.34
2022-08-10T23:12:45.909Z,100028.78
2022-08-10T23:15:49.058Z,100056.72
2022-08-10T23:18:51.044Z,100069.59
2022-08-10T23:21:19.874Z,100068.81
2022-08-10T23:23:48.246Z,100004.72
2022-08-10T23:26:24.440Z,100056.22
2022-08-10T23:28:58.665Z,99993.47
2022-08-10T23:31:50.370Z,100027.28
2022-08-10T23:34:29.957Z,100041.31
2022-08-10T23:36:59.835Z,100027.03
2022-08-10T23:39:38.328Z,99970.69
2022-08-10T23:42:09.892Z,99998.22
2022-08-10T23:44:49.577Z,100030.13
2022-08-10T23:47:24.161Z,100047.72
2022-08-10T23:49:55.256Z,100039.78
2022-08-10T23:52:30.652Z,100074.56
2022-08-10T23:55:07.962Z,100052.44
2022-08-10T23:57:39.403Z,100068.72
