createdAt,value
2022-09-21T11:21:56.276Z,0.70
2022-09-21T11:24:46.864Z,0.80
2022-09-21T11:27:36.360Z,0.40
2022-09-21T11:30:09.694Z,0.80
2022-09-21T11:33:11.102Z,0.70
2022-09-21T11:35:47.616Z,0.90
2022-09-21T11:38:37.620Z,0.70
2022-09-21T11:41:36.103Z,0.90
2022-09-21T11:44:17.591Z,1.00
2022-09-21T11:47:10.404Z,0.90
2022-09-21T11:50:29.848Z,0.80
2022-09-21T11:53:34.735Z,0.90
2022-09-21T11:56:33.626Z,0.80
2022-09-21T11:59:42.660Z,0.70
2022-09-21T12:02:44.910Z,0.60
2022-09-21T12:08:07.032Z,0.70
2022-09-21T12:10:42.830Z,1.10
2022-09-21T12:13:27.907Z,1.00
2022-09-21T12:16:22.039Z,0.60
2022-09-21T12:19:19.488Z,0.90
2022-09-21T12:21:52.939Z,0.60
2022-09-21T12:24:32.117Z,0.80
2022-09-21T12:27:11.835Z,0.50
2022-09-21T12:29:48.141Z,0.90
2022-09-21T12:32:54.116Z,0.60
2022-09-21T12:35:41.151Z,0.60
2022-09-21T12:38:09.606Z,0.60
2022-09-21T12:40:50.094Z,1.20
2022-09-21T12:43:43.513Z,0.90
2022-09-21T12:46:24.217Z,0.80
2022-09-21T12:48:53.330Z,1.00
2022-09-21T12:51:37.244Z,1.30
2022-09-21T12:54:43.327Z,0.90
2022-09-21T12:57:53.556Z,1.10
2022-09-21T13:00:22.421Z,0.80
2022-09-21T13:03:12.721Z,0.50
2022-09-21T13:05:51.209Z,0.50
2022-09-21T13:08:28.016Z,0.50
2022-09-21T13:11:01.438Z,0.90
2022-09-21T13:13:35.727Z,0.60
2022-09-21T13:16:06.665Z,0.70
2022-09-21T13:18:38.865Z,0.60
2022-09-21T13:21:26.534Z,0.50
2022-09-21T13:24:01.574Z,0.70
2022-09-21T13:26:50.608Z,0.60
2022-09-21T13:29:22.577Z,0.60
2022-09-21T13:32:04.522Z,0.50
2022-09-21T13:34:41.424Z,0.60
2022-09-21T13:37:15.854Z,0.60
2022-09-21T13:40:02.310Z,0.50
2022-09-21T13:42:30.991Z,0.70
2022-09-21T13:45:15.720Z,0.60
2022-09-21T13:47:50.287Z,0.90
2022-09-21T13:50:27.356Z,0.80
2022-09-21T13:52:59.916Z,0.50
2022-09-21T13:55:32.564Z,0.70
2022-09-21T13:58:05.032Z,0.60
2022-09-21T14:00:41.370Z,0.70
2022-09-21T14:03:28.889Z,1.10
2022-09-21T14:06:09.250Z,0.80
2022-09-21T14:08:49.377Z,0.90
2022-09-21T14:11:28.635Z,0.50
2022-09-21T14:14:12.187Z,0.60
2022-09-21T14:16:44.744Z,0.70
2022-09-21T14:19:19.333Z,0.50
2022-09-21T14:22:09.122Z,0.60
2022-09-21T14:24:44.895Z,0.60
2022-09-21T14:27:46.354Z,0.70
2022-09-21T14:30:20.741Z,0.60
2022-09-21T14:33:02.370Z,0.60
2022-09-21T14:35:34.682Z,0.90
2022-09-21T14:38:11.007Z,0.70
2022-09-21T14:40:47.307Z,0.70
2022-09-21T14:43:22.697Z,0.90
2022-09-21T14:46:04.105Z,0.90
2022-09-21T14:48:50.489Z,0.70
2022-09-21T14:51:27.216Z,0.80
2022-09-21T14:54:17.936Z,0.90
2022-09-21T14:57:00.474Z,0.90
2022-09-21T14:59:50.025Z,1.00
2022-09-21T15:02:44.771Z,0.60
2022-09-21T15:05:35.211Z,0.60
2022-09-21T15:09:00.523Z,0.70
2022-09-21T15:11:34.382Z,1.20
2022-09-21T15:14:35.222Z,0.90
2022-09-21T15:17:26.295Z,1.10
2022-09-21T15:20:00.903Z,0.80
2022-09-21T15:22:29.379Z,1.30
2022-09-21T15:25:02.930Z,1.30
2022-09-21T15:27:35.976Z,1.40
2022-09-21T15:30:06.543Z,1.20
2022-09-21T15:32:39.634Z,1.70
2022-09-21T15:35:22.940Z,1.40
2022-09-21T15:37:52.494Z,1.40
2022-09-21T15:40:27.563Z,1.30
2022-09-21T15:43:07.005Z,1.60
2022-09-21T15:45:52.120Z,1.70
2022-09-21T15:48:33.485Z,1.70
2022-09-21T15:51:39.793Z,1.70
2022-09-21T15:54:27.194Z,1.60
2022-09-21T15:56:55.798Z,1.20
2022-09-21T15:59:24.480Z,1.30
2022-09-21T16:01:56.924Z,1.20
2022-09-21T16:04:27.431Z,1.30
2022-09-21T16:07:08.018Z,1.30
2022-09-21T16:09:42.721Z,1.30
2022-09-21T16:12:26.686Z,1.10
2022-09-21T16:15:17.326Z,1.20
2022-09-21T16:18:03.342Z,1.50
2022-09-21T16:20:48.516Z,1.40
2022-09-21T16:23:26.940Z,1.90
2022-09-21T16:26:01.543Z,1.80
2022-09-21T16:28:39.493Z,1.90
2022-09-21T16:31:22.700Z,2.00
2022-09-21T16:33:54.646Z,2.20
2022-09-21T16:36:25.787Z,1.80
2022-09-21T16:38:54.429Z,2.40
2022-09-21T16:41:25.545Z,2.10
2022-09-21T16:43:57.528Z,1.90
2022-09-21T16:46:27.602Z,1.70
2022-09-21T16:48:56.178Z,1.70
2022-09-21T16:51:27.469Z,1.50
2022-09-21T16:53:56.681Z,1.70
2022-09-21T16:56:25.662Z,1.50
2022-09-21T16:58:53.998Z,2.20
2022-09-21T17:01:22.501Z,2.30
2022-09-21T17:03:51.239Z,2.30
2022-09-21T17:06:21.825Z,2.30
2022-09-21T17:08:50.445Z,2.30
2022-09-21T17:11:20.275Z,2.00
2022-09-21T17:13:49.910Z,2.20
2022-09-21T17:16:20.321Z,2.30
2022-09-21T17:18:49.713Z,3.00
2022-09-21T17:21:18.025Z,3.30
2022-09-21T17:23:46.539Z,3.00
2022-09-21T17:26:18.039Z,2.20
2022-09-21T17:28:46.871Z,1.80
2022-09-21T17:31:16.814Z,2.20
2022-09-21T17:33:47.982Z,2.10
2022-09-21T17:36:18.339Z,2.50
2022-09-21T17:38:46.836Z,2.50
2022-09-21T17:41:20.622Z,2.50
2022-09-21T17:44:08.256Z,2.70
2022-09-21T17:46:59.131Z,2.30
2022-09-21T17:49:27.748Z,2.20
2022-09-21T17:52:15.650Z,2.60
2022-09-21T17:54:44.541Z,2.30
2022-09-21T17:57:45.998Z,2.50
2022-09-21T18:00:20.945Z,2.70
2022-09-21T18:02:50.838Z,2.50
2022-09-21T18:05:26.556Z,3.00
2022-09-21T18:07:56.000Z,4.30
2022-09-21T18:10:26.544Z,4.50
2022-09-21T18:13:12.210Z,5.70
2022-09-21T18:15:57.533Z,4.50
2022-09-21T18:18:31.659Z,4.30
2022-09-21T18:21:04.377Z,5.10
2022-09-21T18:23:41.853Z,4.70
2022-09-21T18:26:17.008Z,4.40
2022-09-21T18:28:58.354Z,4.50
2022-09-21T18:31:42.406Z,4.60
2022-09-21T18:34:35.802Z,5.60
2022-09-21T18:37:26.452Z,5.00
2022-09-21T18:40:01.136Z,5.40
2022-09-21T18:42:29.607Z,4.90
2022-09-21T18:45:05.859Z,4.90
2022-09-21T18:47:57.596Z,4.30
2022-09-21T18:51:00.486Z,4.20
2022-09-21T18:53:38.999Z,4.40
2022-09-21T18:56:08.789Z,4.10
2022-09-21T18:58:38.815Z,4.50
2022-09-21T19:01:07.729Z,4.60
2022-09-21T19:03:37.928Z,5.10
2022-09-21T19:06:29.818Z,4.90
2022-09-21T19:09:38.402Z,4.20
2022-09-21T19:12:29.475Z,4.30
2022-09-21T19:15:48.711Z,3.60
2022-09-21T19:18:45.415Z,2.70
2022-09-21T19:21:42.087Z,2.50
2022-09-21T19:24:25.830Z,2.60
2022-09-21T19:27:18.446Z,2.40
2022-09-21T19:29:52.607Z,2.10
2022-09-21T19:32:45.206Z,2.00
2022-09-21T19:37:49.663Z,2.10
2022-09-21T19:40:21.289Z,3.00
2022-09-21T19:43:19.110Z,1.90
2022-09-21T19:46:06.387Z,2.00
2022-09-21T19:48:43.625Z,2.10
2022-09-21T19:51:30.893Z,2.10
2022-09-21T19:54:20.252Z,2.30
2022-09-21T19:57:29.601Z,1.90
2022-09-21T19:59:58.636Z,2.10
2022-09-21T20:02:40.738Z,2.90
2022-09-21T20:05:30.883Z,2.90
2022-09-21T20:08:11.097Z,3.90
2022-09-21T20:10:51.832Z,3.30
2022-09-21T20:13:48.140Z,2.70
2022-09-21T20:16:46.273Z,2.00
2022-09-21T20:19:47.309Z,2.40
2022-09-21T20:22:18.774Z,2.00
2022-09-21T20:24:54.972Z,2.00
2022-09-21T20:27:34.948Z,1.80
2022-09-21T20:30:07.450Z,1.70
2022-09-21T20:32:38.077Z,1.70
2022-09-21T20:35:25.147Z,1.50
2022-09-21T20:37:56.483Z,1.50
2022-09-21T20:40:29.070Z,1.50
2022-09-21T20:42:59.124Z,1.50
2022-09-21T20:45:27.936Z,2.70
2022-09-21T20:48:13.350Z,1.80
2022-09-21T20:50:47.830Z,1.90
2022-09-21T20:53:17.588Z,1.70
2022-09-21T20:55:53.749Z,1.50
2022-09-21T20:58:23.151Z,2.10
2022-09-21T21:00:55.243Z,2.00
2022-09-21T21:03:26.908Z,2.60
2022-09-21T21:06:07.758Z,2.00
2022-09-21T21:08:36.529Z,2.10
2022-09-21T21:11:05.624Z,1.80
2022-09-21T21:13:34.115Z,1.80
2022-09-21T21:16:09.481Z,1.90
2022-09-21T21:18:41.208Z,2.10
2022-09-21T21:21:10.681Z,1.80
2022-09-21T21:23:57.521Z,2.30
2022-09-21T21:26:43.820Z,2.10
2022-09-21T21:29:14.656Z,1.70
2022-09-21T21:31:43.566Z,2.30
2022-09-21T21:34:11.975Z,2.20
2022-09-21T21:36:40.628Z,1.80
2022-09-21T21:39:10.953Z,1.90
2022-09-21T21:41:39.394Z,2.00
2022-09-21T21:44:07.833Z,3.70
2022-09-21T21:46:36.684Z,2.10
2022-09-21T21:49:05.675Z,1.40
2022-09-21T21:51:34.566Z,1.30
2022-09-21T21:54:03.181Z,1.50
2022-09-21T21:56:31.676Z,2.20
2022-09-21T21:58:59.884Z,1.70
2022-09-21T22:01:30.329Z,1.60
2022-09-21T22:04:01.555Z,1.60
2022-09-21T22:06:33.072Z,1.80
2022-09-21T22:09:03.230Z,1.80
2022-09-21T22:11:32.053Z,1.70
2022-09-21T22:14:02.153Z,1.90
2022-09-21T22:16:32.716Z,1.50
2022-09-21T22:19:04.768Z,1.60
2022-09-21T22:21:39.237Z,1.40
2022-09-21T22:24:13.599Z,1.80
2022-09-21T22:26:44.534Z,1.50
2022-09-21T22:29:14.290Z,1.60
2022-09-21T22:31:45.460Z,1.70
2022-09-21T22:34:15.021Z,1.50
2022-09-21T22:36:44.083Z,1.80
2022-09-21T22:39:13.066Z,1.60
2022-09-21T22:41:43.056Z,1.30
2022-09-21T22:44:11.617Z,1.20
2022-09-21T22:46:40.524Z,1.30
2022-09-21T22:49:09.089Z,1.50
2022-09-21T22:51:38.298Z,1.30
2022-09-21T22:54:07.371Z,1.50
2022-09-21T22:56:35.945Z,1.20
2022-09-21T22:59:05.359Z,1.40
2022-09-21T23:01:37.399Z,1.40
2022-09-21T23:04:09.324Z,1.30
2022-09-21T23:06:40.495Z,1.50
2022-09-21T23:09:13.745Z,1.20
2022-09-21T23:11:47.368Z,1.20
2022-09-21T23:14:16.904Z,1.40
2022-09-21T23:16:45.840Z,1.40
2022-09-21T23:19:17.995Z,1.30
2022-09-21T23:24:19.873Z,1.10
2022-09-21T23:26:51.665Z,1.20
2022-09-21T23:29:20.404Z,1.20
2022-09-21T23:31:48.700Z,1.20
2022-09-21T23:34:17.446Z,0.90
2022-09-21T23:36:46.229Z,0.80
2022-09-21T23:39:15.741Z,1.20
2022-09-21T23:41:44.867Z,1.00
2022-09-21T23:44:13.618Z,1.00
2022-09-21T23:46:42.870Z,1.20
2022-09-21T23:49:11.809Z,1.10
2022-09-21T23:51:41.006Z,1.10
2022-09-21T23:54:09.355Z,1.00
2022-09-21T23:56:38.282Z,1.20
2022-09-21T23:59:06.894Z,1.30
