createdAt,value
2018-10-02T00:00:49.114Z,78.28
2018-10-02T00:03:21.351Z,78.18
2018-10-02T00:05:53.739Z,77.73
2018-10-02T00:08:25.993Z,78.00
2018-10-02T00:11:03.931Z,77.24
2018-10-02T00:13:41.792Z,78.23
2018-10-02T00:16:14.085Z,78.27
2018-10-02T00:18:46.329Z,77.70
2018-10-02T00:21:18.576Z,77.90
2018-10-02T00:23:50.844Z,77.84
2018-10-02T00:26:23.121Z,76.78
2018-10-02T00:28:55.385Z,76.51
2018-10-02T00:31:27.933Z,77.25
2018-10-02T00:34:00.202Z,78.22
2018-10-02T00:36:32.455Z,76.58
2018-10-02T00:39:05.755Z,76.43
2018-10-02T00:41:37.995Z,77.67
2018-10-02T00:44:10.326Z,76.90
2018-10-02T00:46:42.592Z,76.89
2018-10-02T00:49:14.867Z,76.36
2018-10-02T00:51:47.141Z,76.32
2018-10-02T00:54:19.364Z,76.80
2018-10-02T00:56:51.635Z,76.36
2018-10-02T00:59:24.052Z,76.62
2018-10-02T01:01:56.357Z,76.14
2018-10-02T01:04:28.633Z,75.54
2018-10-02T01:07:00.933Z,75.74
2018-10-02T01:09:33.188Z,75.96
2018-10-02T01:12:05.493Z,76.62
2018-10-02T01:14:37.692Z,75.44
2018-10-02T01:17:09.956Z,75.38
2018-10-02T01:19:42.321Z,75.02
2018-10-02T01:22:14.689Z,75.51
2018-10-02T01:24:47.131Z,76.08
2018-10-02T01:27:19.393Z,75.76
2018-10-02T01:29:51.668Z,76.10
2018-10-02T01:32:24.300Z,75.27
2018-10-02T01:34:57.133Z,75.30
2018-10-02T01:37:29.369Z,74.58
2018-10-02T01:40:01.738Z,74.86
2018-10-02T01:42:34.140Z,74.41
2018-10-02T01:45:07.495Z,75.28
2018-10-02T01:47:39.699Z,75.08
2018-10-02T01:50:12.009Z,75.04
2018-10-02T01:52:44.940Z,75.27
2018-10-02T01:55:17.204Z,74.71
2018-10-02T01:57:49.460Z,75.09
2018-10-02T02:00:21.696Z,76.03
2018-10-02T02:02:53.948Z,74.39
2018-10-02T02:05:26.175Z,75.42
2018-10-02T02:07:58.426Z,75.24
2018-10-02T02:10:30.647Z,76.34
2018-10-02T02:13:02.944Z,76.07
2018-10-02T02:15:35.339Z,76.41
2018-10-02T02:18:07.604Z,76.61
2018-10-02T02:20:39.857Z,76.40
2018-10-02T02:23:12.138Z,76.51
2018-10-02T02:25:44.408Z,77.45
2018-10-02T02:28:16.759Z,76.18
2018-10-02T02:30:48.981Z,76.34
2018-10-02T02:33:21.224Z,76.63
2018-10-02T02:35:53.459Z,76.14
2018-10-02T02:38:25.672Z,75.87
2018-10-02T02:40:57.931Z,75.16
2018-10-02T02:43:30.289Z,75.42
2018-10-02T02:46:02.632Z,76.52
2018-10-02T02:48:40.659Z,76.61
2018-10-02T02:51:19.376Z,75.98
2018-10-02T02:53:51.599Z,75.06
2018-10-02T02:56:23.940Z,75.21
2018-10-02T02:58:57.296Z,75.74
2018-10-02T03:01:29.719Z,76.12
2018-10-02T03:04:01.944Z,75.76
2018-10-02T03:06:34.176Z,76.22
2018-10-02T03:09:07.148Z,76.44
2018-10-02T03:11:39.497Z,75.93
2018-10-02T03:14:11.747Z,75.67
2018-10-02T03:16:44.011Z,75.79
2018-10-02T03:19:16.302Z,75.89
2018-10-02T03:21:48.619Z,74.90
2018-10-02T03:24:20.836Z,76.37
2018-10-02T03:26:53.104Z,75.45
2018-10-02T03:29:25.336Z,75.67
2018-10-02T03:31:57.592Z,76.20
2018-10-02T03:34:29.843Z,76.56
2018-10-02T03:37:02.159Z,76.10
2018-10-02T03:39:34.832Z,77.02
2018-10-02T03:42:07.152Z,77.09
2018-10-02T03:44:39.428Z,76.73
2018-10-02T03:47:11.701Z,76.30
2018-10-02T03:49:43.925Z,76.41
2018-10-02T03:52:16.333Z,76.66
2018-10-02T03:54:48.597Z,76.16
2018-10-02T03:57:20.836Z,76.20
2018-10-02T03:59:53.064Z,76.76
2018-10-02T04:02:25.444Z,77.10
2018-10-02T04:04:57.769Z,76.81
2018-10-02T04:07:29.980Z,76.61
2018-10-02T04:10:02.366Z,76.83
2018-10-02T04:12:34.606Z,76.79
2018-10-02T04:15:07.196Z,76.48
2018-10-02T04:17:39.432Z,77.07
2018-10-02T04:20:11.686Z,77.43
2018-10-02T04:22:43.989Z,76.69
2018-10-02T04:25:16.267Z,77.15
2018-10-02T04:27:48.522Z,77.12
2018-10-02T04:30:20.865Z,76.88
2018-10-02T04:32:53.227Z,78.10
2018-10-02T04:35:25.712Z,77.47
2018-10-02T04:37:58.061Z,76.88
2018-10-02T04:40:30.385Z,76.80
2018-10-02T04:43:02.661Z,76.87
2018-10-02T04:45:34.959Z,77.10
2018-10-02T04:48:07.240Z,77.13
2018-10-02T04:50:39.596Z,77.49
2018-10-02T04:53:11.853Z,77.34
2018-10-02T04:55:44.208Z,77.23
2018-10-02T04:58:16.388Z,76.96
2018-10-02T05:00:49.102Z,77.74
2018-10-02T05:03:21.521Z,77.80
2018-10-02T05:05:53.831Z,78.12
2018-10-02T05:08:26.200Z,78.56
2018-10-02T05:10:58.501Z,77.99
2018-10-02T05:13:30.853Z,78.53
2018-10-02T05:16:03.175Z,77.80
2018-10-02T05:18:35.540Z,77.56
2018-10-02T05:21:07.777Z,78.03
2018-10-02T05:23:40.310Z,77.39
2018-10-02T05:26:12.576Z,78.30
2018-10-02T05:28:44.796Z,78.26
2018-10-02T05:31:17.053Z,78.03
2018-10-02T05:33:49.294Z,78.42
2018-10-02T05:36:21.697Z,77.21
2018-10-02T05:38:53.964Z,77.06
2018-10-02T05:41:26.454Z,77.50
2018-10-02T05:43:58.868Z,76.65
2018-10-02T05:46:31.196Z,75.81
2018-10-02T05:49:03.471Z,76.33
2018-10-02T05:51:35.734Z,76.16
2018-10-02T05:54:08.164Z,76.13
2018-10-02T05:56:40.506Z,76.25
2018-10-02T05:59:12.823Z,77.04
2018-10-02T06:01:45.224Z,78.06
2018-10-02T06:04:17.556Z,77.82
2018-10-02T06:06:49.772Z,77.67
2018-10-02T06:09:22.138Z,77.54
2018-10-02T06:11:54.462Z,77.95
2018-10-02T06:14:27.614Z,77.81
2018-10-02T06:16:59.974Z,76.65
2018-10-02T06:19:32.233Z,77.05
2018-10-02T06:22:04.468Z,77.19
2018-10-02T06:24:36.962Z,77.13
2018-10-02T06:27:09.608Z,76.87
2018-10-02T06:29:41.986Z,76.87
2018-10-02T06:32:14.512Z,74.79
2018-10-02T06:34:46.957Z,71.52
2018-10-02T06:37:19.300Z,69.31
2018-10-02T06:39:51.649Z,67.43
2018-10-02T06:42:23.940Z,66.89
2018-10-02T06:44:56.272Z,65.98
2018-10-02T06:47:28.493Z,65.67
2018-10-02T06:50:00.738Z,66.41
2018-10-02T06:52:33.185Z,65.78
2018-10-02T06:55:06.437Z,65.77
2018-10-02T06:57:38.780Z,66.53
2018-10-02T07:00:11.217Z,65.75
2018-10-02T07:02:43.538Z,66.22
2018-10-02T07:05:15.848Z,66.66
2018-10-02T07:07:48.118Z,66.93
2018-10-02T07:10:20.382Z,67.38
2018-10-02T07:12:52.840Z,66.15
2018-10-02T07:15:25.193Z,64.04
2018-10-02T07:17:57.519Z,63.71
2018-10-02T07:20:29.803Z,62.86
2018-10-02T07:23:02.284Z,62.67
2018-10-02T07:25:34.583Z,61.82
2018-10-02T07:28:06.901Z,60.55
2018-10-02T07:30:39.134Z,59.33
2018-10-02T07:33:11.337Z,58.52
2018-10-02T07:35:43.658Z,57.42
2018-10-02T07:38:15.929Z,57.49
2018-10-02T07:40:48.199Z,58.41
2018-10-02T07:43:20.477Z,58.50
2018-10-02T07:45:52.854Z,58.16
2018-10-02T07:48:25.192Z,56.17
2018-10-02T07:50:57.498Z,56.14
2018-10-02T07:53:29.927Z,55.83
2018-10-02T07:56:02.256Z,55.26
2018-10-02T07:58:34.616Z,55.68
2018-10-02T08:01:06.936Z,55.48
2018-10-02T08:03:39.254Z,55.71
2018-10-02T08:06:11.890Z,56.26
2018-10-02T08:08:44.308Z,56.03
2018-10-02T08:11:16.581Z,57.16
2018-10-02T08:13:48.895Z,56.83
2018-10-02T08:16:21.248Z,56.11
2018-10-02T08:18:53.617Z,55.68
2018-10-02T08:21:26.030Z,56.07
2018-10-02T08:23:58.561Z,55.61
2018-10-02T08:26:31.291Z,55.30
2018-10-02T08:29:03.543Z,55.37
2018-10-02T08:31:35.936Z,55.46
2018-10-02T08:34:08.380Z,55.22
2018-10-02T08:36:40.722Z,55.55
2018-10-02T08:39:13.149Z,55.00
2018-10-02T08:41:45.649Z,54.89
2018-10-02T08:44:18.170Z,55.05
2018-10-02T08:46:50.430Z,54.80
2018-10-02T08:49:22.736Z,55.53
2018-10-02T08:51:55.011Z,55.91
2018-10-02T08:54:27.464Z,55.20
2018-10-02T08:56:59.794Z,55.14
2018-10-02T08:59:32.112Z,54.39
2018-10-02T09:02:04.545Z,54.92
2018-10-02T09:04:37.038Z,53.77
2018-10-02T09:07:09.544Z,54.26
2018-10-02T09:09:41.978Z,52.92
2018-10-02T09:12:14.379Z,52.83
2018-10-02T09:14:46.719Z,53.12
2018-10-02T09:17:19.037Z,52.00
2018-10-02T09:19:51.281Z,52.72
2018-10-02T09:22:23.574Z,52.29
2018-10-02T09:24:55.870Z,52.44
2018-10-02T09:27:28.373Z,50.62
2018-10-02T09:30:06.297Z,50.96
2018-10-02T09:32:44.373Z,51.49
2018-10-02T09:35:22.190Z,51.64
2018-10-02T09:38:00.238Z,52.42
2018-10-02T09:40:38.160Z,52.03
2018-10-02T09:43:16.240Z,51.88
2018-10-02T09:45:48.508Z,52.26
2018-10-02T09:48:20.796Z,52.18
2018-10-02T09:50:53.088Z,51.70
2018-10-02T09:53:25.429Z,51.52
2018-10-02T09:55:57.681Z,51.69
2018-10-02T09:58:30.096Z,51.20
2018-10-02T10:02:09.609Z,51.24
2018-10-02T10:04:41.997Z,51.96
2018-10-02T10:07:14.301Z,52.02
2018-10-02T10:09:46.735Z,50.83
2018-10-02T10:12:19.102Z,51.24
2018-10-02T10:14:51.426Z,51.39
2018-10-02T10:17:23.806Z,51.94
2018-10-02T10:19:56.116Z,51.18
2018-10-02T10:22:28.530Z,50.89
2018-10-02T10:25:00.842Z,51.57
2018-10-02T10:27:33.336Z,52.05
2018-10-02T10:30:05.675Z,51.33
2018-10-02T10:32:37.945Z,51.05
2018-10-02T10:35:10.226Z,50.70
2018-10-02T10:37:42.504Z,50.68
2018-10-02T10:40:14.773Z,50.08
2018-10-02T10:42:47.109Z,50.05
2018-10-02T10:45:19.480Z,50.69
2018-10-02T10:47:51.814Z,50.41
2018-10-02T10:50:24.171Z,50.25
2018-10-02T10:52:56.526Z,50.61
2018-10-02T10:55:31.504Z,50.21
2018-10-02T10:58:03.896Z,50.73
2018-10-02T11:00:36.244Z,50.34
2018-10-02T11:03:08.821Z,50.06
2018-10-02T11:05:41.072Z,50.25
2018-10-02T11:08:13.412Z,49.71
2018-10-02T11:10:46.114Z,49.83
2018-10-02T11:13:18.503Z,49.00
2018-10-02T11:15:50.914Z,48.01
2018-10-02T11:18:23.211Z,47.12
2018-10-02T11:20:55.657Z,47.30
2018-10-02T11:23:28.015Z,47.15
2018-10-02T11:26:00.430Z,47.59
2018-10-02T11:28:32.691Z,47.68
2018-10-02T11:31:05.091Z,47.40
2018-10-02T11:33:37.472Z,47.17
2018-10-02T11:36:09.893Z,47.31
2018-10-02T11:38:42.232Z,46.32
2018-10-02T11:41:14.665Z,46.82
2018-10-02T11:43:47.001Z,46.28
2018-10-02T11:46:19.318Z,45.50
2018-10-02T11:48:51.599Z,45.24
2018-10-02T11:51:23.924Z,45.33
2018-10-02T11:53:56.241Z,44.67
2018-10-02T11:56:28.556Z,43.33
2018-10-02T11:59:00.821Z,42.65
2018-10-02T12:01:33.224Z,43.60
2018-10-02T12:04:05.719Z,44.41
2018-10-02T12:06:38.145Z,44.06
2018-10-02T12:09:10.557Z,44.02
2018-10-02T12:11:43.023Z,45.13
2018-10-02T12:14:15.337Z,46.85
2018-10-02T12:16:47.492Z,46.62
2018-10-02T12:19:19.819Z,46.15
2018-10-02T12:21:52.061Z,46.37
2018-10-02T12:24:24.373Z,45.63
2018-10-02T12:26:56.726Z,46.42
2018-10-02T12:29:29.057Z,45.39
2018-10-02T12:32:01.331Z,45.41
2018-10-02T12:34:34.033Z,45.38
2018-10-02T12:37:06.568Z,44.40
2018-10-02T12:39:39.206Z,43.75
2018-10-02T12:42:11.643Z,44.57
2018-10-02T12:44:43.949Z,44.54
2018-10-02T12:47:16.300Z,43.75
2018-10-02T12:52:22.332Z,44.16
2018-10-02T12:54:54.554Z,44.37
2018-10-02T12:57:26.903Z,44.28
2018-10-02T12:59:59.218Z,44.18
2018-10-02T13:02:31.604Z,44.53
2018-10-02T13:05:03.940Z,44.56
2018-10-02T13:07:36.248Z,44.42
2018-10-02T13:10:08.573Z,45.29
2018-10-02T13:12:40.884Z,45.39
2018-10-02T13:15:13.164Z,44.36
2018-10-02T13:17:45.426Z,44.68
2018-10-02T13:20:17.711Z,44.82
2018-10-02T13:22:50.001Z,44.77
2018-10-02T13:25:22.356Z,44.63
2018-10-02T13:27:54.628Z,43.87
2018-10-02T13:30:27.150Z,43.60
2018-10-02T13:32:59.563Z,44.07
2018-10-02T13:35:31.824Z,44.45
2018-10-02T13:38:04.249Z,44.12
2018-10-02T13:40:36.500Z,43.86
2018-10-02T13:43:08.821Z,43.05
2018-10-02T13:45:41.325Z,43.60
2018-10-02T13:48:13.701Z,43.56
2018-10-02T13:50:46.327Z,43.68
2018-10-02T13:53:18.533Z,44.65
2018-10-02T13:55:50.846Z,44.67
2018-10-02T13:58:23.157Z,45.08
2018-10-02T14:00:55.456Z,44.92
2018-10-02T14:03:27.724Z,45.02
2018-10-02T14:06:00.020Z,45.40
2018-10-02T14:08:32.347Z,45.19
2018-10-02T14:11:04.657Z,45.63
2018-10-02T14:13:37.300Z,46.49
2018-10-02T14:16:09.588Z,46.71
2018-10-02T14:18:41.913Z,46.29
2018-10-02T14:21:14.260Z,46.42
2018-10-02T14:23:46.576Z,46.94
2018-10-02T14:26:18.845Z,47.07
2018-10-02T14:28:51.176Z,46.76
2018-10-02T14:31:23.507Z,46.83
2018-10-02T14:33:55.954Z,47.26
2018-10-02T14:36:28.315Z,47.52
2018-10-02T14:39:00.745Z,48.11
2018-10-02T14:41:33.096Z,48.39
2018-10-02T14:44:05.565Z,48.47
2018-10-02T14:46:38.585Z,48.83
2018-10-02T14:49:11.062Z,48.47
2018-10-02T14:51:43.504Z,48.71
2018-10-02T14:54:15.853Z,48.89
2018-10-02T14:56:48.226Z,49.21
2018-10-02T14:59:20.853Z,49.34
2018-10-02T15:01:53.071Z,49.69
2018-10-02T15:04:25.506Z,50.26
2018-10-02T15:06:57.874Z,50.24
2018-10-02T15:09:30.420Z,51.11
2018-10-02T15:12:02.879Z,51.68
2018-10-02T15:14:35.210Z,52.78
2018-10-02T15:17:07.570Z,54.53
2018-10-02T15:19:39.909Z,54.89
2018-10-02T15:22:12.404Z,55.82
2018-10-02T15:24:44.809Z,56.34
2018-10-02T15:27:17.232Z,56.94
2018-10-02T15:29:49.549Z,57.14
2018-10-02T15:32:21.945Z,57.15
2018-10-02T15:34:54.269Z,57.88
2018-10-02T15:37:26.817Z,58.57
2018-10-02T15:39:59.046Z,58.90
2018-10-02T15:42:31.443Z,59.15
2018-10-02T15:45:04.201Z,58.74
2018-10-02T15:47:36.850Z,58.90
2018-10-02T15:50:09.219Z,59.24
2018-10-02T15:52:41.634Z,59.23
2018-10-02T15:55:14.111Z,59.64
2018-10-02T15:57:46.448Z,60.29
2018-10-02T16:00:19.167Z,59.72
2018-10-02T16:02:51.454Z,59.08
2018-10-02T16:05:23.930Z,59.24
2018-10-02T16:07:56.368Z,59.15
2018-10-02T16:10:28.717Z,59.40
2018-10-02T16:13:01.074Z,59.36
2018-10-02T16:15:33.420Z,59.24
2018-10-02T16:18:05.874Z,59.18
2018-10-02T16:20:38.128Z,59.37
2018-10-02T16:23:10.593Z,58.30
2018-10-02T16:25:42.992Z,57.95
2018-10-02T16:28:15.302Z,57.77
2018-10-02T16:30:47.661Z,58.44
2018-10-02T16:33:20.142Z,58.41
2018-10-02T16:35:52.654Z,58.49
2018-10-02T16:38:25.186Z,58.13
2018-10-02T16:40:57.730Z,58.28
2018-10-02T16:43:30.093Z,57.92
2018-10-02T16:46:02.522Z,57.59
2018-10-02T16:48:34.989Z,56.75
2018-10-02T16:51:07.337Z,56.63
2018-10-02T16:53:39.817Z,56.63
2018-10-02T16:56:12.261Z,56.21
2018-10-02T16:58:44.884Z,56.66
2018-10-02T17:01:17.252Z,57.04
2018-10-02T17:03:49.941Z,57.16
2018-10-02T17:06:22.357Z,56.62
2018-10-02T17:08:54.683Z,56.97
2018-10-02T17:11:27.170Z,56.71
2018-10-02T17:13:59.661Z,57.34
2018-10-02T17:16:32.528Z,57.61
2018-10-02T17:19:04.846Z,58.01
2018-10-02T17:21:37.327Z,58.56
2018-10-02T17:24:09.746Z,58.40
2018-10-02T17:26:42.210Z,58.18
2018-10-02T17:29:14.541Z,58.48
2018-10-02T17:31:47.186Z,58.64
2018-10-02T17:34:19.767Z,58.35
2018-10-02T17:36:52.440Z,58.85
2018-10-02T17:39:24.784Z,58.85
2018-10-02T17:41:57.197Z,59.61
2018-10-02T17:44:29.651Z,59.61
2018-10-02T17:47:02.190Z,60.39
2018-10-02T17:49:34.828Z,60.90
2018-10-02T17:52:07.797Z,62.32
2018-10-02T17:54:40.495Z,63.07
2018-10-02T17:57:12.962Z,62.75
2018-10-02T17:59:45.361Z,62.77
2018-10-02T18:02:17.798Z,62.96
2018-10-02T18:04:50.194Z,62.98
2018-10-02T18:07:22.535Z,63.37
2018-10-02T18:09:54.910Z,63.06
2018-10-02T18:12:27.283Z,62.68
2018-10-02T18:14:59.677Z,62.17
2018-10-02T18:17:32.030Z,62.01
2018-10-02T18:20:04.440Z,62.50
2018-10-02T18:22:36.781Z,62.33
2018-10-02T18:25:09.235Z,61.78
2018-10-02T18:27:41.677Z,61.88
2018-10-02T18:30:14.038Z,62.25
2018-10-02T18:32:46.461Z,62.02
2018-10-02T18:35:18.858Z,61.83
2018-10-02T18:37:51.225Z,61.80
2018-10-02T18:40:23.602Z,61.73
2018-10-02T18:42:56.033Z,61.86
2018-10-02T18:45:28.410Z,61.54
2018-10-02T18:48:00.698Z,61.60
2018-10-02T18:50:33.026Z,61.27
2018-10-02T18:53:05.324Z,61.46
2018-10-02T18:55:37.654Z,61.80
2018-10-02T18:58:10.026Z,61.84
2018-10-02T19:00:42.650Z,61.86
2018-10-02T19:03:15.020Z,61.58
2018-10-02T19:05:47.371Z,60.82
2018-10-02T19:08:25.461Z,61.03
2018-10-02T19:12:03.038Z,60.68
2018-10-02T19:14:35.412Z,60.86
2018-10-02T19:17:07.827Z,59.95
2018-10-02T19:19:45.920Z,59.10
2018-10-02T19:22:18.414Z,59.83
2018-10-02T19:24:50.919Z,59.98
2018-10-02T19:27:23.376Z,59.34
2018-10-02T19:30:01.607Z,59.53
2018-10-02T19:32:34.127Z,59.90
2018-10-02T19:35:06.659Z,59.70
2018-10-02T19:37:44.750Z,59.46
2018-10-02T19:40:17.263Z,59.83
2018-10-02T19:42:49.709Z,59.29
2018-10-02T19:45:27.877Z,60.11
2018-10-02T19:48:00.364Z,59.77
2018-10-02T19:50:32.804Z,60.05
2018-10-02T19:53:05.265Z,60.20
2018-10-02T19:55:37.605Z,60.44
2018-10-02T19:58:10.020Z,59.87
2018-10-02T20:00:42.414Z,60.00
2018-10-02T20:03:14.796Z,60.14
2018-10-02T20:05:47.182Z,60.30
2018-10-02T20:08:19.514Z,60.00
2018-10-02T20:10:51.898Z,60.49
2018-10-02T20:13:24.290Z,60.61
2018-10-02T20:15:57.162Z,60.61
2018-10-02T20:18:29.525Z,61.10
2018-10-02T20:21:01.929Z,60.64
2018-10-02T20:23:34.332Z,60.55
2018-10-02T20:26:06.778Z,60.84
2018-10-02T20:28:39.136Z,61.08
2018-10-02T20:31:11.531Z,61.33
2018-10-02T20:33:43.917Z,61.03
2018-10-02T20:36:16.283Z,60.85
2018-10-02T20:38:48.657Z,61.15
2018-10-02T20:41:21.110Z,61.46
2018-10-02T20:43:53.504Z,61.42
2018-10-02T20:46:25.880Z,61.65
2018-10-02T20:48:58.211Z,61.56
2018-10-02T20:51:30.613Z,61.59
2018-10-02T20:54:02.981Z,61.63
2018-10-02T20:56:35.300Z,61.98
2018-10-02T20:59:07.668Z,61.97
2018-10-02T21:01:40.017Z,61.68
2018-10-02T21:04:12.376Z,61.70
2018-10-02T21:06:44.697Z,62.13
2018-10-02T21:09:17.010Z,62.31
2018-10-02T21:11:49.345Z,62.06
2018-10-02T21:14:21.814Z,61.76
2018-10-02T21:16:54.074Z,61.42
2018-10-02T21:19:26.411Z,61.90
2018-10-02T21:21:58.717Z,61.93
2018-10-02T21:24:31.024Z,62.29
2018-10-02T21:27:03.313Z,62.03
2018-10-02T21:29:35.607Z,62.83
2018-10-02T21:32:07.896Z,62.45
2018-10-02T21:34:40.339Z,62.40
2018-10-02T21:37:12.546Z,61.72
2018-10-02T21:39:44.863Z,62.27
2018-10-02T21:42:17.257Z,62.67
2018-10-02T21:44:49.549Z,62.64
2018-10-02T21:47:21.895Z,62.43
2018-10-02T21:49:54.194Z,62.56
2018-10-02T21:52:26.477Z,62.45
2018-10-02T21:54:58.825Z,63.35
2018-10-02T21:57:31.218Z,63.14
2018-10-02T22:00:04.136Z,63.30
2018-10-02T22:02:36.488Z,62.85
2018-10-02T22:05:08.761Z,62.95
2018-10-02T22:07:41.061Z,63.13
2018-10-02T22:10:13.408Z,63.14
2018-10-02T22:12:45.729Z,63.20
2018-10-02T22:15:18.093Z,63.08
2018-10-02T22:17:50.345Z,62.88
2018-10-02T22:20:22.641Z,63.24
2018-10-02T22:22:54.937Z,63.10
2018-10-02T22:25:27.209Z,63.43
2018-10-02T22:27:59.504Z,63.21
2018-10-02T22:30:31.750Z,63.79
2018-10-02T22:33:04.082Z,63.26
2018-10-02T22:35:36.400Z,63.11
2018-10-02T22:38:08.765Z,63.03
2018-10-02T22:40:41.039Z,62.28
2018-10-02T22:43:13.408Z,62.62
2018-10-02T22:45:45.695Z,63.01
2018-10-02T22:48:18.020Z,61.77
2018-10-02T22:50:50.297Z,62.68
2018-10-02T22:53:22.613Z,62.42
2018-10-02T22:55:54.884Z,62.62
2018-10-02T22:58:27.222Z,63.11
2018-10-02T23:00:59.541Z,63.37
2018-10-02T23:03:31.922Z,62.20
2018-10-02T23:06:04.324Z,62.36
2018-10-02T23:08:36.614Z,62.43
2018-10-02T23:11:08.902Z,62.89
2018-10-02T23:13:41.207Z,63.29
2018-10-02T23:16:13.460Z,63.13
2018-10-02T23:18:45.808Z,63.09
2018-10-02T23:21:18.055Z,63.92
2018-10-02T23:23:50.455Z,63.84
2018-10-02T23:26:22.684Z,64.40
2018-10-02T23:28:55.048Z,64.94
2018-10-02T23:31:27.567Z,64.64
2018-10-02T23:33:59.937Z,64.98
2018-10-02T23:36:32.178Z,65.16
2018-10-02T23:39:06.339Z,64.98
2018-10-02T23:41:38.839Z,65.23
2018-10-02T23:44:11.112Z,65.68
2018-10-02T23:46:43.358Z,65.72
2018-10-02T23:49:15.604Z,65.56
2018-10-02T23:51:47.859Z,65.69
2018-10-02T23:54:20.145Z,65.59
2018-10-02T23:56:52.380Z,65.26
2018-10-02T23:59:24.638Z,65.05
