createdAt,value
2023-11-30T00:00:19.016Z,29.981000
2023-11-30T00:05:21.183Z,29.982000
2023-11-30T00:10:25.079Z,29.982000
2023-11-30T00:15:18.822Z,29.981000
2023-11-30T00:20:18.820Z,29.985000
2023-11-30T00:25:18.783Z,29.982000
2023-11-30T00:30:25.178Z,29.984000
2023-11-30T00:35:18.846Z,29.984000
2023-11-30T00:41:02.311Z,29.986000
2023-11-30T00:46:09.387Z,29.986000
2023-11-30T00:50:25.041Z,29.984000
2023-11-30T00:55:25.101Z,29.987000
2023-11-30T01:00:25.161Z,29.988000
2023-11-30T01:05:18.825Z,29.990000
2023-11-30T01:10:18.839Z,29.988000
2023-11-30T01:15:56.173Z,29.988000
2023-11-30T01:20:18.840Z,29.988000
2023-11-30T01:25:18.900Z,29.990000
2023-11-30T01:30:18.900Z,29.990000
2023-11-30T01:35:18.880Z,29.990000
2023-11-30T01:40:18.891Z,29.991000
2023-11-30T01:46:04.147Z,29.992000
2023-11-30T01:50:17.072Z,29.992000
2023-11-30T01:56:02.439Z,29.994000
2023-11-30T02:01:02.406Z,29.994000
2023-11-30T02:06:02.361Z,29.993000
2023-11-30T02:10:18.902Z,29.994000
2023-11-30T02:15:18.981Z,29.991000
2023-11-30T02:20:17.114Z,29.994000
2023-11-30T02:25:17.042Z,29.993000
2023-11-30T02:30:19.000Z,29.994000
2023-11-30T02:35:18.875Z,29.994000
2023-11-30T02:40:18.880Z,29.994000
2023-11-30T02:45:18.919Z,29.995000
2023-11-30T02:50:18.940Z,29.997000
2023-11-30T02:56:02.392Z,29.998000
2023-11-30T03:01:02.391Z,29.997000
2023-11-30T03:05:18.941Z,29.999000
2023-11-30T03:10:17.191Z,30.000000
2023-11-30T03:15:17.109Z,30.001000
2023-11-30T03:20:17.117Z,30.000000
2023-11-30T03:25:17.142Z,30.001000
2023-11-30T03:30:18.974Z,30.000000
2023-11-30T03:35:18.951Z,30.001000
2023-11-30T03:40:25.161Z,30.000000
2023-11-30T03:46:02.440Z,30.004000
2023-11-30T03:50:17.148Z,30.006000
2023-11-30T03:55:17.126Z,30.005000
2023-11-30T04:00:17.168Z,30.003000
2023-11-30T04:05:18.942Z,30.002000
2023-11-30T04:11:02.440Z,30.001000
2023-11-30T04:15:19.009Z,30.003000
2023-11-30T04:20:18.999Z,30.001000
2023-11-30T04:25:18.941Z,30.003000
2023-11-30T04:30:17.354Z,30.002000
2023-11-30T04:36:02.480Z,30.002000
2023-11-30T04:40:17.191Z,30.000000
2023-11-30T04:45:19.090Z,30.001000
2023-11-30T04:50:25.211Z,30.001000
2023-11-30T04:55:18.944Z,29.999000
2023-11-30T05:00:18.289Z,29.998000
2023-11-30T05:06:15.748Z,29.995000
2023-11-30T05:10:18.213Z,29.995000
2023-11-30T05:16:01.748Z,29.993000
2023-11-30T05:21:01.739Z,29.993000
2023-11-30T05:25:18.219Z,29.994000
2023-11-30T05:30:24.497Z,29.994000
2023-11-30T05:35:24.456Z,29.995000
2023-11-30T05:40:18.231Z,29.995000
2023-11-30T05:45:16.598Z,29.991000
2023-11-30T05:50:24.525Z,29.990000
2023-11-30T05:56:01.764Z,29.992000
2023-11-30T06:00:18.265Z,29.994000
2023-11-30T06:05:16.547Z,29.995000
2023-11-30T06:10:16.300Z,29.994000
2023-11-30T06:15:24.484Z,29.995000
2023-11-30T06:20:18.306Z,29.998000
2023-11-30T06:25:18.259Z,29.998000
2023-11-30T06:31:01.852Z,29.999000
2023-11-30T06:35:16.296Z,29.999000
2023-11-30T06:40:18.297Z,29.997000
2023-11-30T06:45:18.282Z,29.995000
2023-11-30T06:51:01.798Z,29.994000
2023-11-30T06:55:18.248Z,29.996000
2023-11-30T07:00:16.570Z,29.996000
2023-11-30T07:05:18.295Z,29.999000
2023-11-30T07:11:01.807Z,29.997000
2023-11-30T07:16:01.891Z,30.000000
2023-11-30T07:21:01.783Z,29.996000
2023-11-30T07:25:24.545Z,29.996000
2023-11-30T07:30:24.584Z,29.995000
2023-11-30T07:35:18.280Z,29.995000
2023-11-30T07:40:18.290Z,29.994000
2023-11-30T07:46:01.936Z,29.988000
2023-11-30T07:51:01.948Z,29.988000
2023-11-30T07:55:18.320Z,29.987000
2023-11-30T08:00:18.525Z,29.991000
2023-11-30T08:05:18.297Z,29.992000
2023-11-30T08:10:16.539Z,29.992000
2023-11-30T08:15:18.319Z,29.993000
2023-11-30T08:21:01.871Z,29.996000
2023-11-30T08:26:01.779Z,29.998000
2023-11-30T08:30:18.316Z,29.996000
2023-11-30T08:35:24.621Z,29.996000
2023-11-30T08:41:06.777Z,29.997000
2023-11-30T08:45:18.322Z,29.994000
2023-11-30T08:50:18.402Z,29.996000
2023-11-30T08:56:01.846Z,29.994000
2023-11-30T09:00:20.222Z,29.998000
2023-11-30T09:05:16.590Z,29.998000
2023-11-30T09:10:16.586Z,30.000000
2023-11-30T09:15:20.073Z,30.001000
2023-11-30T09:20:18.419Z,29.999000
2023-11-30T09:25:16.593Z,30.000000
2023-11-30T09:30:18.456Z,30.001000
2023-11-30T09:35:16.574Z,30.004000
2023-11-30T09:40:18.412Z,30.011000
2023-11-30T09:45:16.644Z,30.014000
2023-11-30T09:50:16.569Z,30.014000
2023-11-30T09:55:18.368Z,30.014000
2023-11-30T10:00:18.407Z,30.015000
2023-11-30T10:05:55.611Z,30.017000
2023-11-30T10:10:24.623Z,30.021000
2023-11-30T10:16:02.187Z,30.019000
2023-11-30T10:20:24.598Z,30.022000
2023-11-30T10:26:01.888Z,30.024000
2023-11-30T10:31:01.956Z,30.028000
2023-11-30T10:35:18.422Z,30.027000
2023-11-30T10:40:16.612Z,30.025000
2023-11-30T10:45:18.442Z,30.028000
2023-11-30T10:50:24.645Z,30.030000
2023-11-30T10:55:18.375Z,30.034000
2023-11-30T11:00:16.681Z,30.034000
2023-11-30T11:05:16.577Z,30.037000
2023-11-30T11:11:01.875Z,30.040000
2023-11-30T11:16:01.976Z,30.041000
2023-11-30T11:20:18.870Z,30.042000
2023-11-30T11:25:18.422Z,30.046000
2023-11-30T11:30:18.507Z,30.048000
2023-11-30T11:36:01.893Z,30.049000
2023-11-30T11:41:01.980Z,30.053000
2023-11-30T11:46:02.013Z,30.055000
2023-11-30T11:50:18.459Z,30.054000
2023-11-30T11:56:01.902Z,30.054000
2023-11-30T12:00:18.653Z,30.057000
2023-11-30T12:05:18.444Z,30.058000
2023-11-30T12:10:18.433Z,30.057000
2023-11-30T12:15:16.754Z,30.058000
2023-11-30T12:20:18.445Z,30.060000
2023-11-30T12:25:18.470Z,30.061000
2023-11-30T12:31:01.980Z,30.063000
2023-11-30T12:36:01.913Z,30.066000
2023-11-30T12:41:01.927Z,30.066000
2023-11-30T12:45:18.481Z,30.064000
2023-11-30T12:50:18.535Z,30.068000
2023-11-30T12:56:01.910Z,30.069000
2023-11-30T13:00:18.496Z,30.070000
2023-11-30T13:06:01.963Z,30.072000
2023-11-30T13:10:18.428Z,30.072000
2023-11-30T13:15:18.538Z,30.074000
2023-11-30T13:20:18.508Z,30.074000
2023-11-30T13:25:18.471Z,30.076000
2023-11-30T13:31:02.102Z,30.074000
2023-11-30T13:35:16.762Z,30.078000
2023-11-30T13:40:16.776Z,30.078000
2023-11-30T13:45:18.537Z,30.077000
2023-11-30T13:50:26.258Z,30.078000
2023-11-30T13:55:18.469Z,30.081000
2023-11-30T14:00:16.703Z,30.081000
2023-11-30T14:06:01.958Z,30.080000
2023-11-30T14:10:24.840Z,30.080000
2023-11-30T14:15:55.788Z,30.078000
2023-11-30T14:20:18.509Z,30.082000
2023-11-30T14:25:18.538Z,30.083000
2023-11-30T14:30:18.533Z,30.087000
2023-11-30T14:35:16.602Z,30.089000
2023-11-30T14:41:02.008Z,30.089000
2023-11-30T14:45:18.567Z,30.088000
2023-11-30T14:50:18.564Z,30.084000
2023-11-30T14:55:18.464Z,30.082000
2023-11-30T15:00:18.709Z,30.084000
2023-11-30T15:06:02.005Z,30.084000
2023-11-30T15:11:02.056Z,30.085000
2023-11-30T15:16:02.202Z,30.084000
2023-11-30T15:20:20.345Z,30.086000
2023-11-30T15:26:02.000Z,30.085000
2023-11-30T15:31:02.023Z,30.080000
2023-11-30T15:35:18.532Z,30.079000
2023-11-30T15:40:18.756Z,30.078000
2023-11-30T15:45:19.050Z,30.078000
2023-11-30T15:50:18.537Z,30.074000
2023-11-30T15:55:16.537Z,30.074000
2023-11-30T16:01:02.028Z,30.068000
2023-11-30T16:05:24.770Z,30.068000
2023-11-30T16:10:18.596Z,30.064000
2023-11-30T16:15:18.522Z,30.061000
2023-11-30T16:20:18.585Z,30.059000
2023-11-30T16:26:02.109Z,30.056000
2023-11-30T16:31:02.115Z,30.056000
2023-11-30T16:36:02.085Z,30.055000
2023-11-30T16:41:02.060Z,30.054000
2023-11-30T16:46:02.142Z,30.052000
2023-11-30T16:51:02.040Z,30.044000
2023-11-30T16:55:18.561Z,30.038000
2023-11-30T17:00:18.717Z,30.038000
2023-11-30T17:05:18.574Z,30.034000
2023-11-30T17:10:16.756Z,30.034000
2023-11-30T17:15:18.599Z,30.032000
2023-11-30T17:20:55.848Z,30.032000
2023-11-30T17:25:18.671Z,30.031000
2023-11-30T17:31:02.095Z,30.027000
2023-11-30T17:36:02.083Z,30.022000
2023-11-30T17:40:18.611Z,30.025000
2023-11-30T17:45:18.632Z,30.024000
2023-11-30T17:50:18.569Z,30.023000
2023-11-30T17:55:19.399Z,30.022000
2023-11-30T18:01:02.126Z,30.021000
2023-11-30T18:05:24.803Z,30.019000
2023-11-30T18:10:18.629Z,30.017000
2023-11-30T18:16:04.084Z,30.017000
2023-11-30T18:20:18.638Z,30.015000
2023-11-30T18:25:18.608Z,30.019000
2023-11-30T18:31:12.040Z,30.017000
2023-11-30T18:35:16.776Z,30.016000
2023-11-30T18:40:18.688Z,30.016000
2023-11-30T18:45:18.613Z,30.016000
2023-11-30T18:50:18.604Z,30.017000
2023-11-30T18:55:16.797Z,30.015000
2023-11-30T19:00:18.649Z,30.013000
2023-11-30T19:05:18.638Z,30.011000
2023-11-30T19:10:16.800Z,30.011000
2023-11-30T19:15:24.900Z,30.011000
2023-11-30T19:20:18.649Z,30.010000
2023-11-30T19:25:18.618Z,30.009000
2023-11-30T19:30:18.686Z,30.007000
2023-11-30T19:35:16.805Z,30.007000
2023-11-30T19:40:24.896Z,30.005000
2023-11-30T19:46:03.280Z,30.002000
2023-11-30T19:50:16.720Z,30.006000
2023-11-30T19:56:02.153Z,30.008000
2023-11-30T20:01:02.239Z,30.011000
2023-11-30T20:05:18.706Z,30.014000
2023-11-30T20:11:02.095Z,30.018000
2023-11-30T20:16:02.153Z,30.019000
2023-11-30T20:21:02.108Z,30.018000
2023-11-30T20:26:02.125Z,30.019000
2023-11-30T20:31:02.209Z,30.019000
2023-11-30T20:35:18.653Z,30.018000
2023-11-30T20:41:02.160Z,30.018000
2023-11-30T20:46:02.124Z,30.018000
2023-11-30T20:51:02.184Z,30.018000
2023-11-30T20:55:16.910Z,30.018000
2023-11-30T21:00:16.928Z,30.019000
2023-11-30T21:06:02.285Z,30.020000
2023-11-30T21:10:24.943Z,30.021000
2023-11-30T21:15:18.667Z,30.022000
2023-11-30T21:21:02.139Z,30.023000
2023-11-30T21:25:18.684Z,30.024000
2023-11-30T21:30:18.691Z,30.023000
2023-11-30T21:35:16.825Z,30.025000
2023-11-30T21:40:16.864Z,30.026000
2023-11-30T21:46:02.195Z,30.027000
2023-11-30T21:51:02.170Z,30.028000
2023-11-30T21:55:24.889Z,30.028000
2023-11-30T22:00:18.786Z,30.027000
2023-11-30T22:05:24.174Z,30.026000
2023-11-30T22:10:18.699Z,30.028000
2023-11-30T22:15:20.485Z,30.031000
2023-11-30T22:20:18.748Z,30.035000
2023-11-30T22:25:18.698Z,30.039000
2023-11-30T22:30:18.708Z,30.043000
2023-11-30T22:35:18.723Z,30.040000
2023-11-30T22:40:16.902Z,30.040000
2023-11-30T22:46:02.219Z,30.041000
2023-11-30T22:50:25.026Z,30.045000
2023-11-30T22:55:18.828Z,30.045000
2023-11-30T23:00:18.763Z,30.044000
2023-11-30T23:05:17.022Z,30.047000
2023-11-30T23:10:18.895Z,30.048000
2023-11-30T23:15:18.709Z,30.048000
2023-11-30T23:21:02.227Z,30.049000
2023-11-30T23:25:24.937Z,30.049000
2023-11-30T23:30:18.759Z,30.049000
2023-11-30T23:35:18.742Z,30.050000
2023-11-30T23:40:18.736Z,30.049000
2023-11-30T23:46:02.237Z,30.047000
2023-11-30T23:50:25.177Z,30.046000
2023-11-30T23:55:18.810Z,30.043000
