createdAt,value
2024-04-12T00:00:23.111Z,15.33
2024-04-12T00:03:09.953Z,15.28
2024-04-12T00:05:56.126Z,15.27
2024-04-12T00:08:52.208Z,15.26
2024-04-12T00:11:40.784Z,15.26
2024-04-12T00:14:26.550Z,15.28
2024-04-12T00:17:17.508Z,15.29
2024-04-12T00:20:05.928Z,15.30
2024-04-12T00:22:56.910Z,15.30
2024-04-12T00:25:43.098Z,15.30
2024-04-12T00:28:32.895Z,15.28
2024-04-12T00:31:18.029Z,15.25
2024-04-12T00:34:05.968Z,15.28
2024-04-12T00:36:51.739Z,15.28
2024-04-12T00:39:40.506Z,15.30
2024-04-12T00:42:33.680Z,15.28
2024-04-12T00:45:39.893Z,15.27
2024-04-12T00:48:27.802Z,15.29
2024-04-12T00:51:18.723Z,15.30
2024-04-12T00:54:08.747Z,15.29
2024-04-12T00:56:58.028Z,15.29
2024-04-12T00:59:43.733Z,15.27
2024-04-12T01:02:28.933Z,15.27
2024-04-12T01:05:18.220Z,15.24
2024-04-12T01:08:07.428Z,15.18
2024-04-12T01:10:54.190Z,15.16
2024-04-12T01:13:40.292Z,15.17
2024-04-12T01:16:25.681Z,15.18
2024-04-12T01:19:13.678Z,15.19
2024-04-12T01:22:01.354Z,15.19
2024-04-12T01:24:46.864Z,15.18
2024-04-12T01:27:35.657Z,15.16
2024-04-12T01:30:21.461Z,15.14
2024-04-12T01:33:09.753Z,15.13
2024-04-12T01:35:56.658Z,15.13
2024-04-12T01:38:43.062Z,15.15
2024-04-12T01:41:33.276Z,15.14
2024-04-12T01:44:25.401Z,15.14
2024-04-12T01:47:15.563Z,15.12
2024-04-12T01:50:02.741Z,15.12
2024-04-12T01:52:58.727Z,15.13
2024-04-12T01:55:47.210Z,15.15
2024-04-12T01:58:35.641Z,15.17
2024-04-12T02:01:23.096Z,15.16
2024-04-12T02:04:08.890Z,15.17
2024-04-12T02:06:54.593Z,15.16
2024-04-12T02:09:41.405Z,15.15
2024-04-12T02:12:29.974Z,15.15
2024-04-12T02:15:21.457Z,15.13
2024-04-12T02:18:06.897Z,15.12
2024-04-12T02:20:54.478Z,15.12
2024-04-12T02:23:42.101Z,15.10
2024-04-12T02:26:27.747Z,15.08
2024-04-12T02:29:13.021Z,15.07
2024-04-12T02:31:59.159Z,15.07
2024-04-12T02:34:49.519Z,15.07
2024-04-12T02:37:36.097Z,15.09
2024-04-12T02:40:21.915Z,15.07
2024-04-12T02:43:07.468Z,15.08
2024-04-12T02:45:58.423Z,15.09
2024-04-12T02:48:48.488Z,15.08
2024-04-12T02:51:34.427Z,15.07
2024-04-12T02:54:22.019Z,15.07
2024-04-12T02:57:08.729Z,15.05
2024-04-12T02:59:54.335Z,15.05
2024-04-12T03:02:40.277Z,15.03
2024-04-12T03:05:25.836Z,15.00
2024-04-12T03:08:19.396Z,15.00
2024-04-12T03:11:15.599Z,15.00
2024-04-12T03:14:16.393Z,14.97
2024-04-12T03:17:05.520Z,14.93
2024-04-12T03:19:51.128Z,14.93
2024-04-12T03:22:36.575Z,14.93
2024-04-12T03:25:23.417Z,14.92
2024-04-12T03:28:10.082Z,14.92
2024-04-12T03:30:56.299Z,14.90
2024-04-12T03:33:45.356Z,14.94
2024-04-12T03:36:33.543Z,14.96
2024-04-12T03:39:23.665Z,14.96
2024-04-12T03:42:13.066Z,14.92
2024-04-12T03:44:59.343Z,14.93
2024-04-12T03:47:51.648Z,14.91
2024-04-12T03:50:37.437Z,14.92
2024-04-12T03:53:30.041Z,14.92
2024-04-12T03:56:15.286Z,14.91
2024-04-12T03:59:02.114Z,14.87
2024-04-12T04:01:49.147Z,14.91
2024-04-12T04:04:39.308Z,14.90
2024-04-12T04:07:25.101Z,14.88
2024-04-12T04:10:14.636Z,14.91
2024-04-12T04:13:05.129Z,14.92
2024-04-12T04:15:52.000Z,14.93
2024-04-12T04:18:37.727Z,14.90
2024-04-12T04:21:25.801Z,14.90
2024-04-12T04:24:11.426Z,14.92
2024-04-12T04:26:58.177Z,14.90
2024-04-12T04:29:45.386Z,14.90
2024-04-12T04:32:31.235Z,14.89
2024-04-12T04:35:16.666Z,14.88
2024-04-12T04:38:02.363Z,14.92
2024-04-12T04:40:47.624Z,14.94
2024-04-12T04:43:37.049Z,14.92
2024-04-12T04:46:28.570Z,14.94
2024-04-12T04:49:15.172Z,14.93
2024-04-12T04:52:03.011Z,14.93
2024-04-12T04:54:49.167Z,14.95
2024-04-12T04:57:44.613Z,14.96
2024-04-12T05:00:41.959Z,14.95
2024-04-12T05:03:27.338Z,14.95
2024-04-12T05:06:13.860Z,14.95
2024-04-12T05:09:02.435Z,14.95
2024-04-12T05:11:53.795Z,14.97
2024-04-12T05:14:39.795Z,14.99
2024-04-12T05:17:25.512Z,15.00
2024-04-12T05:20:21.321Z,15.04
2024-04-12T05:23:09.655Z,15.05
2024-04-12T05:25:55.831Z,15.07
2024-04-12T05:28:43.664Z,15.11
2024-04-12T05:31:31.527Z,15.14
2024-04-12T05:34:20.066Z,15.17
2024-04-12T05:37:05.379Z,15.20
2024-04-12T05:39:58.135Z,15.20
2024-04-12T05:42:43.370Z,15.18
2024-04-12T05:45:28.943Z,15.22
2024-04-12T05:48:15.694Z,15.24
2024-04-12T05:51:03.311Z,15.25
2024-04-12T05:53:52.658Z,15.25
2024-04-12T05:56:40.920Z,15.28
2024-04-12T05:59:26.707Z,15.32
2024-04-12T06:02:16.756Z,15.37
2024-04-12T06:05:06.182Z,15.38
2024-04-12T06:07:51.400Z,15.39
2024-04-12T06:10:39.053Z,15.43
2024-04-12T06:13:25.464Z,15.45
2024-04-12T06:16:12.937Z,15.49
2024-04-12T06:19:00.037Z,15.52
2024-04-12T06:21:50.057Z,15.57
2024-04-12T06:24:38.631Z,15.57
2024-04-12T06:27:31.386Z,15.60
2024-04-12T06:30:19.058Z,15.62
2024-04-12T06:33:07.428Z,15.63
2024-04-12T06:36:06.666Z,15.64
2024-04-12T06:38:54.128Z,15.65
2024-04-12T06:41:39.384Z,15.64
2024-04-12T06:44:26.139Z,15.63
2024-04-12T06:47:13.357Z,15.59
2024-04-12T06:50:09.356Z,15.53
2024-04-12T06:52:55.472Z,15.50
2024-04-12T06:55:47.537Z,15.52
2024-04-12T06:58:39.491Z,15.50
2024-04-12T07:01:27.029Z,15.44
2024-04-12T07:04:12.520Z,15.40
2024-04-12T07:06:58.145Z,15.43
2024-04-12T07:09:47.033Z,15.48
2024-04-12T07:12:33.339Z,15.59
2024-04-12T07:15:22.604Z,15.69
2024-04-12T07:18:12.297Z,15.76
2024-04-12T07:21:16.329Z,15.80
2024-04-12T07:24:02.138Z,15.84
2024-04-12T07:26:48.625Z,15.84
2024-04-12T07:29:35.033Z,15.86
2024-04-12T07:32:23.723Z,15.85
2024-04-12T07:35:27.538Z,15.84
2024-04-12T07:38:13.908Z,15.86
2024-04-12T07:40:59.419Z,15.91
2024-04-12T07:43:44.986Z,15.99
2024-04-12T07:46:34.984Z,16.19
2024-04-12T07:49:21.112Z,16.44
2024-04-12T07:52:11.114Z,16.56
2024-04-12T07:54:56.585Z,16.64
2024-04-12T07:57:51.401Z,16.71
2024-04-12T08:00:49.232Z,16.83
2024-04-12T08:03:38.046Z,16.92
2024-04-12T08:06:59.796Z,17.08
2024-04-12T08:09:54.186Z,17.14
2024-04-12T08:12:40.034Z,17.14
2024-04-12T08:15:25.554Z,17.08
2024-04-12T08:18:12.819Z,17.18
2024-04-12T08:21:03.604Z,17.28
2024-04-12T08:23:52.512Z,17.27
2024-04-12T08:26:39.065Z,17.21
2024-04-12T08:29:24.923Z,17.15
2024-04-12T08:32:10.757Z,17.10
2024-04-12T08:34:59.213Z,17.09
2024-04-12T08:37:45.422Z,17.00
2024-04-12T08:40:38.630Z,16.91
2024-04-12T08:43:42.939Z,16.89
2024-04-12T08:46:34.681Z,16.93
2024-04-12T08:49:21.936Z,16.98
2024-04-12T08:52:25.926Z,17.01
2024-04-12T08:55:18.472Z,17.03
2024-04-12T08:58:08.263Z,17.15
2024-04-12T09:00:56.466Z,17.25
2024-04-12T09:03:46.801Z,17.24
2024-04-12T09:06:36.233Z,17.30
2024-04-12T09:09:23.860Z,17.37
2024-04-12T09:12:15.288Z,17.43
2024-04-12T09:15:01.261Z,17.37
2024-04-12T09:17:49.315Z,17.25
2024-04-12T09:20:40.022Z,17.17
2024-04-12T09:23:34.943Z,17.08
2024-04-12T09:26:24.561Z,17.11
2024-04-12T09:29:12.752Z,17.14
2024-04-12T09:32:17.560Z,17.13
2024-04-12T09:35:05.940Z,17.14
2024-04-12T09:38:02.796Z,17.20
2024-04-12T09:40:56.747Z,17.26
2024-04-12T09:43:48.717Z,17.32
2024-04-12T09:47:08.600Z,17.34
2024-04-12T09:50:14.138Z,17.47
2024-04-12T09:53:20.113Z,17.58
2024-04-12T09:56:31.846Z,17.66
2024-04-12T09:59:46.659Z,17.65
2024-04-12T10:02:51.666Z,17.68
2024-04-12T10:05:58.720Z,17.77
2024-04-12T10:09:03.126Z,17.88
2024-04-12T10:12:09.632Z,17.98
2024-04-12T10:15:16.515Z,18.02
2024-04-12T10:18:33.005Z,18.08
2024-04-12T10:21:37.144Z,18.08
2024-04-12T10:24:46.494Z,17.99
2024-04-12T10:27:50.550Z,18.03
2024-04-12T10:31:05.058Z,18.03
2024-04-12T10:34:09.124Z,18.08
2024-04-12T10:37:14.092Z,18.22
2024-04-12T10:39:59.947Z,18.30
2024-04-12T10:42:48.183Z,18.40
2024-04-12T10:45:37.875Z,18.46
2024-04-12T10:48:23.348Z,18.50
2024-04-12T10:51:13.067Z,18.47
2024-04-12T10:54:00.518Z,18.39
2024-04-12T10:56:46.878Z,18.40
2024-04-12T10:59:36.335Z,18.44
2024-04-12T11:02:23.354Z,18.54
2024-04-12T11:05:20.793Z,18.73
2024-04-12T11:08:17.220Z,19.00
2024-04-12T11:11:20.352Z,19.25
2024-04-12T11:14:16.767Z,19.41
2024-04-12T11:17:21.289Z,19.52
2024-04-12T11:20:25.139Z,19.43
2024-04-12T11:23:29.128Z,19.42
2024-04-12T11:26:36.686Z,19.43
2024-04-12T11:29:40.640Z,19.42
2024-04-12T11:32:26.707Z,19.39
2024-04-12T11:35:12.926Z,19.38
2024-04-12T11:37:59.189Z,19.38
2024-04-12T11:40:46.765Z,19.42
2024-04-12T11:43:33.807Z,19.40
2024-04-12T11:46:20.675Z,19.53
2024-04-12T11:49:09.063Z,19.60
2024-04-12T11:52:03.687Z,19.75
2024-04-12T11:54:54.544Z,19.81
2024-04-12T11:57:42.654Z,20.04
2024-04-12T12:00:28.596Z,20.13
2024-04-12T12:03:17.855Z,20.34
2024-04-12T12:06:07.698Z,20.32
2024-04-12T12:08:58.664Z,20.32
2024-04-12T12:11:44.693Z,20.20
2024-04-12T12:14:30.444Z,20.13
2024-04-12T12:17:20.063Z,20.03
2024-04-12T12:20:07.193Z,20.18
2024-04-12T12:22:52.957Z,20.27
2024-04-12T12:25:39.855Z,20.43
2024-04-12T12:28:27.971Z,20.49
2024-04-12T12:31:14.617Z,20.58
2024-04-12T12:34:00.880Z,20.55
2024-04-12T12:36:46.282Z,20.54
2024-04-12T12:39:32.803Z,20.46
2024-04-12T12:42:18.477Z,20.22
2024-04-12T12:45:04.739Z,20.27
2024-04-12T12:47:50.646Z,20.33
2024-04-12T12:50:35.843Z,20.41
2024-04-12T12:53:23.636Z,20.55
2024-04-12T12:56:09.160Z,20.54
2024-04-12T12:58:54.636Z,20.55
2024-04-12T13:01:43.100Z,20.64
2024-04-12T13:04:29.638Z,20.69
2024-04-12T13:07:18.573Z,20.78
2024-04-12T13:10:07.217Z,20.89
2024-04-12T13:12:55.957Z,20.89
2024-04-12T13:15:41.536Z,20.55
2024-04-12T13:18:32.931Z,20.61
2024-04-12T13:21:19.853Z,20.52
2024-04-12T13:24:08.914Z,20.35
2024-04-12T13:26:56.169Z,20.55
2024-04-12T13:29:45.859Z,20.64
2024-04-12T13:32:31.179Z,20.75
2024-04-12T13:35:18.144Z,20.72
2024-04-12T13:38:04.957Z,20.84
2024-04-12T13:40:55.985Z,20.96
2024-04-12T13:43:41.130Z,21.06
2024-04-12T13:46:46.599Z,21.12
2024-04-12T13:49:56.196Z,21.03
2024-04-12T13:52:45.328Z,21.08
2024-04-12T13:55:33.681Z,21.06
2024-04-12T13:58:21.512Z,21.00
2024-04-12T14:01:07.740Z,21.00
2024-04-12T14:04:00.244Z,21.00
2024-04-12T14:06:49.961Z,20.99
2024-04-12T14:09:35.351Z,21.09
2024-04-12T14:12:20.910Z,21.21
2024-04-12T14:15:06.968Z,21.37
2024-04-12T14:17:53.418Z,21.43
2024-04-12T14:20:39.150Z,21.46
2024-04-12T14:23:25.591Z,21.49
2024-04-12T14:26:12.087Z,21.48
2024-04-12T14:29:01.733Z,21.50
2024-04-12T14:31:47.067Z,21.38
2024-04-12T14:34:36.936Z,21.28
2024-04-12T14:37:22.999Z,21.05
2024-04-12T14:40:08.994Z,21.10
2024-04-12T14:42:54.428Z,21.24
2024-04-12T14:45:39.701Z,21.32
2024-04-12T14:48:25.390Z,21.35
2024-04-12T14:51:11.085Z,21.27
2024-04-12T14:53:56.688Z,21.23
2024-04-12T14:56:46.138Z,21.21
2024-04-12T14:59:35.683Z,21.28
2024-04-12T15:02:21.283Z,21.13
2024-04-12T15:05:25.231Z,21.13
2024-04-12T15:08:32.593Z,21.14
2024-04-12T15:11:37.741Z,21.20
2024-04-12T15:14:41.598Z,21.19
2024-04-12T15:17:45.525Z,21.15
2024-04-12T15:20:49.376Z,21.22
2024-04-12T15:23:53.297Z,21.10
2024-04-12T15:26:57.162Z,21.00
2024-04-12T15:30:01.283Z,21.05
2024-04-12T15:33:05.701Z,20.90
2024-04-12T15:36:10.248Z,20.91
2024-04-12T15:39:14.351Z,20.94
2024-04-12T15:42:18.595Z,20.85
2024-04-12T15:45:22.691Z,20.67
2024-04-12T15:48:13.249Z,20.58
2024-04-12T15:50:58.772Z,20.43
2024-04-12T15:53:46.893Z,20.36
2024-04-12T15:56:32.950Z,20.44
2024-04-12T15:59:37.114Z,20.45
2024-04-12T16:02:41.225Z,20.44
2024-04-12T16:05:45.240Z,20.44
2024-04-12T16:08:49.238Z,20.44
2024-04-12T16:11:34.986Z,20.56
2024-04-12T16:14:20.567Z,20.62
2024-04-12T16:17:06.229Z,20.57
2024-04-12T16:19:53.745Z,20.54
2024-04-12T16:22:39.829Z,20.46
2024-04-12T16:25:25.453Z,20.36
2024-04-12T16:28:12.152Z,20.38
2024-04-12T16:30:59.989Z,20.40
2024-04-12T16:33:46.860Z,20.39
2024-04-12T16:36:33.115Z,20.44
2024-04-12T16:39:18.837Z,20.47
2024-04-12T16:42:04.500Z,20.47
2024-04-12T16:44:49.799Z,20.44
