createdAt,value
2018-03-01T00:00:11.024Z,47.91
2018-03-01T00:01:17.482Z,47.53
2018-03-01T00:02:22.016Z,47.44
2018-03-01T00:03:27.515Z,47.63
2018-03-01T00:04:33.025Z,47.63
2018-03-01T00:05:38.518Z,47.72
2018-03-01T00:06:44.015Z,47.53
2018-03-01T00:07:49.524Z,47.81
2018-03-01T00:08:55.103Z,48.00
2018-03-01T00:10:00.510Z,48.10
2018-03-01T00:11:06.021Z,48.00
2018-03-01T00:12:11.511Z,48.00
2018-03-01T00:13:17.028Z,47.91
2018-03-01T00:14:22.511Z,48.19
2018-03-01T00:15:28.013Z,48.10
2018-03-01T00:16:33.511Z,47.81
2018-03-01T00:17:39.009Z,48.00
2018-03-01T00:18:44.514Z,48.29
2018-03-01T00:19:50.005Z,48.00
2018-03-01T00:20:55.506Z,48.10
2018-03-01T00:22:01.006Z,48.00
2018-03-01T00:23:06.506Z,47.72
2018-03-01T00:24:12.007Z,47.91
2018-03-01T00:25:17.504Z,48.29
2018-03-01T00:26:23.005Z,48.47
2018-03-01T00:27:28.514Z,47.91
2018-03-01T00:28:34.003Z,48.29
2018-03-01T00:29:39.502Z,48.00
2018-03-01T00:30:45.980Z,47.63
2018-03-01T00:31:50.511Z,47.44
2018-03-01T00:32:56.004Z,47.91
2018-03-01T00:34:01.504Z,47.91
2018-03-01T00:35:07.002Z,47.72
2018-03-01T00:36:12.502Z,47.53
2018-03-01T00:37:18.001Z,47.72
2018-03-01T00:38:23.499Z,48.10
2018-03-01T00:39:28.999Z,47.44
2018-03-01T00:40:34.498Z,48.19
2018-03-01T00:41:40.069Z,47.44
2018-03-01T00:42:45.495Z,47.63
2018-03-01T00:43:50.995Z,47.63
2018-03-01T00:44:56.494Z,47.44
2018-03-01T00:46:01.995Z,47.25
2018-03-01T00:47:07.503Z,47.81
2018-03-01T00:48:13.001Z,47.25
2018-03-01T00:49:18.494Z,47.63
2018-03-01T00:50:23.995Z,47.63
2018-03-01T00:51:29.497Z,47.44
2018-03-01T00:52:34.990Z,48.00
2018-03-01T00:53:40.497Z,47.63
2018-03-01T00:54:45.992Z,48.00
2018-03-01T00:55:51.496Z,47.91
2018-03-01T00:56:57.005Z,47.53
2018-03-01T00:58:02.489Z,48.10
2018-03-01T00:59:07.990Z,48.00
2018-03-01T01:00:13.487Z,47.63
2018-03-01T01:01:18.993Z,48.00
2018-03-01T01:02:24.486Z,48.19
2018-03-01T01:03:29.985Z,47.91
2018-03-01T01:04:35.488Z,48.00
2018-03-01T01:05:40.987Z,47.53
2018-03-01T01:06:46.480Z,47.81
2018-03-01T01:07:51.979Z,47.91
2018-03-01T01:08:57.483Z,47.63
2018-03-01T01:10:02.985Z,47.53
2018-03-01T01:11:08.492Z,47.81
2018-03-01T01:12:13.986Z,47.63
2018-03-01T01:13:19.493Z,47.72
2018-03-01T01:14:24.981Z,48.00
2018-03-01T01:15:30.486Z,47.72
2018-03-01T01:16:35.975Z,47.53
2018-03-01T01:17:41.474Z,47.53
2018-03-01T01:18:46.990Z,47.25
2018-03-01T01:19:52.472Z,47.81
2018-03-01T01:20:57.976Z,47.53
2018-03-01T01:22:03.477Z,47.53
2018-03-01T01:23:08.975Z,48.00
2018-03-01T01:24:14.480Z,47.53
2018-03-01T01:25:19.977Z,48.10
2018-03-01T01:26:25.477Z,48.00
2018-03-01T01:27:30.975Z,47.81
2018-03-01T01:28:36.471Z,47.63
2018-03-01T01:29:41.975Z,47.72
2018-03-01T01:30:47.470Z,47.63
2018-03-01T01:31:52.978Z,47.63
2018-03-01T01:32:58.478Z,47.72
2018-03-01T01:34:03.970Z,47.44
2018-03-01T01:35:09.466Z,47.63
2018-03-01T01:36:14.967Z,48.10
2018-03-01T01:37:20.522Z,48.00
2018-03-01T01:38:25.970Z,47.91
2018-03-01T01:39:31.475Z,47.53
2018-03-01T01:40:37.101Z,48.00
2018-03-01T01:41:42.464Z,47.81
2018-03-01T01:42:47.981Z,47.53
2018-03-01T01:43:53.469Z,47.53
2018-03-01T01:44:58.969Z,47.63
2018-03-01T01:46:04.474Z,47.44
2018-03-01T01:47:09.965Z,47.63
2018-03-01T01:48:15.535Z,48.00
2018-03-01T01:49:20.964Z,48.38
2018-03-01T01:50:26.463Z,48.00
2018-03-01T01:51:31.966Z,47.81
2018-03-01T01:52:37.473Z,48.00
2018-03-01T01:53:42.965Z,47.91
2018-03-01T01:54:48.464Z,48.29
2018-03-01T01:55:53.963Z,47.81
2018-03-01T01:56:59.465Z,48.00
2018-03-01T01:58:04.959Z,48.29
2018-03-01T01:59:10.455Z,48.00
2018-03-01T02:00:15.960Z,48.19
2018-03-01T02:01:21.456Z,48.38
2018-03-01T02:02:26.974Z,48.38
2018-03-01T02:03:32.453Z,47.91
2018-03-01T02:04:37.961Z,48.47
2018-03-01T02:05:43.453Z,48.47
2018-03-01T02:06:48.961Z,47.81
2018-03-01T02:07:54.456Z,47.81
2018-03-01T02:08:59.954Z,47.91
2018-03-01T02:10:05.455Z,48.19
2018-03-01T02:11:10.956Z,47.81
2018-03-01T02:12:16.454Z,47.91
2018-03-01T02:13:21.953Z,48.10
2018-03-01T02:14:27.460Z,48.47
2018-03-01T02:15:32.951Z,48.00
2018-03-01T02:16:38.452Z,48.00
2018-03-01T02:17:43.955Z,48.00
2018-03-01T02:18:49.452Z,48.19
2018-03-01T02:19:54.950Z,48.38
2018-03-01T02:21:00.448Z,49.04
2018-03-01T02:22:05.948Z,48.95
2018-03-01T02:23:11.446Z,48.57
2018-03-01T02:24:16.950Z,48.19
2018-03-01T02:25:22.446Z,48.38
2018-03-01T02:26:27.957Z,48.57
2018-03-01T02:27:33.453Z,48.29
2018-03-01T02:28:38.952Z,48.29
2018-03-01T02:29:44.444Z,48.29
2018-03-01T02:30:49.945Z,48.76
2018-03-01T02:31:55.444Z,48.29
2018-03-01T02:33:00.946Z,48.29
2018-03-01T02:34:06.443Z,48.38
2018-03-01T02:35:11.945Z,48.66
2018-03-01T02:36:17.445Z,48.95
2018-03-01T02:37:22.952Z,48.95
2018-03-01T02:38:28.447Z,48.76
2018-03-01T02:39:33.944Z,48.66
2018-03-01T02:40:39.437Z,48.85
2018-03-01T02:41:44.976Z,48.85
2018-03-01T02:42:50.495Z,48.66
2018-03-01T02:43:55.945Z,48.85
2018-03-01T02:45:01.443Z,48.76
2018-03-01T02:46:06.938Z,48.76
2018-03-01T02:47:12.445Z,48.76
2018-03-01T02:48:17.943Z,48.76
2018-03-01T02:49:23.437Z,48.85
2018-03-01T02:50:28.939Z,48.66
2018-03-01T02:51:34.435Z,48.76
2018-03-01T02:52:39.933Z,48.85
2018-03-01T02:53:45.433Z,48.95
2018-03-01T02:54:50.946Z,48.95
2018-03-01T02:55:56.431Z,48.95
2018-03-01T02:57:01.941Z,49.04
2018-03-01T02:58:07.437Z,48.95
2018-03-01T02:59:12.932Z,48.95
2018-03-01T03:00:18.434Z,48.95
2018-03-01T03:01:23.926Z,48.85
2018-03-01T03:02:29.432Z,48.95
2018-03-01T03:03:34.937Z,49.04
2018-03-01T03:04:40.432Z,49.14
2018-03-01T03:05:45.924Z,49.32
2018-03-01T03:06:51.432Z,49.23
2018-03-01T03:07:56.939Z,48.85
2018-03-01T03:09:02.426Z,49.14
2018-03-01T03:10:07.927Z,48.95
2018-03-01T03:11:13.425Z,49.23
2018-03-01T03:12:18.923Z,49.04
2018-03-01T03:13:24.435Z,48.93
2018-03-01T03:14:29.924Z,49.23
2018-03-01T03:15:35.424Z,49.23
2018-03-01T03:16:40.922Z,48.83
2018-03-01T03:17:46.421Z,49.42
2018-03-01T03:18:51.922Z,49.21
2018-03-01T03:19:57.420Z,49.49
2018-03-01T03:21:02.922Z,49.49
2018-03-01T03:22:08.420Z,49.32
2018-03-01T03:23:13.921Z,49.23
2018-03-01T03:24:19.416Z,49.32
2018-03-01T03:25:24.917Z,48.93
2018-03-01T03:26:30.413Z,49.11
2018-03-01T03:27:35.913Z,48.83
2018-03-01T03:28:41.422Z,49.23
2018-03-01T03:29:46.908Z,49.32
2018-03-01T03:30:52.415Z,49.14
2018-03-01T03:31:57.908Z,49.23
2018-03-01T03:33:03.422Z,49.32
2018-03-01T03:34:08.906Z,49.32
2018-03-01T03:35:14.408Z,49.14
2018-03-01T03:36:19.913Z,49.51
2018-03-01T03:37:25.411Z,49.32
2018-03-01T03:38:30.904Z,49.51
2018-03-01T03:39:36.425Z,49.23
2018-03-01T03:40:41.903Z,49.42
2018-03-01T03:41:47.411Z,49.51
2018-03-01T03:42:52.906Z,49.51
2018-03-01T03:43:58.401Z,49.32
2018-03-01T03:45:03.907Z,49.23
2018-03-01T03:46:09.402Z,49.14
2018-03-01T03:47:14.901Z,49.32
2018-03-01T03:48:20.528Z,49.23
2018-03-01T03:49:25.901Z,49.42
2018-03-01T03:50:31.408Z,49.40
2018-03-01T03:51:36.895Z,49.42
2018-03-01T03:52:42.394Z,49.70
2018-03-01T03:53:47.896Z,49.49
2018-03-01T03:54:53.396Z,49.51
2018-03-01T03:55:58.947Z,49.80
2018-03-01T03:57:04.397Z,49.32
2018-03-01T03:58:09.915Z,49.42
2018-03-01T03:59:15.394Z,49.14
2018-03-01T04:00:20.893Z,49.40
2018-03-01T04:01:26.393Z,49.51
2018-03-01T04:02:31.892Z,49.42
2018-03-01T04:03:37.456Z,49.61
2018-03-01T04:04:42.918Z,49.51
2018-03-01T04:05:48.386Z,49.70
2018-03-01T04:06:53.892Z,49.51
2018-03-01T04:07:59.384Z,49.70
2018-03-01T04:09:04.883Z,49.51
2018-03-01T04:10:10.396Z,49.61
2018-03-01T04:11:15.879Z,49.23
2018-03-01T04:12:21.383Z,49.42
2018-03-01T04:13:26.888Z,49.32
2018-03-01T04:14:32.382Z,49.14
2018-03-01T04:15:37.881Z,49.23
2018-03-01T04:16:43.376Z,49.14
2018-03-01T04:17:48.884Z,49.14
2018-03-01T04:18:54.385Z,49.32
2018-03-01T04:19:59.876Z,49.23
2018-03-01T04:21:05.381Z,49.23
2018-03-01T04:22:10.874Z,49.14
2018-03-01T04:23:16.371Z,49.04
2018-03-01T04:24:21.873Z,49.23
2018-03-01T04:25:27.370Z,49.32
2018-03-01T04:26:32.875Z,48.85
2018-03-01T04:27:38.380Z,49.32
2018-03-01T04:28:43.872Z,49.42
2018-03-01T04:29:49.380Z,49.14
2018-03-01T04:30:54.869Z,49.23
2018-03-01T04:32:00.367Z,49.23
2018-03-01T04:33:05.864Z,48.85
2018-03-01T04:34:11.391Z,49.14
2018-03-01T04:35:16.864Z,49.14
2018-03-01T04:36:22.364Z,48.83
2018-03-01T04:37:27.873Z,49.14
2018-03-01T04:38:33.368Z,49.61
2018-03-01T04:39:38.868Z,49.49
2018-03-01T04:40:44.367Z,49.51
2018-03-01T04:41:49.868Z,49.42
2018-03-01T04:42:55.359Z,49.21
2018-03-01T04:44:00.856Z,49.32
2018-03-01T04:45:06.359Z,49.14
2018-03-01T04:46:11.854Z,49.42
2018-03-01T04:47:17.357Z,48.85
2018-03-01T04:48:22.855Z,49.32
2018-03-01T04:49:28.353Z,49.32
2018-03-01T04:50:33.849Z,49.14
2018-03-01T04:51:39.349Z,48.85
2018-03-01T04:52:44.850Z,48.95
2018-03-01T04:53:50.349Z,49.14
2018-03-01T04:54:55.855Z,49.32
2018-03-01T04:56:01.363Z,49.51
2018-03-01T04:57:06.854Z,49.23
2018-03-01T04:58:12.451Z,49.23
2018-03-01T04:59:17.844Z,49.14
2018-03-01T05:00:23.355Z,49.23
2018-03-01T05:01:28.843Z,49.32
2018-03-01T05:02:34.348Z,49.23
2018-03-01T05:03:39.853Z,49.23
2018-03-01T05:04:45.341Z,49.14
2018-03-01T05:05:50.859Z,49.14
2018-03-01T05:06:56.340Z,49.42
2018-03-01T05:08:01.842Z,49.32
2018-03-01T05:09:07.348Z,49.32
2018-03-01T05:10:12.838Z,49.32
2018-03-01T05:11:18.334Z,48.83
2018-03-01T05:12:23.834Z,49.32
2018-03-01T05:13:29.343Z,49.42
2018-03-01T05:14:34.840Z,48.85
2018-03-01T05:15:40.339Z,49.23
2018-03-01T05:16:45.832Z,49.14
2018-03-01T05:17:51.340Z,49.23
2018-03-01T05:18:56.836Z,49.23
2018-03-01T05:20:02.329Z,49.23
2018-03-01T05:21:07.832Z,49.23
2018-03-01T05:22:13.329Z,49.04
2018-03-01T05:23:18.825Z,49.32
2018-03-01T05:24:24.327Z,49.14
2018-03-01T05:25:29.828Z,49.32
2018-03-01T05:26:35.324Z,49.42
2018-03-01T05:27:40.830Z,49.04
2018-03-01T05:28:46.325Z,48.95
2018-03-01T05:29:51.829Z,48.95
2018-03-01T05:30:57.326Z,49.04
2018-03-01T05:32:02.828Z,48.95
2018-03-01T05:33:08.328Z,48.85
2018-03-01T05:34:13.848Z,48.85
2018-03-01T05:35:19.330Z,48.85
2018-03-01T05:36:24.821Z,48.85
2018-03-01T05:37:30.317Z,48.76
2018-03-01T05:38:35.815Z,48.76
2018-03-01T05:39:41.326Z,48.95
2018-03-01T05:40:46.813Z,48.85
2018-03-01T05:41:52.316Z,48.85
2018-03-01T05:42:57.815Z,49.23
2018-03-01T05:44:03.314Z,48.85
2018-03-01T05:45:08.815Z,48.85
2018-03-01T05:46:14.311Z,49.04
2018-03-01T05:47:19.818Z,48.38
2018-03-01T05:48:25.312Z,48.19
2018-03-01T05:49:30.812Z,48.38
2018-03-01T05:50:36.308Z,48.38
2018-03-01T05:51:41.815Z,48.38
2018-03-01T05:52:47.309Z,48.29
2018-03-01T05:53:52.811Z,48.38
2018-03-01T05:54:58.343Z,48.29
2018-03-01T05:56:03.810Z,48.38
2018-03-01T05:57:09.319Z,48.29
2018-03-01T05:58:14.802Z,49.14
2018-03-01T05:59:20.305Z,49.04
2018-03-01T06:00:25.803Z,48.66
2018-03-01T06:01:31.318Z,49.14
2018-03-01T06:02:36.863Z,49.04
2018-03-01T06:03:42.304Z,48.85
2018-03-01T06:04:47.815Z,48.76
2018-03-01T06:05:53.301Z,49.04
2018-03-01T06:06:58.805Z,48.85
2018-03-01T06:08:04.301Z,48.76
2018-03-01T06:09:09.840Z,48.38
2018-03-01T06:10:15.301Z,48.38
2018-03-01T06:11:20.805Z,47.91
2018-03-01T06:12:26.299Z,47.91
2018-03-01T06:13:31.804Z,47.81
2018-03-01T06:14:37.302Z,47.53
2018-03-01T06:15:42.804Z,48.00
2018-03-01T06:16:48.293Z,47.44
2018-03-01T06:17:53.796Z,47.53
2018-03-01T06:18:59.348Z,47.81
2018-03-01T06:20:04.796Z,47.25
2018-03-01T06:21:10.295Z,48.00
2018-03-01T06:22:15.823Z,47.44
2018-03-01T06:23:21.295Z,47.63
2018-03-01T06:24:26.794Z,48.00
2018-03-01T06:25:32.294Z,47.72
2018-03-01T06:26:37.802Z,47.91
2018-03-01T06:27:43.298Z,47.91
2018-03-01T06:28:48.794Z,47.81
2018-03-01T06:29:54.294Z,47.44
2018-03-01T06:30:59.794Z,48.00
2018-03-01T06:32:05.303Z,48.29
2018-03-01T06:33:10.787Z,48.29
2018-03-01T06:34:16.289Z,48.29
2018-03-01T06:35:21.786Z,47.91
2018-03-01T06:36:27.295Z,48.19
2018-03-01T06:37:32.789Z,48.38
2018-03-01T06:38:38.291Z,48.57
2018-03-01T06:39:43.794Z,47.34
2018-03-01T06:40:49.286Z,47.63
2018-03-01T06:41:54.790Z,47.44
2018-03-01T06:43:00.283Z,47.63
2018-03-01T06:44:05.788Z,47.72
2018-03-01T06:45:11.284Z,47.72
2018-03-01T06:46:16.790Z,48.00
2018-03-01T06:47:22.285Z,48.00
2018-03-01T06:48:27.790Z,47.81
2018-03-01T06:49:33.285Z,47.44
2018-03-01T06:50:38.784Z,47.53
2018-03-01T06:51:44.290Z,47.53
2018-03-01T06:52:49.780Z,48.00
2018-03-01T06:53:55.281Z,48.00
2018-03-01T06:55:00.785Z,47.81
2018-03-01T06:56:06.281Z,47.44
2018-03-01T06:57:11.792Z,47.34
2018-03-01T06:58:17.274Z,48.00
2018-03-01T06:59:22.775Z,48.29
2018-03-01T07:00:28.274Z,48.00
2018-03-01T07:01:33.779Z,47.81
2018-03-01T07:02:39.278Z,47.72
2018-03-01T07:03:44.776Z,47.44
2018-03-01T07:04:50.277Z,47.63
2018-03-01T07:05:55.859Z,47.72
2018-03-01T07:07:01.273Z,47.72
2018-03-01T07:08:06.779Z,48.00
2018-03-01T07:09:12.274Z,47.63
2018-03-01T07:10:17.780Z,48.29
2018-03-01T07:11:23.275Z,47.53
2018-03-01T07:12:28.776Z,47.72
2018-03-01T07:13:34.296Z,47.91
2018-03-01T07:14:39.772Z,47.91
2018-03-01T07:15:45.273Z,47.63
2018-03-01T07:16:50.775Z,47.16
2018-03-01T07:17:56.272Z,47.53
2018-03-01T07:19:01.773Z,48.00
2018-03-01T07:20:07.272Z,47.16
2018-03-01T07:21:12.777Z,46.97
2018-03-01T07:22:18.268Z,47.25
2018-03-01T07:23:23.765Z,47.06
2018-03-01T07:24:29.264Z,46.97
2018-03-01T07:25:34.777Z,47.06
2018-03-01T07:26:40.265Z,47.25
2018-03-01T07:27:45.775Z,46.78
2018-03-01T07:28:51.265Z,46.88
2018-03-01T07:29:56.764Z,47.34
2018-03-01T07:31:02.265Z,46.88
2018-03-01T07:32:07.792Z,47.16
2018-03-01T07:33:13.261Z,47.06
2018-03-01T07:34:18.762Z,46.59
2018-03-01T07:35:24.264Z,46.88
2018-03-01T07:36:29.769Z,46.88
2018-03-01T07:37:35.265Z,46.69
2018-03-01T07:38:40.764Z,46.59
2018-03-01T07:39:46.262Z,46.59
2018-03-01T07:40:51.767Z,46.59
2018-03-01T07:41:57.260Z,46.31
2018-03-01T07:43:02.760Z,46.40
2018-03-01T07:44:08.271Z,46.12
2018-03-01T07:45:13.768Z,45.84
2018-03-01T07:46:19.263Z,46.12
2018-03-01T07:47:24.756Z,45.93
2018-03-01T07:48:30.262Z,46.22
2018-03-01T07:49:35.775Z,45.93
2018-03-01T07:50:41.272Z,45.93
2018-03-01T07:51:46.767Z,45.93
2018-03-01T07:52:52.263Z,46.12
2018-03-01T07:53:57.764Z,45.74
2018-03-01T07:55:03.261Z,46.03
2018-03-01T07:56:08.755Z,46.31
2018-03-01T07:57:14.268Z,46.50
2018-03-01T07:58:19.761Z,46.40
2018-03-01T07:59:25.258Z,46.40
2018-03-01T08:00:30.761Z,46.12
2018-03-01T08:01:36.254Z,46.03
2018-03-01T08:02:41.754Z,45.55
2018-03-01T08:03:47.257Z,45.86
2018-03-01T08:04:52.790Z,45.84
2018-03-01T08:05:58.255Z,45.74
2018-03-01T08:07:03.753Z,45.55
2018-03-01T08:08:09.258Z,45.74
2018-03-01T08:09:14.753Z,45.95
2018-03-01T08:10:20.255Z,45.46
2018-03-01T08:11:25.755Z,45.08
2018-03-01T08:12:31.370Z,44.99
2018-03-01T08:13:36.760Z,45.10
2018-03-01T08:14:42.252Z,45.10
2018-03-01T08:15:47.756Z,45.39
2018-03-01T08:16:53.257Z,44.64
2018-03-01T08:17:58.751Z,45.01
2018-03-01T08:19:04.262Z,44.64
2018-03-01T08:20:09.818Z,45.10
2018-03-01T08:21:15.256Z,45.01
2018-03-01T08:22:20.756Z,45.01
2018-03-01T08:23:26.286Z,44.82
2018-03-01T08:24:31.757Z,44.82
2018-03-01T08:25:37.267Z,44.64
2018-03-01T08:26:42.756Z,44.45
2018-03-01T08:27:48.277Z,44.35
2018-03-01T08:28:53.752Z,44.07
2018-03-01T08:29:59.254Z,44.16
2018-03-01T08:31:04.766Z,44.16
2018-03-01T08:32:10.264Z,44.16
2018-03-01T08:33:15.760Z,44.26
2018-03-01T08:34:21.251Z,43.97
2018-03-01T08:35:26.754Z,44.16
2018-03-01T08:36:32.252Z,44.16
2018-03-01T08:37:37.763Z,44.35
2018-03-01T08:38:43.253Z,44.35
2018-03-01T08:39:48.769Z,44.07
2018-03-01T08:40:54.251Z,44.26
2018-03-01T08:41:59.754Z,44.07
2018-03-01T08:43:05.252Z,43.41
2018-03-01T08:44:10.766Z,43.69
2018-03-01T08:45:16.260Z,43.78
2018-03-01T08:46:21.773Z,43.50
2018-03-01T08:47:27.256Z,43.22
2018-03-01T08:48:32.758Z,43.22
2018-03-01T08:49:38.257Z,43.12
2018-03-01T08:50:43.755Z,43.12
2018-03-01T08:51:49.253Z,43.12
2018-03-01T08:52:54.756Z,42.93
2018-03-01T08:54:00.261Z,43.12
2018-03-01T08:55:05.757Z,43.03
2018-03-01T08:56:11.262Z,43.03
2018-03-01T08:57:16.759Z,43.12
2018-03-01T08:58:22.268Z,42.74
2018-03-01T08:59:27.755Z,42.93
2018-03-01T09:00:33.283Z,42.65
2018-03-01T09:01:38.761Z,42.36
2018-03-01T09:02:44.260Z,42.27
2018-03-01T09:03:49.768Z,42.27
2018-03-01T09:04:55.267Z,42.36
2018-03-01T09:06:00.762Z,42.27
2018-03-01T09:07:06.274Z,41.92
2018-03-01T09:08:11.762Z,41.82
2018-03-01T09:09:17.261Z,42.01
2018-03-01T09:10:22.770Z,41.73
2018-03-01T09:11:28.266Z,41.63
2018-03-01T09:12:33.772Z,41.82
2018-03-01T09:13:39.266Z,41.82
2018-03-01T09:14:44.766Z,41.44
2018-03-01T09:15:50.276Z,41.25
2018-03-01T09:16:55.768Z,41.25
2018-03-01T09:18:01.273Z,40.88
2018-03-01T09:19:06.777Z,40.88
2018-03-01T09:20:12.278Z,40.69
2018-03-01T09:21:17.775Z,40.69
2018-03-01T09:22:23.273Z,40.50
2018-03-01T09:23:28.777Z,40.59
2018-03-01T09:24:34.279Z,40.69
2018-03-01T09:25:39.774Z,40.59
2018-03-01T09:26:45.287Z,40.78
2018-03-01T09:27:50.776Z,40.22
2018-03-01T09:28:56.281Z,39.94
2018-03-01T09:30:01.780Z,40.22
2018-03-01T09:31:07.283Z,40.41
2018-03-01T09:32:12.860Z,40.22
2018-03-01T09:33:18.289Z,40.22
2018-03-01T09:34:23.816Z,40.41
2018-03-01T09:35:29.286Z,39.84
2018-03-01T09:36:34.785Z,39.94
2018-03-01T09:37:40.300Z,39.84
2018-03-01T09:38:45.785Z,39.65
2018-03-01T09:39:51.290Z,39.56
2018-03-01T09:40:56.798Z,39.65
2018-03-01T09:42:02.291Z,39.75
2018-03-01T09:43:07.795Z,39.75
2018-03-01T09:44:13.291Z,39.37
2018-03-01T09:45:18.795Z,38.99
2018-03-01T09:46:24.296Z,39.09
2018-03-01T09:47:29.805Z,39.09
2018-03-01T09:48:35.297Z,39.09
2018-03-01T09:49:40.798Z,39.18
2018-03-01T09:50:46.300Z,38.80
2018-03-01T09:51:51.808Z,38.52
2018-03-01T09:52:57.306Z,38.42
2018-03-01T09:54:02.809Z,38.52
2018-03-01T09:55:08.318Z,38.52
2018-03-01T09:56:13.817Z,38.42
2018-03-01T09:57:19.315Z,38.23
2018-03-01T09:58:24.805Z,38.14
2018-03-01T09:59:30.316Z,38.14
2018-03-01T10:00:35.813Z,37.76
2018-03-01T10:01:41.312Z,37.95
2018-03-01T10:02:46.815Z,38.04
2018-03-01T10:03:52.358Z,37.59
2018-03-01T10:04:57.816Z,37.10
2018-03-01T10:06:03.336Z,37.31
2018-03-01T10:07:08.891Z,37.50
2018-03-01T10:08:14.321Z,37.50
2018-03-01T10:09:19.836Z,37.12
2018-03-01T10:10:25.326Z,37.21
2018-03-01T10:11:30.834Z,37.02
2018-03-01T10:12:36.327Z,36.74
2018-03-01T10:13:41.827Z,36.93
2018-03-01T10:14:47.341Z,36.93
2018-03-01T10:15:52.835Z,36.27
2018-03-01T10:16:58.338Z,35.99
2018-03-01T10:18:03.900Z,36.36
2018-03-01T10:19:09.339Z,36.18
2018-03-01T10:20:14.857Z,36.18
2018-03-01T10:21:20.349Z,36.55
2018-03-01T10:22:25.854Z,35.99
2018-03-01T10:23:31.350Z,35.89
2018-03-01T10:24:36.845Z,36.08
2018-03-01T10:25:42.350Z,36.18
2018-03-01T10:26:47.863Z,35.80
2018-03-01T10:27:53.349Z,35.99
2018-03-01T10:28:58.981Z,35.71
2018-03-01T10:30:04.358Z,35.33
2018-03-01T10:31:09.864Z,35.23
2018-03-01T10:32:15.359Z,34.76
2018-03-01T10:33:20.896Z,34.66
2018-03-01T10:34:26.370Z,34.85
2018-03-01T10:35:31.873Z,34.66
2018-03-01T10:36:37.372Z,34.85
2018-03-01T10:37:42.868Z,34.85
2018-03-01T10:38:48.375Z,34.85
2018-03-01T10:39:53.878Z,34.19
2018-03-01T10:40:59.378Z,34.10
2018-03-01T10:42:04.875Z,34.19
2018-03-01T10:43:10.388Z,33.72
2018-03-01T10:44:15.886Z,34.21
2018-03-01T10:45:21.387Z,34.30
2018-03-01T10:46:26.888Z,33.73
2018-03-01T10:47:32.386Z,33.83
2018-03-01T10:48:37.886Z,34.02
2018-03-01T10:49:43.392Z,33.45
2018-03-01T10:50:48.894Z,33.92
2018-03-01T10:51:54.397Z,33.54
2018-03-01T10:52:59.896Z,33.26
2018-03-01T10:54:05.406Z,33.26
2018-03-01T10:55:10.914Z,33.36
2018-03-01T10:56:16.404Z,32.98
2018-03-01T10:57:21.918Z,33.36
2018-03-01T10:58:27.415Z,33.26
2018-03-01T10:59:32.973Z,32.98
2018-03-01T11:00:38.414Z,32.60
2018-03-01T11:01:43.927Z,32.32
2018-03-01T11:02:49.424Z,32.51
2018-03-01T11:03:54.931Z,32.43
2018-03-01T11:05:00.523Z,32.43
2018-03-01T11:06:05.930Z,32.34
2018-03-01T11:07:11.455Z,32.34
2018-03-01T11:08:16.969Z,32.05
2018-03-01T11:09:22.440Z,31.96
2018-03-01T11:10:27.955Z,31.39
2018-03-01T11:11:33.448Z,31.10
2018-03-01T11:12:38.952Z,31.01
2018-03-01T11:13:44.451Z,31.39
2018-03-01T11:14:49.954Z,31.39
2018-03-01T11:15:55.458Z,31.29
2018-03-01T11:17:00.968Z,30.91
2018-03-01T11:18:06.466Z,30.26
2018-03-01T11:19:11.975Z,30.54
2018-03-01T11:20:17.478Z,30.46
2018-03-01T11:21:22.977Z,30.36
2018-03-01T11:22:28.560Z,30.36
2018-03-01T11:23:33.982Z,29.99
2018-03-01T11:24:39.485Z,29.33
2018-03-01T11:25:44.985Z,29.50
2018-03-01T11:26:50.496Z,29.69
2018-03-01T11:27:55.998Z,29.80
2018-03-01T11:29:01.501Z,29.90
2018-03-01T11:30:07.014Z,29.99
2018-03-01T11:31:12.512Z,29.52
2018-03-01T11:32:18.008Z,29.42
2018-03-01T11:33:23.523Z,28.85
2018-03-01T11:34:29.014Z,29.03
2018-03-01T11:35:34.526Z,28.76
2018-03-01T11:36:40.028Z,28.85
2018-03-01T11:37:45.542Z,29.33
2018-03-01T11:38:51.032Z,29.61
2018-03-01T11:39:56.539Z,29.52
2018-03-01T11:41:02.038Z,28.85
2018-03-01T11:42:07.548Z,28.93
2018-03-01T11:43:13.048Z,28.95
2018-03-01T11:44:18.572Z,28.76
2018-03-01T11:45:24.060Z,28.85
2018-03-01T11:46:29.558Z,29.04
2018-03-01T11:47:35.062Z,28.95
2018-03-01T11:48:40.570Z,28.38
2018-03-01T11:49:46.073Z,28.00
2018-03-01T11:50:51.574Z,28.38
2018-03-01T11:51:57.082Z,28.28
2018-03-01T11:53:02.593Z,28.09
2018-03-01T11:54:08.092Z,28.09
2018-03-01T11:55:13.606Z,28.00
2018-03-01T11:56:19.107Z,28.00
2018-03-01T11:57:24.598Z,28.19
2018-03-01T11:58:30.113Z,28.00
2018-03-01T11:59:35.608Z,27.91
2018-03-01T12:00:41.117Z,28.00
2018-03-01T12:01:46.621Z,28.09
2018-03-01T12:02:52.118Z,27.62
2018-03-01T12:03:57.663Z,28.00
2018-03-01T12:05:03.145Z,28.11
2018-03-01T12:06:08.638Z,27.45
2018-03-01T12:07:14.145Z,27.73
2018-03-01T12:08:19.646Z,27.34
2018-03-01T12:09:25.150Z,27.44
2018-03-01T12:10:30.706Z,27.81
2018-03-01T12:11:36.178Z,28.00
2018-03-01T12:12:41.672Z,28.00
2018-03-01T12:13:47.164Z,28.28
2018-03-01T12:14:52.672Z,28.76
2018-03-01T12:15:58.190Z,28.66
2018-03-01T12:17:03.678Z,28.58
2018-03-01T12:18:09.180Z,28.86
2018-03-01T12:19:14.688Z,28.39
2018-03-01T12:20:20.209Z,28.02
2018-03-01T12:21:25.707Z,27.92
2018-03-01T12:22:31.210Z,27.64
2018-03-01T12:23:36.707Z,27.54
2018-03-01T12:24:42.208Z,27.26
2018-03-01T12:25:47.717Z,26.59
2018-03-01T12:26:53.221Z,26.87
2018-03-01T12:27:58.734Z,27.16
2018-03-01T12:29:04.237Z,27.07
2018-03-01T12:30:09.732Z,26.97
2018-03-01T12:31:15.237Z,27.06
2018-03-01T12:32:20.747Z,27.06
2018-03-01T12:33:26.249Z,27.62
2018-03-01T12:34:31.753Z,27.53
2018-03-01T12:35:37.253Z,27.91
2018-03-01T12:36:42.767Z,28.09
2018-03-01T12:37:48.279Z,27.64
2018-03-01T12:38:53.780Z,27.16
2018-03-01T12:39:59.274Z,26.59
2018-03-01T12:41:04.781Z,26.04
2018-03-01T12:42:10.288Z,25.95
2018-03-01T12:43:15.792Z,25.56
2018-03-01T12:44:21.311Z,25.65
2018-03-01T12:45:26.810Z,25.74
2018-03-01T12:46:32.311Z,26.12
2018-03-01T12:47:37.834Z,25.74
2018-03-01T12:48:43.320Z,25.66
2018-03-01T12:49:48.825Z,25.76
2018-03-01T12:50:54.339Z,24.82
2018-03-01T12:51:59.834Z,24.07
2018-03-01T12:53:05.358Z,22.57
2018-03-01T12:54:10.849Z,21.24
2018-03-01T12:55:16.352Z,21.35
2018-03-01T12:56:21.943Z,20.87
2018-03-01T12:57:27.370Z,20.31
2018-03-01T12:58:32.897Z,19.74
2018-03-01T12:59:38.396Z,19.74
2018-03-01T13:00:43.936Z,19.74
2018-03-01T13:01:49.410Z,19.74
2018-03-01T13:02:54.921Z,19.64
2018-03-01T13:04:00.422Z,20.29
2018-03-01T13:05:05.931Z,20.96
2018-03-01T13:06:11.447Z,21.24
2018-03-01T13:07:16.964Z,21.81
2018-03-01T13:08:22.467Z,21.88
2018-03-01T13:09:27.969Z,22.17
2018-03-01T13:10:33.492Z,22.55
2018-03-01T13:11:38.988Z,23.30
2018-03-01T13:12:44.497Z,22.94
2018-03-01T13:13:50.013Z,22.38
2018-03-01T13:14:55.518Z,21.91
2018-03-01T13:16:01.023Z,21.24
2018-03-01T13:17:06.538Z,21.24
2018-03-01T13:18:12.041Z,21.33
2018-03-01T13:19:17.558Z,21.33
2018-03-01T13:20:23.065Z,21.99
2018-03-01T13:21:28.569Z,21.63
2018-03-01T13:22:34.078Z,20.70
2018-03-01T13:23:39.588Z,18.84
2018-03-01T13:24:45.098Z,17.22
2018-03-01T13:25:50.606Z,15.41
2018-03-01T13:26:56.113Z,15.58
2018-03-01T13:28:01.617Z,16.43
2018-03-01T13:29:07.134Z,17.66
2018-03-01T13:30:12.639Z,18.31
2018-03-01T13:31:18.148Z,19.15
2018-03-01T13:32:23.658Z,20.00
2018-03-01T13:33:29.164Z,20.85
2018-03-01T13:34:34.688Z,21.22
2018-03-01T13:35:40.188Z,22.25
2018-03-01T13:36:45.791Z,22.91
2018-03-01T13:37:51.207Z,23.20
2018-03-01T13:38:56.729Z,23.58
2018-03-01T13:40:02.223Z,23.75
2018-03-01T13:41:07.720Z,24.23
2018-03-01T13:42:13.228Z,24.51
2018-03-01T13:43:18.734Z,24.61
2018-03-01T13:44:24.295Z,24.99
2018-03-01T13:45:29.756Z,25.27
2018-03-01T13:46:35.257Z,25.56
2018-03-01T13:47:40.769Z,25.74
2018-03-01T13:48:46.271Z,25.65
2018-03-01T13:49:51.776Z,26.03
2018-03-01T13:50:57.287Z,25.93
2018-03-01T13:52:02.789Z,25.93
2018-03-01T13:53:08.297Z,25.93
2018-03-01T13:54:13.815Z,25.65
2018-03-01T13:55:19.310Z,25.57
2018-03-01T13:56:24.807Z,25.74
2018-03-01T13:57:30.324Z,25.74
2018-03-01T13:58:35.824Z,25.76
2018-03-01T13:59:41.325Z,25.57
2018-03-01T14:00:46.834Z,25.38
2018-03-01T14:01:52.341Z,25.47
2018-03-01T14:02:57.845Z,25.47