createdAt,value
2023-02-20T00:00:14.057Z,8
2023-02-20T00:01:14.057Z,5.6000000000000005
2023-02-20T00:02:14.072Z,4.800000000000001
2023-02-20T00:03:14.089Z,3.5
2023-02-20T00:04:14.051Z,3.4000000000000004
2023-02-20T00:05:14.061Z,4.6000000000000005
2023-02-20T00:06:14.272Z,5.5
2023-02-20T00:07:14.066Z,3.6
2023-02-20T00:08:14.051Z,8.6
2023-02-20T00:09:14.081Z,5.9
2023-02-20T00:10:14.073Z,11.4
2023-02-20T00:11:14.053Z,8
2023-02-20T00:12:14.051Z,9
2023-02-20T00:13:14.050Z,8.700000000000001
2023-02-20T00:14:14.057Z,7.1000000000000005
2023-02-20T00:15:14.069Z,9.5
2023-02-20T00:16:14.361Z,8.3
2023-02-20T00:17:14.058Z,5
2023-02-20T00:18:14.061Z,5.6000000000000005
2023-02-20T00:19:14.064Z,8.8
2023-02-20T00:20:14.071Z,4.7
2023-02-20T00:21:14.055Z,7.800000000000001
2023-02-20T00:22:14.073Z,7
2023-02-20T00:23:14.078Z,5
2023-02-20T00:24:14.062Z,2.3000000000000003
2023-02-20T00:25:14.069Z,2.1
2023-02-20T00:26:14.321Z,8.9
2023-02-20T00:27:14.089Z,8.200000000000001
2023-02-20T00:28:14.080Z,6.2
2023-02-20T00:29:14.073Z,2.7
2023-02-20T00:30:14.147Z,5.4
2023-02-20T00:31:14.138Z,4.5
2023-02-20T00:32:14.110Z,9.700000000000001
2023-02-20T00:33:14.068Z,11.3
2023-02-20T00:34:14.074Z,6.7
2023-02-20T00:35:14.081Z,8.4
2023-02-20T00:36:14.082Z,6.5
2023-02-20T00:37:14.085Z,3.4000000000000004
2023-02-20T00:38:14.083Z,11
2023-02-20T00:39:14.084Z,6.7
2023-02-20T00:40:14.083Z,12.100000000000001
2023-02-20T00:41:14.094Z,7.300000000000001
2023-02-20T00:42:14.112Z,4.4
2023-02-20T00:43:14.098Z,6.5
2023-02-20T00:44:14.081Z,6.7
2023-02-20T00:45:14.105Z,11.100000000000001
2023-02-20T00:46:14.686Z,9.1
2023-02-20T00:47:14.099Z,7.2
2023-02-20T00:48:14.098Z,5.7
2023-02-20T00:49:14.094Z,3.5
2023-02-20T00:50:14.106Z,12.100000000000001
2023-02-20T00:51:14.091Z,2.7
2023-02-20T00:52:14.998Z,6.6000000000000005
2023-02-20T00:53:14.099Z,6.1000000000000005
2023-02-20T00:54:14.098Z,5.800000000000001
2023-02-20T00:55:14.110Z,6.5
2023-02-20T00:56:14.321Z,12
2023-02-20T00:57:14.100Z,8.8
2023-02-20T00:58:14.102Z,6.300000000000001
2023-02-20T00:59:14.101Z,7.800000000000001
2023-02-20T01:00:14.108Z,7.6000000000000005
2023-02-20T01:01:14.202Z,8.8
2023-02-20T01:02:14.100Z,3.9000000000000004
2023-02-20T01:03:14.107Z,5.5
2023-02-20T01:04:14.106Z,10.9
2023-02-20T01:05:14.101Z,9.9
2023-02-20T01:06:14.349Z,10.5
2023-02-20T01:07:14.112Z,8.4
2023-02-20T01:08:14.113Z,7.2
2023-02-20T01:09:14.143Z,11.200000000000001
2023-02-20T01:10:14.111Z,9.600000000000001
2023-02-20T01:11:14.119Z,8.9
2023-02-20T01:12:14.125Z,8.5
2023-02-20T01:13:14.114Z,7.800000000000001
2023-02-20T01:14:14.112Z,8.3
2023-02-20T01:15:14.119Z,5.300000000000001
2023-02-20T01:16:14.379Z,9
2023-02-20T01:17:14.119Z,10.600000000000001
2023-02-20T01:18:14.140Z,5.800000000000001
2023-02-20T01:19:14.243Z,6.1000000000000005
2023-02-20T01:20:14.126Z,7.9
2023-02-20T01:21:14.125Z,6.2
2023-02-20T01:22:14.131Z,8.1
2023-02-20T01:23:14.134Z,6.7
2023-02-20T01:24:14.127Z,5.9
2023-02-20T01:25:14.136Z,7.1000000000000005
2023-02-20T01:26:14.404Z,10.4
2023-02-20T01:27:14.126Z,7.300000000000001
2023-02-20T01:28:14.134Z,5.300000000000001
2023-02-20T01:29:14.149Z,7.300000000000001
2023-02-20T01:30:14.165Z,7.5
2023-02-20T01:31:14.203Z,6.4
2023-02-20T01:32:14.213Z,3.4000000000000004
2023-02-20T01:33:14.138Z,7.300000000000001
2023-02-20T01:34:14.142Z,5.1000000000000005
2023-02-20T01:35:14.137Z,4.4
2023-02-20T01:36:14.425Z,7.1000000000000005
2023-02-20T01:37:14.149Z,9.200000000000001
2023-02-20T01:38:14.142Z,5.300000000000001
2023-02-20T01:39:14.132Z,8.5
2023-02-20T01:40:14.138Z,5.800000000000001
2023-02-20T01:41:14.126Z,6.1000000000000005
2023-02-20T01:42:14.153Z,6.300000000000001
2023-02-20T01:43:14.156Z,7.300000000000001
2023-02-20T01:44:14.142Z,8.8
2023-02-20T01:45:14.164Z,7.300000000000001
2023-02-20T01:46:14.299Z,8.3
2023-02-20T01:47:14.149Z,7.2
2023-02-20T01:48:14.156Z,8.700000000000001
2023-02-20T01:49:14.157Z,5.300000000000001
2023-02-20T01:50:14.172Z,5.9
2023-02-20T01:51:14.149Z,5.300000000000001
2023-02-20T01:52:14.168Z,3.9000000000000004
2023-02-20T01:53:14.148Z,5.300000000000001
2023-02-20T01:54:14.156Z,5.800000000000001
2023-02-20T01:55:14.168Z,10.600000000000001
2023-02-20T01:56:14.221Z,8.200000000000001
2023-02-20T01:57:14.152Z,7.6000000000000005
2023-02-20T01:58:14.159Z,9
2023-02-20T01:59:14.161Z,6.300000000000001
2023-02-20T02:00:14.172Z,9.9
2023-02-20T02:01:14.161Z,9.3
2023-02-20T02:02:14.249Z,8.5
2023-02-20T02:03:14.168Z,4.5
2023-02-20T02:04:14.168Z,6.300000000000001
2023-02-20T02:05:14.171Z,8.700000000000001
2023-02-20T02:06:14.436Z,7.300000000000001
2023-02-20T02:07:14.207Z,7.4
2023-02-20T02:08:14.165Z,7.4
2023-02-20T02:09:14.168Z,9.700000000000001
2023-02-20T02:10:14.161Z,5.5
2023-02-20T02:11:14.170Z,6.300000000000001
2023-02-20T02:12:14.167Z,7.300000000000001
2023-02-20T02:13:14.169Z,7.2
2023-02-20T02:14:14.159Z,6.4
2023-02-20T02:15:14.175Z,11.5
2023-02-20T02:16:14.508Z,10.5
2023-02-20T02:17:14.183Z,4.2
2023-02-20T02:18:14.205Z,6.300000000000001
2023-02-20T02:19:14.165Z,5.6000000000000005
2023-02-20T02:20:14.167Z,4.2
2023-02-20T02:21:14.163Z,9.1
2023-02-20T02:22:14.164Z,9.700000000000001
2023-02-20T02:23:14.163Z,5.9
2023-02-20T02:24:14.163Z,3.8000000000000003
2023-02-20T02:25:14.168Z,3.7
2023-02-20T02:26:14.489Z,1.7000000000000002
2023-02-20T02:27:14.161Z,2.8000000000000003
2023-02-20T02:28:14.162Z,4.1000000000000005
2023-02-20T02:29:14.163Z,7.300000000000001
2023-02-20T02:30:14.198Z,5
2023-02-20T02:31:14.235Z,1.9000000000000001
2023-02-20T02:32:14.163Z,2.4000000000000004
2023-02-20T02:33:14.168Z,3.7
2023-02-20T02:34:14.168Z,3.8000000000000003
2023-02-20T02:35:14.165Z,3.8000000000000003
2023-02-20T02:36:14.410Z,2.6
2023-02-20T02:37:14.184Z,0
2023-02-20T02:38:14.197Z,0
2023-02-20T02:39:14.186Z,0
2023-02-20T02:40:14.176Z,0
2023-02-20T02:41:14.185Z,0
2023-02-20T02:42:14.176Z,0
2023-02-20T02:43:14.173Z,0
2023-02-20T02:44:14.173Z,0
2023-02-20T02:45:14.175Z,0
2023-02-20T02:46:14.375Z,0
2023-02-20T02:47:14.189Z,0
2023-02-20T02:48:14.196Z,5.2
2023-02-20T02:49:14.196Z,2.7
2023-02-20T02:50:14.194Z,3.7
2023-02-20T02:51:14.191Z,2.8000000000000003
2023-02-20T02:52:14.188Z,3.9000000000000004
2023-02-20T02:53:14.181Z,1.1
2023-02-20T02:54:14.223Z,0
2023-02-20T02:55:14.199Z,0
2023-02-20T02:56:14.331Z,0
2023-02-20T02:57:14.193Z,0
2023-02-20T02:58:14.216Z,0
2023-02-20T02:59:14.211Z,0
2023-02-20T03:00:14.207Z,0
2023-02-20T03:01:14.235Z,0
2023-02-20T03:02:14.216Z,0
2023-02-20T03:03:14.216Z,0
2023-02-20T03:04:14.215Z,0
2023-02-20T03:05:14.211Z,0
2023-02-20T03:06:14.559Z,0
2023-02-20T03:07:14.211Z,2.9000000000000004
2023-02-20T03:08:14.239Z,2.9000000000000004
2023-02-20T03:09:14.220Z,1.3
2023-02-20T03:10:14.252Z,3.3000000000000003
2023-02-20T03:11:14.235Z,2.1
2023-02-20T03:12:14.227Z,1.7000000000000002
2023-02-20T03:13:14.232Z,1.2000000000000002
2023-02-20T03:14:14.230Z,0
2023-02-20T03:15:14.227Z,2.8000000000000003
2023-02-20T03:16:14.479Z,0
2023-02-20T03:17:14.236Z,0
2023-02-20T03:18:14.230Z,0
2023-02-20T03:19:14.245Z,0
2023-02-20T03:20:14.239Z,0
2023-02-20T03:21:14.227Z,0
2023-02-20T03:22:14.250Z,0
2023-02-20T03:23:14.248Z,0
2023-02-20T03:24:14.246Z,0
2023-02-20T03:25:14.257Z,0
2023-02-20T03:26:14.515Z,0
2023-02-20T03:27:14.254Z,0
2023-02-20T03:28:14.277Z,0
2023-02-20T03:29:14.254Z,0
2023-02-20T03:30:14.353Z,0
2023-02-20T03:31:14.326Z,0
2023-02-20T03:32:14.380Z,0
2023-02-20T03:33:14.293Z,0
2023-02-20T03:34:14.255Z,0
2023-02-20T03:35:14.262Z,0
2023-02-20T03:36:14.511Z,0
2023-02-20T03:37:14.269Z,0
2023-02-20T03:38:14.282Z,0
2023-02-20T03:39:14.280Z,0
2023-02-20T03:40:14.276Z,0
2023-02-20T03:41:14.277Z,0
2023-02-20T03:42:14.324Z,0
2023-02-20T03:43:14.269Z,0
2023-02-20T03:44:14.272Z,0
2023-02-20T03:45:14.306Z,0
2023-02-20T03:46:14.604Z,0
2023-02-20T03:47:14.281Z,0
2023-02-20T03:48:14.290Z,0
2023-02-20T03:49:14.276Z,0
2023-02-20T03:50:14.294Z,0
2023-02-20T03:51:14.297Z,0
2023-02-20T03:52:14.305Z,0
2023-02-20T03:53:14.296Z,0
2023-02-20T03:54:14.311Z,2.6
2023-02-20T03:55:14.297Z,2.4000000000000004
2023-02-20T03:56:14.520Z,4
2023-02-20T03:57:14.297Z,5.5
2023-02-20T03:58:14.335Z,4.6000000000000005
2023-02-20T03:59:14.309Z,4.5
2023-02-20T04:00:14.307Z,8.200000000000001
2023-02-20T04:01:14.362Z,7.9
2023-02-20T04:02:14.331Z,7.9
2023-02-20T04:03:14.308Z,6.300000000000001
2023-02-20T04:04:14.314Z,6.1000000000000005
2023-02-20T04:05:14.307Z,5.6000000000000005
2023-02-20T04:06:14.669Z,5.300000000000001
2023-02-20T04:07:14.318Z,3.6
2023-02-20T04:08:14.315Z,0
2023-02-20T04:09:14.323Z,4.800000000000001
2023-02-20T04:10:14.321Z,6.6000000000000005
2023-02-20T04:11:14.330Z,4.6000000000000005
2023-02-20T04:12:14.325Z,0
2023-02-20T04:13:14.315Z,0
2023-02-20T04:14:14.359Z,0
2023-02-20T04:15:14.318Z,0
2023-02-20T04:16:14.641Z,0
2023-02-20T04:17:14.320Z,0
2023-02-20T04:18:14.337Z,0
2023-02-20T04:19:14.328Z,0
2023-02-20T04:20:14.328Z,0
2023-02-20T04:21:14.342Z,0
2023-02-20T04:22:14.344Z,0
2023-02-20T04:23:14.353Z,1.7000000000000002
2023-02-20T04:24:14.330Z,2.6
2023-02-20T04:25:14.344Z,2.9000000000000004
2023-02-20T04:26:14.514Z,0
2023-02-20T04:27:14.355Z,5.1000000000000005
2023-02-20T04:28:14.350Z,0
2023-02-20T04:29:14.342Z,0
2023-02-20T04:30:14.403Z,6
2023-02-20T04:31:14.402Z,1
2023-02-20T04:32:14.344Z,1.5
2023-02-20T04:33:14.345Z,0
2023-02-20T04:34:14.342Z,5.6000000000000005
2023-02-20T04:35:14.336Z,5.6000000000000005
2023-02-20T04:36:14.592Z,3.1
2023-02-20T04:37:14.347Z,3.6
2023-02-20T04:38:14.349Z,5.1000000000000005
2023-02-20T04:39:14.350Z,4.1000000000000005
2023-02-20T04:40:14.365Z,5.300000000000001
2023-02-20T04:41:14.370Z,0
2023-02-20T04:42:14.359Z,5.300000000000001
2023-02-20T04:43:14.365Z,2.9000000000000004
2023-02-20T04:44:14.353Z,0
2023-02-20T04:45:14.360Z,4.9
2023-02-20T04:46:14.739Z,2.8000000000000003
2023-02-20T04:47:14.359Z,0
2023-02-20T04:48:14.381Z,0.4
2023-02-20T04:49:14.382Z,3.7
2023-02-20T04:50:14.366Z,13.700000000000001
2023-02-20T04:51:14.356Z,1
2023-02-20T04:52:14.364Z,9.3
2023-02-20T04:53:14.368Z,3.2
2023-02-20T04:54:14.370Z,7
2023-02-20T04:55:14.366Z,5.5
2023-02-20T04:56:14.531Z,0
2023-02-20T04:57:14.369Z,0
2023-02-20T04:58:14.377Z,0
2023-02-20T04:59:14.365Z,0
2023-02-20T05:00:14.369Z,6.5
2023-02-20T05:01:14.405Z,6.2
2023-02-20T05:02:14.399Z,8.5
2023-02-20T05:03:14.376Z,9.8
2023-02-20T05:04:14.419Z,9.3
2023-02-20T05:05:14.379Z,7.300000000000001
2023-02-20T05:06:14.554Z,8.700000000000001
2023-02-20T05:07:14.386Z,5.800000000000001
2023-02-20T05:08:14.381Z,5.6000000000000005
2023-02-20T05:09:14.394Z,11.200000000000001
2023-02-20T05:10:14.388Z,10.100000000000001
2023-02-20T05:11:14.386Z,8.6
2023-02-20T05:12:14.399Z,7.9
2023-02-20T05:13:14.415Z,6.800000000000001
2023-02-20T05:14:14.388Z,5.6000000000000005
2023-02-20T05:15:14.408Z,5.800000000000001
2023-02-20T05:16:14.784Z,6.7
2023-02-20T05:17:14.415Z,6.300000000000001
2023-02-20T05:18:14.433Z,5.800000000000001
2023-02-20T05:19:14.401Z,7.4
2023-02-20T05:20:14.421Z,2.4000000000000004
2023-02-20T05:21:14.408Z,3.4000000000000004
2023-02-20T05:22:14.410Z,1.8
2023-02-20T05:23:14.405Z,1.4000000000000001
2023-02-20T05:24:14.415Z,0
2023-02-20T05:25:14.424Z,7.9
2023-02-20T05:26:14.611Z,2
2023-02-20T05:27:14.417Z,3.3000000000000003
2023-02-20T05:28:14.418Z,5.2
2023-02-20T05:29:14.422Z,2.2
2023-02-20T05:30:14.445Z,2.8000000000000003
2023-02-20T05:31:17.096Z,6.6000000000000005
2023-02-20T05:32:14.532Z,6.6000000000000005
2023-02-20T05:33:14.413Z,5
2023-02-20T05:34:14.464Z,0
2023-02-20T05:35:14.428Z,6.1000000000000005
2023-02-20T05:36:14.589Z,1
2023-02-20T05:37:14.447Z,2.3000000000000003
2023-02-20T05:38:14.426Z,0
2023-02-20T05:39:14.432Z,0
2023-02-20T05:40:14.432Z,1.7000000000000002
2023-02-20T05:41:14.440Z,1.9000000000000001
2023-02-20T05:42:14.437Z,5.1000000000000005
2023-02-20T05:43:14.433Z,3.1
2023-02-20T05:44:14.439Z,0.9
2023-02-20T05:45:14.429Z,0
2023-02-20T05:46:14.745Z,4.4
2023-02-20T05:47:14.434Z,0
2023-02-20T05:48:14.434Z,0
2023-02-20T05:49:14.437Z,0
2023-02-20T05:50:14.461Z,0
2023-02-20T05:51:14.440Z,0
2023-02-20T05:52:14.452Z,0
2023-02-20T05:53:14.445Z,0
2023-02-20T05:54:14.444Z,0
2023-02-20T05:55:14.449Z,0
2023-02-20T05:56:14.621Z,0
2023-02-20T05:57:14.438Z,0
2023-02-20T05:58:14.442Z,0
2023-02-20T05:59:14.459Z,0
2023-02-20T06:00:14.467Z,0
2023-02-20T06:01:14.462Z,0
2023-02-20T06:02:14.454Z,0
2023-02-20T06:03:14.460Z,0
2023-02-20T06:04:14.516Z,0
2023-02-20T06:05:14.457Z,0
2023-02-20T06:06:14.637Z,0
2023-02-20T06:07:14.466Z,0
2023-02-20T06:08:14.451Z,0
2023-02-20T06:09:14.468Z,0
2023-02-20T06:10:14.459Z,0
2023-02-20T06:11:14.452Z,0
2023-02-20T06:12:14.463Z,0
2023-02-20T06:13:14.461Z,0
2023-02-20T06:14:14.464Z,0
2023-02-20T06:15:14.476Z,0
2023-02-20T06:16:14.863Z,0
2023-02-20T06:17:14.463Z,1.3
2023-02-20T06:18:14.469Z,0
2023-02-20T06:19:14.469Z,0
2023-02-20T06:20:14.468Z,2.1
2023-02-20T06:21:14.474Z,0
2023-02-20T06:22:14.521Z,4
2023-02-20T06:23:14.485Z,5.2
2023-02-20T06:24:14.477Z,5
2023-02-20T06:25:14.507Z,3.6
2023-02-20T06:26:14.729Z,3.3000000000000003
2023-02-20T06:27:14.470Z,4.1000000000000005
2023-02-20T06:28:14.479Z,3.2
2023-02-20T06:29:14.476Z,0
2023-02-20T06:30:14.530Z,0
2023-02-20T06:31:14.517Z,0
2023-02-20T06:32:14.482Z,0
2023-02-20T06:33:14.474Z,0
2023-02-20T06:34:14.480Z,0
2023-02-20T06:35:14.483Z,0
2023-02-20T06:36:14.636Z,0
2023-02-20T06:37:14.503Z,0
2023-02-20T06:38:14.529Z,0
2023-02-20T06:39:14.499Z,0
2023-02-20T06:40:14.505Z,0
2023-02-20T06:41:14.496Z,0
2023-02-20T06:42:14.479Z,0
2023-02-20T06:43:14.490Z,0
2023-02-20T06:44:14.506Z,0
2023-02-20T06:45:15.539Z,0
2023-02-20T06:46:14.791Z,0
2023-02-20T06:47:14.487Z,0
2023-02-20T06:48:14.498Z,0
2023-02-20T06:49:14.500Z,0
2023-02-20T06:50:14.502Z,0
2023-02-20T06:51:14.510Z,0
2023-02-20T06:52:14.499Z,0
2023-02-20T06:53:14.511Z,0
2023-02-20T06:54:14.558Z,0
2023-02-20T06:55:14.509Z,0
2023-02-20T06:56:14.797Z,0
2023-02-20T06:57:14.496Z,0
2023-02-20T06:58:14.497Z,0
2023-02-20T06:59:14.490Z,0
2023-02-20T07:00:14.506Z,0
2023-02-20T07:01:14.504Z,0
2023-02-20T07:02:14.536Z,0
2023-02-20T07:03:14.512Z,0
2023-02-20T07:04:14.514Z,0
2023-02-20T07:05:14.498Z,0
2023-02-20T07:06:14.708Z,0
2023-02-20T07:07:14.518Z,0
2023-02-20T07:08:14.511Z,0
2023-02-20T07:09:14.511Z,0
2023-02-20T07:10:14.532Z,0
2023-02-20T07:11:14.502Z,0
2023-02-20T07:12:14.508Z,0
2023-02-20T07:13:14.506Z,0
2023-02-20T07:14:14.511Z,0
2023-02-20T07:15:14.514Z,0
2023-02-20T07:16:14.846Z,0
2023-02-20T07:17:14.509Z,0
2023-02-20T07:18:14.506Z,0
2023-02-20T07:19:14.508Z,0
2023-02-20T07:20:14.511Z,0
2023-02-20T07:21:14.524Z,0
2023-02-20T07:22:14.501Z,0
2023-02-20T07:23:14.508Z,0
2023-02-20T07:24:14.510Z,0
2023-02-20T07:25:14.530Z,0
2023-02-20T07:26:14.631Z,0
2023-02-20T07:27:14.539Z,0
2023-02-20T07:28:14.508Z,0
2023-02-20T07:29:14.532Z,0
2023-02-20T07:30:14.569Z,0
2023-02-20T07:31:14.545Z,0
2023-02-20T07:32:14.545Z,0
2023-02-20T07:33:14.517Z,0
2023-02-20T07:34:14.522Z,0
2023-02-20T07:35:14.523Z,0
2023-02-20T07:36:14.816Z,0
2023-02-20T07:37:14.534Z,0
2023-02-20T07:38:14.509Z,0
2023-02-20T07:39:14.516Z,0
2023-02-20T07:40:14.524Z,0
2023-02-20T07:41:14.514Z,0
2023-02-20T07:42:14.549Z,0
2023-02-20T07:43:14.513Z,0
2023-02-20T07:44:14.511Z,0
2023-02-20T07:45:14.516Z,0
2023-02-20T07:46:14.945Z,0
2023-02-20T07:47:14.515Z,2.8000000000000003
2023-02-20T07:48:14.523Z,2.2
2023-02-20T07:49:14.547Z,3.6
2023-02-20T07:50:14.532Z,2.7
2023-02-20T07:51:14.529Z,0
2023-02-20T07:52:14.533Z,0
2023-02-20T07:53:14.527Z,0
2023-02-20T07:54:14.535Z,0
2023-02-20T07:55:14.543Z,0
2023-02-20T07:56:14.646Z,0
2023-02-20T07:57:14.534Z,0
2023-02-20T07:58:14.571Z,0
2023-02-20T07:59:14.528Z,0
2023-02-20T08:00:14.531Z,0
2023-02-20T08:01:14.550Z,2.1
2023-02-20T08:02:14.550Z,2.1
2023-02-20T08:03:14.540Z,1.3
2023-02-20T08:04:14.547Z,1.3
2023-02-20T08:05:14.584Z,1.6
2023-02-20T08:06:14.835Z,0
2023-02-20T08:07:14.550Z,0
2023-02-20T08:08:14.552Z,0
2023-02-20T08:09:14.539Z,0
2023-02-20T08:10:14.554Z,0
2023-02-20T08:11:14.552Z,0
2023-02-20T08:12:16.350Z,0
2023-02-20T08:13:14.551Z,0
2023-02-20T08:14:14.590Z,0
2023-02-20T08:15:14.583Z,0
2023-02-20T08:16:14.877Z,0
2023-02-20T08:17:14.560Z,0
2023-02-20T08:18:23.084Z,0
2023-02-20T08:19:14.617Z,0
2023-02-20T08:20:14.560Z,0
2023-02-20T08:21:14.566Z,0
2023-02-20T08:22:14.558Z,0
2023-02-20T08:23:14.564Z,0
2023-02-20T08:24:14.564Z,0
2023-02-20T08:25:14.564Z,0
2023-02-20T08:26:14.861Z,0
2023-02-20T08:27:14.588Z,0
2023-02-20T08:28:14.580Z,0
2023-02-20T08:29:14.580Z,0
2023-02-20T08:30:14.661Z,0
2023-02-20T08:31:22.937Z,0
2023-02-20T08:32:15.424Z,0
2023-02-20T08:33:14.573Z,0
2023-02-20T08:34:14.576Z,0
2023-02-20T08:35:14.576Z,0
2023-02-20T08:36:14.629Z,0
2023-02-20T08:37:14.592Z,0
2023-02-20T08:38:14.573Z,0
2023-02-20T08:39:14.568Z,0
2023-02-20T08:40:14.604Z,0
2023-02-20T08:41:14.581Z,3.9000000000000004
2023-02-20T08:42:14.588Z,4.9
2023-02-20T08:43:14.595Z,6.1000000000000005
2023-02-20T08:44:14.593Z,5.300000000000001
2023-02-20T08:45:14.595Z,4.2
2023-02-20T08:46:15.009Z,3.5
2023-02-20T08:47:14.595Z,2
2023-02-20T08:48:14.596Z,3
2023-02-20T08:49:14.586Z,3.1
2023-02-20T08:50:14.597Z,4
2023-02-20T08:51:14.595Z,3.2
2023-02-20T08:52:14.584Z,5.5
2023-02-20T08:53:14.612Z,3.6
2023-02-20T08:54:14.604Z,2.1
2023-02-20T08:55:14.598Z,5
2023-02-20T08:56:14.838Z,4.3
2023-02-20T08:57:14.590Z,3.4000000000000004
2023-02-20T08:58:14.591Z,3.9000000000000004
2023-02-20T08:59:14.585Z,2.5
2023-02-20T09:00:14.612Z,3
2023-02-20T09:01:14.635Z,2.5
2023-02-20T09:02:14.635Z,4
2023-02-20T09:03:14.597Z,3
2023-02-20T09:04:14.609Z,2.1
2023-02-20T09:05:14.622Z,0
2023-02-20T09:06:14.906Z,0
2023-02-20T09:07:14.618Z,0
2023-02-20T09:08:14.618Z,0
2023-02-20T09:09:14.616Z,0
2023-02-20T09:10:14.629Z,0
2023-02-20T09:11:14.614Z,0
2023-02-20T09:12:14.635Z,0
2023-02-20T09:13:14.614Z,0
2023-02-20T09:14:14.641Z,0
2023-02-20T09:15:14.635Z,0
2023-02-20T09:16:15.017Z,0
2023-02-20T09:17:14.664Z,0
2023-02-20T09:18:14.671Z,0
2023-02-20T09:19:14.620Z,0
2023-02-20T09:20:14.635Z,0
2023-02-20T09:21:14.644Z,0
2023-02-20T09:22:14.629Z,0
2023-02-20T09:23:14.667Z,0
2023-02-20T09:24:14.626Z,0
2023-02-20T09:25:14.646Z,0
2023-02-20T09:26:14.961Z,0
2023-02-20T09:27:14.638Z,0
2023-02-20T09:28:14.636Z,0
2023-02-20T09:29:14.652Z,0
2023-02-20T09:30:14.671Z,0
2023-02-20T09:31:14.649Z,0
2023-02-20T09:32:14.782Z,0
2023-02-20T09:33:14.651Z,0
2023-02-20T09:34:14.742Z,0
2023-02-20T09:35:14.648Z,0
2023-02-20T09:36:14.919Z,0
2023-02-20T09:37:14.652Z,0
2023-02-20T09:38:14.651Z,0
2023-02-20T09:39:14.638Z,0
2023-02-20T09:40:14.638Z,0
2023-02-20T09:41:14.649Z,0
2023-02-20T09:42:14.689Z,0
2023-02-20T09:43:14.759Z,0
2023-02-20T09:44:14.875Z,0
2023-02-20T09:45:14.645Z,0
2023-02-20T09:46:15.073Z,0
2023-02-20T09:47:14.647Z,0
2023-02-20T09:48:14.669Z,0
2023-02-20T09:49:14.656Z,0
2023-02-20T09:50:14.676Z,0
2023-02-20T09:51:14.789Z,0
2023-02-20T09:52:14.782Z,0
2023-02-20T09:53:14.655Z,0
2023-02-20T09:54:14.661Z,0
2023-02-20T09:55:14.688Z,0
2023-02-20T09:56:14.809Z,0
2023-02-20T09:57:14.658Z,0
2023-02-20T09:58:14.652Z,0
2023-02-20T09:59:14.669Z,0
2023-02-20T10:00:14.676Z,0
2023-02-20T10:01:14.693Z,0
2023-02-20T10:02:14.743Z,0
2023-02-20T10:03:14.776Z,0
2023-02-20T10:04:14.675Z,0
2023-02-20T10:05:14.675Z,0
2023-02-20T10:06:14.786Z,0
2023-02-20T10:07:14.677Z,0
2023-02-20T10:08:14.674Z,0
2023-02-20T10:09:14.666Z,0
2023-02-20T10:10:14.683Z,0
2023-02-20T10:11:14.673Z,0
2023-02-20T10:12:14.688Z,0
2023-02-20T10:13:14.674Z,0
2023-02-20T10:14:14.676Z,0
2023-02-20T10:15:14.677Z,0
2023-02-20T10:16:15.027Z,0
2023-02-20T10:17:14.687Z,0
2023-02-20T10:18:14.688Z,0
2023-02-20T10:19:14.693Z,0
2023-02-20T10:20:14.685Z,0
2023-02-20T10:21:14.692Z,0
2023-02-20T10:22:14.712Z,0
2023-02-20T10:23:14.709Z,0
2023-02-20T10:24:14.698Z,1.7000000000000002
2023-02-20T10:25:14.697Z,0
2023-02-20T10:26:14.889Z,0
2023-02-20T10:27:14.712Z,0
2023-02-20T10:28:14.693Z,0
2023-02-20T10:29:14.701Z,0
2023-02-20T10:30:14.764Z,0
2023-02-20T10:31:14.807Z,0
2023-02-20T10:32:14.751Z,0
2023-02-20T10:33:14.709Z,0
2023-02-20T10:34:16.765Z,0
2023-02-20T10:35:14.706Z,0
2023-02-20T10:36:15.023Z,0
2023-02-20T10:37:14.710Z,0
2023-02-20T10:38:14.748Z,0
2023-02-20T10:39:14.732Z,0
2023-02-20T10:40:14.720Z,0
2023-02-20T10:41:14.707Z,0
2023-02-20T10:42:14.725Z,0
2023-02-20T10:43:14.713Z,0
2023-02-20T10:44:14.723Z,0
2023-02-20T10:45:14.718Z,0
2023-02-20T10:46:15.375Z,0
2023-02-20T10:47:14.715Z,0
2023-02-20T10:48:14.717Z,0
2023-02-20T10:49:14.724Z,0
2023-02-20T10:50:14.723Z,0
2023-02-20T10:51:14.716Z,0
2023-02-20T10:52:25.836Z,0
2023-02-20T10:53:14.727Z,0
2023-02-20T10:54:14.750Z,0
2023-02-20T10:55:14.733Z,0
2023-02-20T10:56:14.974Z,0
2023-02-20T10:57:14.738Z,0
2023-02-20T10:58:14.731Z,0
2023-02-20T10:59:14.724Z,0
2023-02-20T11:00:14.727Z,0
2023-02-20T11:01:14.829Z,0
2023-02-20T11:02:14.746Z,0
2023-02-20T11:03:14.730Z,0
2023-02-20T11:04:14.791Z,0
2023-02-20T11:05:14.736Z,0
2023-02-20T11:06:15.146Z,0
2023-02-20T11:07:14.755Z,0
2023-02-20T11:08:14.751Z,0
2023-02-20T11:09:14.743Z,4.7
2023-02-20T11:10:14.769Z,0
2023-02-20T11:11:14.861Z,0
2023-02-20T11:12:14.744Z,0
2023-02-20T11:13:14.743Z,0
2023-02-20T11:14:14.737Z,0
2023-02-20T11:15:14.735Z,0
2023-02-20T11:16:14.975Z,0
2023-02-20T11:17:14.756Z,0
2023-02-20T11:18:14.760Z,0
2023-02-20T11:19:14.740Z,0
2023-02-20T11:20:15.107Z,0
2023-02-20T11:21:14.755Z,0
2023-02-20T11:22:14.740Z,3.3000000000000003
2023-02-20T11:23:14.756Z,0
2023-02-20T11:24:14.748Z,0
2023-02-20T11:25:14.786Z,0
2023-02-20T11:26:15.140Z,5.5
2023-02-20T11:27:14.761Z,0
2023-02-20T11:28:14.829Z,0
2023-02-20T11:29:14.763Z,0
2023-02-20T11:30:14.797Z,0
2023-02-20T11:31:14.767Z,0
2023-02-20T11:32:14.806Z,4.6000000000000005
2023-02-20T11:33:14.756Z,0
2023-02-20T11:34:14.762Z,0
2023-02-20T11:35:14.770Z,0
2023-02-20T11:36:15.375Z,0
2023-02-20T11:37:14.759Z,0
2023-02-20T11:38:14.770Z,0
2023-02-20T11:39:14.783Z,0
2023-02-20T11:40:14.774Z,0
2023-02-20T11:41:14.813Z,0
2023-02-20T11:42:14.838Z,0
2023-02-20T11:43:14.796Z,0
2023-02-20T11:44:14.773Z,9.200000000000001
2023-02-20T11:45:14.775Z,6.1000000000000005
2023-02-20T11:46:15.068Z,0.4
2023-02-20T11:47:14.781Z,0.7000000000000001
2023-02-20T11:48:14.780Z,0
2023-02-20T11:49:14.792Z,0
2023-02-20T11:50:19.429Z,0
2023-02-20T11:51:14.782Z,0
2023-02-20T11:52:14.777Z,0
2023-02-20T11:53:14.775Z,0
2023-02-20T11:54:14.808Z,0
2023-02-20T11:55:14.794Z,0
2023-02-20T11:56:15.124Z,0
2023-02-20T11:57:14.778Z,0
2023-02-20T11:58:14.804Z,0
2023-02-20T11:59:14.785Z,0
2023-02-20T12:00:14.769Z,4.3
2023-02-20T12:01:14.766Z,1.3
2023-02-20T12:02:14.780Z,0
2023-02-20T12:03:14.776Z,0
2023-02-20T12:04:14.808Z,1.2000000000000002
2023-02-20T12:05:14.812Z,2.9000000000000004
2023-02-20T12:06:15.141Z,0
2023-02-20T12:07:14.782Z,0
2023-02-20T12:08:14.806Z,0
2023-02-20T12:09:14.792Z,0
2023-02-20T12:10:14.829Z,0
2023-02-20T12:11:14.787Z,0
2023-02-20T12:12:14.850Z,0
2023-02-20T12:13:14.788Z,0
2023-02-20T12:14:14.811Z,0
2023-02-20T12:15:14.782Z,0
2023-02-20T12:16:15.208Z,2.3000000000000003
2023-02-20T12:17:14.796Z,0
2023-02-20T12:18:14.790Z,1.5
2023-02-20T12:19:14.790Z,2.2
2023-02-20T12:20:14.794Z,0
2023-02-20T12:21:14.804Z,0
2023-02-20T12:22:14.788Z,0
2023-02-20T12:23:14.813Z,1.1
2023-02-20T12:24:14.796Z,0
2023-02-20T12:25:14.801Z,0
2023-02-20T12:26:14.930Z,0
2023-02-20T12:27:14.787Z,0
2023-02-20T12:28:14.782Z,0
2023-02-20T12:29:14.791Z,0
2023-02-20T12:30:14.962Z,0
2023-02-20T12:31:14.851Z,0
2023-02-20T12:32:14.924Z,3.8000000000000003
2023-02-20T12:33:14.795Z,0
2023-02-20T12:34:14.798Z,0
2023-02-20T12:35:14.795Z,0
2023-02-20T12:36:15.082Z,0
2023-02-20T12:37:14.790Z,0
2023-02-20T12:38:14.791Z,0
2023-02-20T12:39:14.801Z,0
2023-02-20T12:40:14.791Z,0
2023-02-20T12:41:14.793Z,0
2023-02-20T12:42:14.797Z,0
2023-02-20T12:43:14.800Z,0
2023-02-20T12:44:14.805Z,0
2023-02-20T12:45:14.810Z,4.1000000000000005
2023-02-20T12:46:15.147Z,1.8
2023-02-20T12:47:14.807Z,0
2023-02-20T12:48:14.790Z,0
2023-02-20T12:49:14.811Z,0
2023-02-20T12:50:14.801Z,0
2023-02-20T12:51:14.793Z,0
2023-02-20T12:52:14.795Z,0
2023-02-20T12:53:14.799Z,0
2023-02-20T12:54:14.796Z,0
2023-02-20T12:55:14.813Z,0
2023-02-20T12:56:15.054Z,0
2023-02-20T12:57:14.811Z,1.8
2023-02-20T12:58:14.806Z,0
2023-02-20T12:59:14.806Z,0
2023-02-20T13:00:14.798Z,0
2023-02-20T13:01:14.882Z,0
2023-02-20T13:02:14.827Z,0
2023-02-20T13:03:14.804Z,0
2023-02-20T13:04:14.801Z,0
2023-02-20T13:05:14.820Z,0
2023-02-20T13:06:15.262Z,0