createdAt,value
2016-09-08T00:00:49.600Z,98.1
2016-09-08T00:01:49.594Z,98.77
2016-09-08T00:02:49.588Z,99.2
2016-09-08T00:03:49.606Z,99.78
2016-09-08T00:04:49.551Z,99.97
2016-09-08T00:05:49.599Z,99.99
2016-09-08T00:06:49.522Z,99.99
2016-09-08T00:07:49.601Z,99.99
2016-09-08T00:08:49.598Z,99.99
2016-09-08T00:09:49.562Z,99.99
2016-09-08T00:10:49.566Z,99.99
2016-09-08T00:11:49.609Z,99.99
2016-09-08T00:12:49.617Z,99.58
2016-09-08T00:13:49.529Z,99.87
2016-09-08T00:14:49.610Z,99.4
2016-09-08T00:15:49.615Z,99.2
2016-09-08T00:16:49.538Z,99.1
2016-09-08T00:17:49.614Z,98.58
2016-09-08T00:18:49.543Z,99.15
2016-09-08T00:19:49.537Z,99.15
2016-09-08T00:20:49.551Z,99.15
2016-09-08T00:21:49.547Z,99.3
2016-09-08T00:22:49.546Z,99.06
2016-09-08T00:23:49.623Z,99.87
2016-09-08T00:24:49.579Z,99.4
2016-09-08T00:25:49.627Z,99.99
2016-09-08T00:26:49.588Z,99.99
2016-09-08T00:27:49.560Z,99.99
2016-09-08T00:28:49.545Z,99.99
2016-09-08T00:29:49.629Z,99.99
2016-09-08T00:30:49.626Z,99.99
2016-09-08T00:31:49.592Z,99.99
2016-09-08T00:32:49.560Z,99.99
2016-09-08T00:33:49.601Z,99.99
2016-09-08T00:34:49.592Z,99.99
2016-09-08T00:35:49.641Z,99.99
2016-09-08T00:36:49.570Z,99.99
2016-09-08T00:37:49.644Z,99.99
2016-09-08T00:38:49.637Z,99.99
2016-09-08T00:39:49.577Z,99.99
2016-09-08T00:40:49.605Z,99.99
2016-09-08T00:41:49.564Z,99.99
2016-09-08T00:42:49.610Z,99.99
2016-09-08T00:43:49.654Z,99.99
2016-09-08T00:44:49.573Z,99.99
2016-09-08T00:45:49.611Z,99.99
2016-09-08T00:46:49.648Z,99.99
2016-09-08T00:47:49.650Z,99.99
2016-09-08T00:48:49.574Z,99.99
2016-09-08T00:49:49.655Z,99.99
2016-09-08T00:50:49.662Z,99.99
2016-09-08T00:51:49.626Z,99.99
2016-09-08T00:52:49.592Z,99.99
2016-09-08T00:53:49.663Z,99.99
2016-09-08T00:54:49.660Z,99.99
2016-09-08T00:55:49.666Z,99.99
2016-09-08T00:56:49.657Z,99.99
2016-09-08T00:57:49.597Z,99.99
2016-09-08T00:58:49.634Z,99.99
2016-09-08T00:59:49.597Z,99.99
2016-09-08T01:00:49.592Z,99.99
2016-09-08T01:01:49.600Z,99.99
2016-09-08T01:02:49.674Z,99.99
2016-09-08T01:03:49.605Z,99.99
2016-09-08T01:04:49.608Z,99.99
2016-09-08T01:05:49.693Z,99.99
2016-09-08T01:06:49.673Z,99.99
2016-09-08T01:07:49.611Z,99.99
2016-09-08T01:08:49.678Z,99.99
2016-09-08T01:09:49.610Z,99.99
2016-09-08T01:10:49.688Z,99.99
2016-09-08T01:11:49.697Z,99.99
2016-09-08T01:12:49.640Z,99.99
2016-09-08T01:13:49.694Z,99.99
2016-09-08T01:14:49.616Z,99.99
2016-09-08T01:15:49.659Z,99.99
2016-09-08T01:16:49.620Z,99.99
2016-09-08T01:17:49.649Z,99.99
2016-09-08T01:18:49.626Z,99.99
2016-09-08T01:19:49.699Z,99.99
2016-09-08T01:20:49.629Z,99.99
2016-09-08T01:21:49.694Z,99.99
2016-09-08T01:22:49.709Z,99.99
2016-09-08T01:23:49.633Z,99.99
2016-09-08T01:24:49.659Z,99.99
2016-09-08T01:25:49.711Z,99.99
2016-09-08T01:26:49.664Z,99.99
2016-09-08T01:27:49.635Z,99.99
2016-09-08T01:28:49.629Z,99.99
2016-09-08T01:29:49.712Z,99.99
2016-09-08T01:30:49.672Z,99.99
2016-09-08T01:31:49.645Z,99.99
2016-09-08T01:32:49.689Z,99.99
2016-09-08T01:33:49.727Z,99.99
2016-09-08T01:34:49.722Z,99.99
2016-09-08T01:35:49.729Z,99.99
2016-09-08T01:36:49.657Z,99.99
2016-09-08T01:37:49.679Z,99.99
2016-09-08T01:38:49.649Z,99.99
2016-09-08T01:39:49.653Z,99.99
2016-09-08T01:40:49.733Z,99.99
2016-09-08T01:41:49.732Z,99.99
2016-09-08T01:42:49.731Z,99.99
2016-09-08T01:43:49.738Z,99.99
2016-09-08T01:44:49.698Z,99.99
2016-09-08T01:45:49.739Z,99.99
2016-09-08T01:46:49.690Z,99.99
2016-09-08T01:47:49.658Z,99.99
2016-09-08T01:48:49.739Z,99.99
2016-09-08T01:49:49.704Z,99.99
2016-09-08T01:50:49.658Z,99.99
2016-09-08T01:51:49.662Z,99.99
2016-09-08T01:52:49.747Z,99.99
2016-09-08T01:53:49.708Z,99.99
2016-09-08T01:54:49.678Z,99.99
2016-09-08T01:55:49.748Z,99.99
2016-09-08T01:56:49.748Z,99.99
2016-09-08T01:57:49.742Z,99.99
2016-09-08T01:58:49.712Z,99.99
2016-09-08T01:59:49.712Z,99.99
2016-09-08T02:00:49.752Z,99.99
2016-09-08T02:01:49.750Z,99.99
2016-09-08T02:02:49.755Z,99.99
2016-09-08T02:03:49.682Z,99.99
2016-09-08T02:04:49.717Z,99.99
2016-09-08T02:05:49.771Z,99.99
2016-09-08T02:06:49.719Z,99.99
2016-09-08T02:07:49.725Z,99.99
2016-09-08T02:08:49.689Z,99.99
2016-09-08T02:09:49.761Z,99.99
2016-09-08T02:10:49.764Z,99.99
2016-09-08T02:11:49.760Z,99.99
2016-09-08T02:12:49.769Z,99.99
2016-09-08T02:13:49.697Z,99.99
2016-09-08T02:14:49.731Z,99.99
2016-09-08T02:15:49.725Z,99.99
2016-09-08T02:16:49.771Z,99.99
2016-09-08T02:17:49.705Z,99.99
2016-09-08T02:18:49.702Z,99.99
2016-09-08T02:19:49.709Z,99.99
2016-09-08T02:20:49.703Z,99.99
2016-09-08T02:21:50.007Z,99.99
2016-09-08T02:22:49.783Z,99.99
2016-09-08T02:23:49.784Z,99.99
2016-09-08T02:24:49.784Z,99.99
2016-09-08T02:25:49.715Z,99.99
2016-09-08T02:26:49.787Z,99.99
2016-09-08T02:27:49.714Z,99.99
2016-09-08T02:28:49.754Z,99.99
2016-09-08T02:29:49.792Z,99.99
2016-09-08T02:30:49.798Z,99.99
2016-09-08T02:31:49.790Z,99.99
2016-09-08T02:32:49.796Z,99.99
2016-09-08T02:33:49.794Z,99.99
2016-09-08T02:34:49.720Z,99.99
2016-09-08T02:35:49.807Z,99.99
2016-09-08T02:36:49.803Z,99.99
2016-09-08T02:37:49.755Z,99.99
2016-09-08T02:38:49.766Z,99.99
2016-09-08T02:39:49.778Z,99.99
2016-09-08T02:40:49.727Z,99.99
2016-09-08T02:41:49.805Z,99.99
2016-09-08T02:42:49.772Z,99.99
2016-09-08T02:43:49.809Z,99.99
2016-09-08T02:44:49.736Z,99.99
2016-09-08T02:45:49.764Z,99.99
2016-09-08T02:46:49.813Z,99.99
2016-09-08T02:47:49.821Z,99.99
2016-09-08T02:48:49.823Z,99.99
2016-09-08T02:49:49.823Z,99.99
2016-09-08T02:50:49.773Z,99.99
2016-09-08T02:51:49.748Z,99.99
2016-09-08T02:52:49.826Z,99.99
2016-09-08T02:53:49.829Z,99.99
2016-09-08T02:54:49.837Z,99.99
2016-09-08T02:55:49.836Z,99.99
2016-09-08T02:56:49.785Z,99.99
2016-09-08T02:57:49.787Z,99.99
2016-09-08T02:58:49.763Z,99.99
2016-09-08T02:59:49.798Z,99.99
2016-09-08T03:00:49.835Z,99.99
2016-09-08T03:01:49.791Z,99.99
2016-09-08T03:02:49.832Z,99.99
2016-09-08T03:03:49.774Z,99.99
2016-09-08T03:04:49.845Z,99.99
2016-09-08T03:05:49.846Z,99.99
2016-09-08T03:06:49.772Z,99.99
2016-09-08T03:07:49.841Z,99.99
2016-09-08T03:08:49.766Z,99.99
2016-09-08T03:09:49.769Z,99.99
2016-09-08T03:10:49.847Z,99.99
2016-09-08T03:11:49.848Z,99.99
2016-09-08T03:12:49.779Z,99.99
2016-09-08T03:13:49.823Z,99.99
2016-09-08T03:14:49.847Z,99.99
2016-09-08T03:15:49.807Z,99.99
2016-09-08T03:16:49.853Z,99.99
2016-09-08T03:17:49.791Z,99.99
2016-09-08T03:18:49.855Z,99.99
2016-09-08T03:19:49.786Z,99.99
2016-09-08T03:20:49.866Z,99.99
2016-09-08T03:21:49.786Z,99.99
2016-09-08T03:22:49.834Z,99.99
2016-09-08T03:23:49.867Z,99.99
2016-09-08T03:24:49.864Z,99.99
2016-09-08T03:25:49.836Z,99.99
2016-09-08T03:26:49.827Z,99.99
2016-09-08T03:27:49.864Z,99.99
2016-09-08T03:28:49.831Z,99.99
2016-09-08T03:29:49.829Z,99.99
2016-09-08T03:30:49.792Z,99.99
2016-09-08T03:31:49.872Z,99.99
2016-09-08T03:32:49.872Z,99.99
2016-09-08T03:33:49.877Z,99.99
2016-09-08T03:34:49.881Z,99.99
2016-09-08T03:35:49.839Z,99.99
2016-09-08T03:36:49.881Z,99.99
2016-09-08T03:37:49.841Z,99.99
2016-09-08T03:38:49.881Z,99.99
2016-09-08T03:39:49.851Z,99.99
2016-09-08T03:40:49.884Z,99.99
2016-09-08T03:41:49.892Z,99.99
2016-09-08T03:42:49.843Z,99.99
2016-09-08T03:43:49.892Z,99.99
2016-09-08T03:44:49.891Z,99.99
2016-09-08T03:45:49.817Z,99.99
2016-09-08T03:46:49.905Z,99.99
2016-09-08T03:47:49.904Z,99.99
2016-09-08T03:48:49.851Z,99.99
2016-09-08T03:49:49.856Z,99.99
2016-09-08T03:50:49.901Z,99.99
2016-09-08T03:51:49.902Z,99.99
2016-09-08T03:52:49.915Z,99.99
2016-09-08T03:53:49.827Z,99.99
2016-09-08T03:54:49.908Z,99.99
2016-09-08T03:55:49.911Z,99.99
2016-09-08T03:56:49.907Z,99.99
2016-09-08T03:57:49.877Z,99.99
2016-09-08T03:58:49.869Z,99.99
2016-09-08T03:59:49.837Z,99.99
2016-09-08T04:00:49.836Z,99.99
2016-09-08T04:01:49.914Z,99.99
2016-09-08T04:02:49.921Z,99.99
2016-09-08T04:03:49.873Z,99.99
2016-09-08T04:04:49.882Z,99.99
2016-09-08T04:05:49.844Z,99.99
2016-09-08T04:06:49.923Z,99.99
2016-09-08T04:07:49.922Z,99.99
2016-09-08T04:08:49.889Z,99.99
2016-09-08T04:09:49.855Z,99.99
2016-09-08T04:10:49.925Z,99.99
2016-09-08T04:11:49.933Z,99.99
2016-09-08T04:12:49.930Z,99.99
2016-09-08T04:13:49.930Z,99.99
2016-09-08T04:14:49.928Z,99.99
2016-09-08T04:15:49.894Z,99.99
2016-09-08T04:16:49.933Z,99.99
2016-09-08T04:17:49.899Z,99.99
2016-09-08T04:18:49.904Z,99.99
2016-09-08T04:19:49.931Z,99.99
2016-09-08T04:20:49.940Z,99.99
2016-09-08T04:21:49.936Z,99.99
2016-09-08T04:22:49.941Z,99.99
2016-09-08T04:23:49.897Z,99.99
2016-09-08T04:24:49.866Z,99.99
2016-09-08T04:25:49.872Z,99.99
2016-09-08T04:26:49.869Z,99.99
2016-09-08T04:27:49.944Z,99.99
2016-09-08T04:28:49.951Z,99.99
2016-09-08T04:29:49.952Z,99.99
2016-09-08T04:30:49.957Z,99.99
2016-09-08T04:31:49.876Z,99.99
2016-09-08T04:32:49.954Z,99.99
2016-09-08T04:33:49.913Z,99.99
2016-09-08T04:34:49.911Z,99.99
2016-09-08T04:35:49.885Z,99.99
2016-09-08T04:36:49.958Z,99.99
2016-09-08T04:37:49.963Z,99.99
2016-09-08T04:38:49.970Z,99.99
2016-09-08T04:39:49.888Z,99.99
2016-09-08T04:40:49.930Z,99.99
2016-09-08T04:41:50.013Z,99.99
2016-09-08T04:42:49.937Z,99.99
2016-09-08T04:43:49.941Z,99.99
2016-09-08T04:44:49.929Z,99.99
2016-09-08T04:45:49.927Z,99.99
2016-09-08T04:46:49.973Z,99.99
2016-09-08T04:47:49.901Z,99.99
2016-09-08T04:48:49.945Z,99.99
2016-09-08T04:49:49.988Z,99.99
2016-09-08T04:50:49.902Z,99.99
2016-09-08T04:51:49.981Z,99.99
2016-09-08T04:52:49.905Z,99.99
2016-09-08T04:53:49.907Z,99.99
2016-09-08T04:54:49.985Z,99.99
2016-09-08T04:55:49.983Z,99.99
2016-09-08T04:56:49.993Z,99.99
2016-09-08T04:57:49.983Z,99.99
2016-09-08T04:58:49.949Z,99.99
2016-09-08T04:59:49.952Z,99.99
2016-09-08T05:00:49.996Z,99.99
2016-09-08T05:01:49.916Z,99.99
2016-09-08T05:02:49.955Z,99.99
2016-09-08T05:03:49.958Z,99.99
2016-09-08T05:04:49.957Z,99.99
2016-09-08T05:05:49.960Z,99.99
2016-09-08T05:06:50.005Z,99.99
2016-09-08T05:07:49.928Z,99.99
2016-09-08T05:08:50.020Z,99.99
2016-09-08T05:09:49.927Z,99.99
2016-09-08T05:10:50.010Z,99.99
2016-09-08T05:11:49.934Z,99.99
2016-09-08T05:12:50.006Z,99.99
2016-09-08T05:13:50.015Z,99.99
2016-09-08T05:14:50.004Z,99.99
2016-09-08T05:15:50.015Z,99.99
2016-09-08T05:16:50.020Z,99.99
2016-09-08T05:17:50.020Z,99.99
2016-09-08T05:18:49.980Z,99.99
2016-09-08T05:19:49.975Z,99.99
2016-09-08T05:20:50.024Z,99.99
2016-09-08T05:21:50.031Z,99.99
2016-09-08T05:22:50.150Z,99.99
2016-09-08T05:23:50.022Z,99.99
2016-09-08T05:24:50.022Z,99.99
2016-09-08T05:25:50.042Z,99.99
2016-09-08T05:26:49.952Z,99.99
2016-09-08T05:27:50.028Z,99.99
2016-09-08T05:28:49.988Z,99.99
2016-09-08T05:29:50.025Z,99.99
2016-09-08T05:30:49.981Z,99.99
2016-09-08T05:31:49.994Z,99.99
2016-09-08T05:32:50.035Z,99.99
2016-09-08T05:33:50.029Z,99.99
2016-09-08T05:34:50.034Z,99.99
2016-09-08T05:35:50.037Z,99.99
2016-09-08T05:36:49.971Z,99.99
2016-09-08T05:37:49.966Z,99.99
2016-09-08T05:38:50.011Z,99.99
2016-09-08T05:39:50.051Z,99.99
2016-09-08T05:40:49.996Z,99.99
2016-09-08T05:41:49.980Z,99.99
2016-09-08T05:42:50.039Z,99.99
2016-09-08T05:43:49.977Z,99.99
2016-09-08T05:44:49.970Z,99.99
2016-09-08T05:45:50.053Z,99.99
2016-09-08T05:46:50.050Z,99.99
2016-09-08T05:47:50.050Z,99.99
2016-09-08T05:48:49.980Z,99.99
2016-09-08T05:49:50.026Z,99.99
2016-09-08T05:50:49.981Z,99.99
2016-09-08T05:51:49.992Z,99.99
2016-09-08T05:52:49.992Z,99.99
2016-09-08T05:53:50.018Z,99.99
2016-09-08T05:54:49.983Z,99.99
2016-09-08T05:55:49.999Z,99.99
2016-09-08T05:56:50.034Z,99.99
2016-09-08T05:57:49.986Z,99.99
2016-09-08T05:58:50.073Z,99.99
2016-09-08T05:59:50.065Z,99.99
2016-09-08T06:00:49.996Z,99.99
2016-09-08T06:01:50.073Z,99.99
2016-09-08T06:02:49.995Z,99.99
2016-09-08T06:03:50.028Z,99.99
2016-09-08T06:04:50.003Z,99.99
2016-09-08T06:05:50.080Z,99.99
2016-09-08T06:06:50.076Z,99.99
2016-09-08T06:07:50.071Z,99.99
2016-09-08T06:08:50.003Z,99.99
2016-09-08T06:09:50.042Z,99.99
2016-09-08T06:10:50.002Z,99.99
2016-09-08T06:11:50.102Z,99.99
2016-09-08T06:12:50.087Z,99.99
2016-09-08T06:13:50.034Z,99.99
2016-09-08T06:14:50.081Z,99.99
2016-09-08T06:15:50.013Z,99.99
2016-09-08T06:16:50.085Z,99.99
2016-09-08T06:17:50.058Z,99.99
2016-09-08T06:18:50.066Z,99.99
2016-09-08T06:19:50.121Z,99.99
2016-09-08T06:20:50.172Z,99.99
2016-09-08T06:21:50.096Z,99.99
2016-09-08T06:22:50.106Z,99.99
2016-09-08T06:23:50.025Z,99.99
2016-09-08T06:24:50.106Z,99.99
2016-09-08T06:25:50.065Z,99.99
2016-09-08T06:26:50.103Z,99.99
2016-09-08T06:27:50.058Z,99.99
2016-09-08T06:28:50.060Z,99.99
2016-09-08T06:29:50.069Z,99.99
2016-09-08T06:30:50.064Z,99.99
2016-09-08T06:31:50.110Z,99.99
2016-09-08T06:32:50.043Z,99.99
2016-09-08T06:33:50.114Z,99.99
2016-09-08T06:34:50.113Z,99.99
2016-09-08T06:35:50.045Z,99.99
2016-09-08T06:36:50.046Z,99.99
2016-09-08T06:37:50.119Z,99.99
2016-09-08T06:38:50.047Z,99.99
2016-09-08T06:39:50.118Z,99.99
2016-09-08T06:40:50.211Z,99.99
2016-09-08T06:41:50.132Z,99.99
2016-09-08T06:42:50.132Z,99.99
2016-09-08T06:43:50.129Z,99.99
2016-09-08T06:44:50.133Z,99.99
2016-09-08T06:45:50.126Z,99.99
2016-09-08T06:46:50.058Z,99.99
2016-09-08T06:47:50.084Z,99.99
2016-09-08T06:48:50.134Z,99.99
2016-09-08T06:49:50.130Z,99.99
2016-09-08T06:50:50.105Z,99.99
2016-09-08T06:51:50.094Z,99.69
2016-09-08T06:52:50.138Z,99.59
2016-09-08T06:53:50.075Z,99.4
2016-09-08T06:54:50.075Z,98.92
2016-09-08T06:55:50.151Z,97.72
2016-09-08T06:56:50.154Z,97.67
2016-09-08T06:57:50.080Z,96.7
2016-09-08T06:58:50.168Z,97.09
2016-09-08T06:59:50.125Z,98
2016-09-08T07:00:50.258Z,97.52
2016-09-08T07:01:50.098Z,97.47
2016-09-08T07:02:50.167Z,96.99
2016-09-08T07:03:50.208Z,96.94
2016-09-08T07:04:50.093Z,96.42
2016-09-08T07:05:50.133Z,96.42
2016-09-08T07:06:50.176Z,96.08
2016-09-08T07:07:50.182Z,95.55
2016-09-08T07:08:50.190Z,95.16
2016-09-08T07:09:50.176Z,95.64
2016-09-08T07:10:50.178Z,96.32
2016-09-08T07:11:50.193Z,96.22
2016-09-08T07:12:50.101Z,95.07
2016-09-08T07:13:50.111Z,94.92
2016-09-08T07:14:50.184Z,94.24
2016-09-08T07:15:50.202Z,93.66
2016-09-08T07:16:50.189Z,93.66
2016-09-08T07:17:50.160Z,95.02
2016-09-08T07:18:50.106Z,93.76
2016-09-08T07:19:50.143Z,93.19
2016-09-08T07:20:50.193Z,93.43
2016-09-08T07:21:50.208Z,92.22
2016-09-08T07:22:50.204Z,91.88
2016-09-08T07:23:50.132Z,91.78
2016-09-08T07:24:50.167Z,92.75
2016-09-08T07:25:50.205Z,93.38
2016-09-08T07:26:50.171Z,93.57
2016-09-08T07:27:50.124Z,94.24
2016-09-08T07:28:50.176Z,93.48
2016-09-08T07:29:50.188Z,93.81
2016-09-08T07:30:50.135Z,94.06
2016-09-08T07:31:50.173Z,93.48
2016-09-08T07:32:50.218Z,93.28
2016-09-08T07:33:50.217Z,92.61
2016-09-08T07:34:50.219Z,92.08
2016-09-08T07:35:50.239Z,92.46
2016-09-08T07:36:50.281Z,91.88
2016-09-08T07:37:50.230Z,91.64
2016-09-08T07:38:50.158Z,91.35
2016-09-08T07:39:50.231Z,91.25
2016-09-08T07:40:50.156Z,91.2
2016-09-08T07:41:50.260Z,91.06
2016-09-08T07:42:51.845Z,89.65
2016-09-08T07:43:50.258Z,89.65
2016-09-08T07:44:50.192Z,89.95
2016-09-08T07:45:50.239Z,90.23
2016-09-08T07:46:50.241Z,89.75
2016-09-08T07:47:50.198Z,89.31
2016-09-08T07:48:50.212Z,89.89
2016-09-08T07:49:50.996Z,88.79
2016-09-08T07:50:50.287Z,89.65
2016-09-08T07:51:50.201Z,89.37
2016-09-08T07:52:50.255Z,88.64
2016-09-08T07:53:50.184Z,87.71
2016-09-08T07:54:51.672Z,88.83
2016-09-08T07:55:50.321Z,88.83
2016-09-08T07:56:50.253Z,89.37
2016-09-08T07:57:50.189Z,89.03
2016-09-08T07:58:50.350Z,89.47
2016-09-08T07:59:50.300Z,89.31
2016-09-08T08:00:50.261Z,88.45
2016-09-08T08:01:50.749Z,88.54
2016-09-08T08:02:50.186Z,88.35
2016-09-08T08:03:50.268Z,88.59
2016-09-08T08:04:50.184Z,87.91
2016-09-08T08:05:50.909Z,88.2
2016-09-08T08:06:50.382Z,86.94
2016-09-08T08:07:50.465Z,86.21
2016-09-08T08:08:50.301Z,84.32
2016-09-08T08:09:50.334Z,83.4
2016-09-08T08:10:50.286Z,84.32
2016-09-08T08:11:50.248Z,83.69
2016-09-08T08:12:50.319Z,83.15
2016-09-08T08:14:34.361Z,83.11
2016-09-08T08:14:51.063Z,83.36
2016-09-08T08:15:50.395Z,84.08
2016-09-08T08:16:50.212Z,85
2016-09-08T08:17:50.236Z,84.9
2016-09-08T08:18:50.251Z,85.19
2016-09-08T08:19:50.252Z,85.73
2016-09-08T08:20:50.252Z,85.25
2016-09-08T08:21:50.252Z,84.71
2016-09-08T08:22:50.864Z,84.9
2016-09-08T08:23:50.355Z,84.71
2016-09-08T08:24:50.258Z,85.77
2016-09-08T08:25:50.334Z,86.16
2016-09-08T08:26:50.334Z,85.19
2016-09-08T08:27:50.268Z,85.29
2016-09-08T08:28:50.268Z,85.19
2016-09-08T08:29:50.233Z,84.94
2016-09-08T08:30:50.227Z,83.59
2016-09-08T08:31:50.314Z,83.15
2016-09-08T08:32:50.310Z,83.49
2016-09-08T08:33:50.246Z,82.37
2016-09-08T08:34:50.403Z,81.45
2016-09-08T08:35:50.304Z,79.7
2016-09-08T08:36:50.325Z,79
2016-09-08T08:37:50.402Z,79.1
2016-09-08T08:38:50.326Z,78.81
2016-09-08T08:39:50.394Z,77.2
2016-09-08T08:40:50.326Z,77.78
2016-09-08T08:41:50.325Z,79.24
2016-09-08T08:42:50.332Z,79.1
2016-09-08T08:43:50.286Z,79.78
2016-09-08T08:44:50.246Z,78.87
2016-09-08T08:45:50.356Z,78.03
2016-09-08T08:46:50.325Z,78.56
2016-09-08T08:47:50.332Z,79
2016-09-08T08:48:50.340Z,78.67
2016-09-08T08:49:50.348Z,77.36
2016-09-08T08:50:50.367Z,77.65
2016-09-08T08:51:50.347Z,77.06
2016-09-08T08:52:50.488Z,76.52
2016-09-08T08:54:35.228Z,77.11
2016-09-08T08:54:51.547Z,78.58
2016-09-08T08:55:50.592Z,79.16
2016-09-08T08:56:50.671Z,79.32
2016-09-08T08:57:57.775Z,79.6
2016-09-08T08:59:10.908Z,78.83
2016-09-08T08:59:50.351Z,79.32
2016-09-08T09:00:50.327Z,77.19
2016-09-08T09:01:50.376Z,74.49
2016-09-08T09:03:01.404Z,72.52
2016-09-08T09:03:50.540Z,72.75
2016-09-08T09:04:50.360Z,73.78
2016-09-08T09:05:50.421Z,74.75
2016-09-08T09:06:51.017Z,75.74
2016-09-08T09:07:50.385Z,76.29
2016-09-08T09:08:50.430Z,75.9
2016-09-08T09:09:50.372Z,75.01
2016-09-08T09:10:50.369Z,74.52
2016-09-08T09:11:50.446Z,76.14
2016-09-08T09:12:50.368Z,76.64
2016-09-08T09:13:50.281Z,77.22
2016-09-08T09:14:50.285Z,77.03
2016-09-08T09:15:50.446Z,76.06
2016-09-08T09:16:50.379Z,75.61
2016-09-08T09:17:50.327Z,75.42
2016-09-08T09:18:50.300Z,75.16
2016-09-08T09:19:50.300Z,74.87
2016-09-08T09:20:50.439Z,75.36
2016-09-08T09:21:50.319Z,76
2016-09-08T09:22:50.361Z,76
2016-09-08T09:23:50.557Z,75.61
2016-09-08T09:24:50.456Z,75.94
2016-09-08T09:25:50.382Z,75.74
2016-09-08T09:26:50.376Z,76.19
2016-09-08T09:27:51.038Z,76.87
2016-09-08T09:28:50.398Z,76
2016-09-08T09:29:50.421Z,76.19
2016-09-08T09:30:50.347Z,75.9
2016-09-08T09:31:50.393Z,75.03
2016-09-08T09:32:50.386Z,74.39
2016-09-08T09:33:50.392Z,76.32
2016-09-08T09:34:50.415Z,76.39
2016-09-08T09:35:50.362Z,76.29
2016-09-08T09:36:50.389Z,74.49
2016-09-08T09:37:50.390Z,73.39
2016-09-08T09:38:50.446Z,74.52
2016-09-08T09:39:50.397Z,74.68
2016-09-08T09:40:50.386Z,74.93
2016-09-08T09:41:50.332Z,75.07
2016-09-08T09:42:50.403Z,74.62
2016-09-08T09:43:50.367Z,74.52
2016-09-08T09:44:50.375Z,75.26
2016-09-08T09:45:50.578Z,75.26
2016-09-08T09:46:50.328Z,75.36
2016-09-08T09:47:50.349Z,74.87
2016-09-08T09:48:51.116Z,74
2016-09-08T09:49:50.362Z,72.42
2016-09-08T09:50:50.419Z,72.69
2016-09-08T09:51:50.422Z,72.52
2016-09-08T09:52:50.439Z,72.23
2016-09-08T09:53:50.416Z,72.27
2016-09-08T09:54:50.454Z,71.62
2016-09-08T09:55:50.444Z,70.45
2016-09-08T09:56:51.050Z,71.33
2016-09-08T09:57:50.391Z,71.87
2016-09-08T09:58:50.449Z,72.27
2016-09-08T09:59:50.374Z,71.48
2016-09-08T10:00:50.731Z,71.58
2016-09-08T10:01:50.855Z,71.03
2016-09-08T10:02:51.795Z,71.39
2016-09-08T10:03:51.008Z,71.81
2016-09-08T10:04:50.539Z,72.49
2016-09-08T10:05:50.368Z,71.58
2016-09-08T10:06:50.469Z,70.61
2016-09-08T10:07:50.368Z,72.07
2016-09-08T10:08:50.397Z,72.03
2016-09-08T10:09:50.445Z,72.52
2016-09-08T10:10:50.444Z,71.45
2016-09-08T10:11:50.381Z,70.16
2016-09-08T10:12:50.592Z,69.71
2016-09-08T10:13:50.387Z,68.19
2016-09-08T10:14:50.422Z,67.63
2016-09-08T10:15:50.460Z,68.8
2016-09-08T10:16:50.388Z,70.23
2016-09-08T10:17:50.380Z,70.1
2016-09-08T10:18:50.473Z,68.93
2016-09-08T10:19:50.432Z,68.9
2016-09-08T10:20:50.459Z,69.65
2016-09-08T10:21:50.458Z,67.9
2016-09-08T10:22:50.422Z,69.87
2016-09-08T10:23:50.444Z,71.03
2016-09-08T10:24:50.433Z,70.36
2016-09-08T10:25:50.421Z,70.55
2016-09-08T10:26:50.433Z,69.87
2016-09-08T10:27:50.489Z,70.58
2016-09-08T10:28:50.398Z,69.19
2016-09-08T10:29:50.511Z,67.7
2016-09-08T10:30:50.412Z,66.53
2016-09-08T10:31:50.702Z,64.62
2016-09-08T10:32:50.603Z,62.05
2016-09-08T10:33:51.155Z,63.28
2016-09-08T10:34:50.492Z,65.72
2016-09-08T10:35:50.448Z,67.38
2016-09-08T10:36:50.504Z,68.71
2016-09-08T10:37:50.497Z,68.96
2016-09-08T10:38:50.442Z,69.74
2016-09-08T10:39:50.508Z,69.51
2016-09-08T10:40:50.524Z,69.55
2016-09-08T10:41:51.293Z,70.29
2016-09-08T10:42:50.499Z,68.44
2016-09-08T10:43:50.417Z,66.6
2016-09-08T10:44:52.149Z,65.07
2016-09-08T10:45:51.721Z,65.2
2016-09-08T10:46:51.983Z,66.24
2016-09-08T10:47:51.207Z,67.05
2016-09-08T10:48:51.405Z,67.6
2016-09-08T10:49:50.438Z,67.18
2016-09-08T10:50:51.830Z,67.11
2016-09-08T10:51:51.544Z,66.53
2016-09-08T10:52:51.459Z,66.08
2016-09-08T10:53:50.637Z,64.39
2016-09-08T10:54:50.509Z,64.97
2016-09-08T10:55:50.477Z,64.39
2016-09-08T10:56:50.481Z,64.97
2016-09-08T10:57:50.500Z,65.75
2016-09-08T10:58:50.555Z,64.59
2016-09-08T10:59:50.621Z,63.87
2016-09-08T11:00:51.186Z,63.61
2016-09-08T11:01:50.456Z,64.94
2016-09-08T11:02:50.524Z,64.42
2016-09-08T11:03:50.575Z,64.07
2016-09-08T11:04:50.462Z,64.52
2016-09-08T11:05:50.596Z,63.87
2016-09-08T11:06:50.535Z,64.94
2016-09-08T11:07:51.488Z,65.2
2016-09-08T11:08:50.505Z,63.97
2016-09-08T11:09:50.539Z,62.73
2016-09-08T11:10:51.155Z,62.02
2016-09-08T11:11:50.536Z,61.56
2016-09-08T11:12:50.620Z,62.24
2016-09-08T11:13:50.511Z,62.6
2016-09-08T11:14:50.608Z,62.96
2016-09-08T11:15:50.555Z,63.71
2016-09-08T11:16:50.553Z,63.12
2016-09-08T11:17:50.474Z,62.76
2016-09-08T11:18:50.512Z,63.12
2016-09-08T11:19:50.571Z,64.1
2016-09-08T11:20:50.711Z,64.94
2016-09-08T11:21:50.678Z,64.52
2016-09-08T11:22:50.623Z,63.97
2016-09-08T11:23:50.687Z,63.68
2016-09-08T11:24:50.566Z,64.17
2016-09-08T11:25:50.552Z,63.58
2016-09-08T11:26:50.495Z,62.51
2016-09-08T11:27:50.579Z,62.18
2016-09-08T11:28:50.535Z,62.44
2016-09-08T11:29:50.591Z,62.8
2016-09-08T11:30:50.597Z,62.12
2016-09-08T11:31:50.569Z,62.05
2016-09-08T11:32:50.503Z,62.15
2016-09-08T11:33:50.575Z,62.05
2016-09-08T11:34:50.593Z,60.13
2016-09-08T11:35:50.573Z,60.58
2016-09-08T11:36:50.511Z,61.24
2016-09-08T11:37:50.574Z,61.6
2016-09-08T11:38:50.507Z,62.47
2016-09-08T11:39:50.546Z,61.66
2016-09-08T11:40:50.518Z,61.4
2016-09-08T11:41:50.558Z,60.72
2016-09-08T11:42:50.603Z,61.3
2016-09-08T11:43:50.519Z,60.3
2016-09-08T11:44:50.567Z,61.96
2016-09-08T11:45:50.562Z,62.48
2016-09-08T11:46:50.596Z,62.57
2016-09-08T11:47:50.553Z,62.32
2016-09-08T11:48:50.577Z,62.12
2016-09-08T11:49:50.598Z,62.12
2016-09-08T11:50:50.615Z,60.46
2016-09-08T11:51:50.569Z,60.13
2016-09-08T11:52:50.605Z,59.48
2016-09-08T11:53:50.612Z,59.7
2016-09-08T11:54:50.532Z,59.41
2016-09-08T11:55:50.613Z,59.02
2016-09-08T11:56:50.539Z,60.39
2016-09-08T11:57:50.582Z,62.51
2016-09-08T11:58:50.623Z,61.37
2016-09-08T11:59:50.544Z,60.52
2016-09-08T12:00:50.540Z,59.28
2016-09-08T12:01:50.619Z,58.95
2016-09-08T12:02:50.628Z,59.25
2016-09-08T12:03:50.624Z,59.05
2016-09-08T12:04:50.626Z,59.31
2016-09-08T12:05:50.561Z,59.09
2016-09-08T12:06:50.582Z,60.13
2016-09-08T12:07:50.637Z,60.39
2016-09-08T12:08:50.556Z,59.33
2016-09-08T12:09:50.635Z,60.49
2016-09-08T12:10:50.627Z,60.95
2016-09-08T12:11:50.631Z,61.73
2016-09-08T12:12:50.677Z,61.11
2016-09-08T12:13:50.637Z,60.49
2016-09-08T12:14:51.223Z,60.33
2016-09-08T12:15:51.064Z,60.62
2016-09-08T12:16:51.122Z,60.62
2016-09-08T12:17:51.233Z,61.66
2016-09-08T12:18:51.504Z,60.46
2016-09-08T12:19:51.531Z,59.84
2016-09-08T12:20:50.920Z,59.06
2016-09-08T12:21:50.664Z,58.92
2016-09-08T12:22:50.608Z,59.41
2016-09-08T12:23:50.608Z,59.55
2016-09-08T12:24:50.825Z,59.74
2016-09-08T12:25:50.655Z,59.58
2016-09-08T12:26:50.869Z,59.84
2016-09-08T12:27:50.654Z,60.23
2016-09-08T12:28:50.587Z,60.98
2016-09-08T12:29:50.663Z,61.54
2016-09-08T12:30:51.322Z,60.85
2016-09-08T12:31:50.674Z,59.72
2016-09-08T12:32:50.664Z,59.84
2016-09-08T12:33:50.679Z,60.2
2016-09-08T12:34:51.297Z,59.91
2016-09-08T12:35:50.981Z,59.52
2016-09-08T12:36:50.664Z,59.55
2016-09-08T12:37:50.686Z,60.3
2016-09-08T12:38:50.685Z,58.97
2016-09-08T12:39:50.608Z,58.73
2016-09-08T12:40:50.728Z,58.53
2016-09-08T12:41:50.954Z,58.14
2016-09-08T12:42:50.681Z,58.01
2016-09-08T12:43:50.662Z,57.91
2016-09-08T12:44:50.693Z,59.02
2016-09-08T12:45:50.694Z,58.67
2016-09-08T12:46:50.664Z,59.81
2016-09-08T12:47:51.292Z,59.45
2016-09-08T12:48:50.690Z,59.16
2016-09-08T12:49:50.682Z,59.55
2016-09-08T12:50:51.566Z,59.81
2016-09-08T12:51:50.698Z,58.97
2016-09-08T12:52:50.656Z,59.02
2016-09-08T12:53:51.048Z,59.72
2016-09-08T12:54:50.707Z,60.27