createdAt,value
2019-01-03T00:02:23.500Z,-1.50
2019-01-03T00:08:29.100Z,-1.50
2019-01-03T00:11:27.971Z,-1.60
2019-01-03T00:14:26.946Z,-1.60
2019-01-03T00:17:17.352Z,-1.60
2019-01-03T00:20:11.401Z,-1.60
2019-01-03T00:23:14.300Z,-1.60
2019-01-03T00:29:51.573Z,-1.60
2019-01-03T00:32:55.670Z,-1.60
2019-01-03T00:35:58.160Z,-1.60
2019-01-03T01:46:53.007Z,-2.00
2019-01-03T01:49:41.093Z,-2.00
2019-01-03T01:52:31.338Z,-2.00
2019-01-03T01:55:18.463Z,-2.00
2019-01-03T01:58:05.476Z,-2.00
2019-01-03T02:00:44.945Z,-2.00
2019-01-03T02:03:31.654Z,-2.00
2019-01-03T02:06:18.248Z,-2.00
2019-01-03T02:09:21.140Z,-2.00
2019-01-03T05:16:06.851Z,-2.40
2019-01-03T05:19:11.639Z,-2.40
2019-01-03T05:21:54.191Z,-2.40
2019-01-03T05:24:42.496Z,-2.40
2019-01-03T05:27:53.814Z,-2.30
2019-01-03T05:30:49.430Z,-2.30
2019-01-03T05:33:41.919Z,-2.30
2019-01-03T05:36:24.990Z,-2.30
2019-01-03T05:39:13.516Z,-2.30
2019-01-03T05:42:11.978Z,-2.30
2019-01-03T05:44:58.942Z,-2.20
2019-01-03T05:47:53.405Z,-2.20
2019-01-03T05:51:09.415Z,-2.10
2019-01-03T05:57:54.768Z,-2.00
2019-01-03T06:01:04.650Z,-2.00
2019-01-03T06:04:25.248Z,-2.00
2019-01-03T07:19:05.029Z,-1.30
2019-01-03T07:22:37.033Z,-1.30
2019-01-03T07:25:50.339Z,-1.20
2019-01-03T07:36:44.992Z,-1.20
2019-01-03T07:44:20.512Z,-1.10
2019-01-03T07:47:31.429Z,-1.00
2019-01-03T07:51:22.750Z,-1.00
2019-01-03T07:54:38.813Z,-1.00
2019-01-03T07:58:13.534Z,-0.90
2019-01-03T08:01:39.702Z,-0.90
2019-01-03T08:04:21.805Z,-0.80
2019-01-03T08:07:08.828Z,-0.90
2019-01-03T08:09:52.590Z,-0.80
2019-01-03T08:12:55.603Z,-0.70
2019-01-03T08:15:42.945Z,-0.70
2019-01-03T08:18:36.417Z,-0.80
2019-01-03T08:21:23.262Z,-0.70
2019-01-03T08:24:09.903Z,-0.70
2019-01-03T08:26:57.798Z,-0.70
2019-01-03T08:29:57.861Z,-0.70
2019-01-03T08:32:58.671Z,-0.70
2019-01-03T08:35:45.460Z,-0.60
2019-01-03T09:07:39.959Z,-0.50
2019-01-03T09:19:02.530Z,-0.30
2019-01-03T09:22:16.319Z,-0.30
2019-01-03T09:25:24.454Z,-0.30
2019-01-03T10:23:04.796Z,0.20
2019-01-03T10:31:15.318Z,0.20
2019-01-03T10:33:50.811Z,0.30
2019-01-03T10:37:09.042Z,0.20
2019-01-03T10:40:35.760Z,0.30
2019-01-03T10:43:02.289Z,0.40
2019-01-03T10:45:31.776Z,0.30
2019-01-03T10:48:07.919Z,0.30
2019-01-03T10:50:37.418Z,0.30
2019-01-03T10:53:10.462Z,0.30
2019-01-03T10:55:39.473Z,0.30
2019-01-03T10:58:08.609Z,0.40
2019-01-03T11:00:38.332Z,0.40
2019-01-03T11:03:07.520Z,0.50
2019-01-03T11:05:36.372Z,0.40
2019-01-03T11:08:05.250Z,0.50
2019-01-03T11:10:35.687Z,0.50
2019-01-03T11:13:04.530Z,0.50
2019-01-03T11:15:33.478Z,0.50
2019-01-03T11:18:02.568Z,0.70
2019-01-03T11:20:31.398Z,0.60
2019-01-03T11:23:00.342Z,0.80
2019-01-03T11:25:29.200Z,1.00
2019-01-03T11:27:58.077Z,1.10
2019-01-03T11:30:27.214Z,1.00
2019-01-03T11:32:56.170Z,0.80
2019-01-03T11:35:25.380Z,0.80
2019-01-03T11:37:54.418Z,0.60
2019-01-03T11:40:23.302Z,0.70
2019-01-03T11:42:52.433Z,0.60
2019-01-03T11:45:21.437Z,0.60
2019-01-03T11:47:51.126Z,0.70
2019-01-03T11:50:20.501Z,0.60
2019-01-03T11:52:50.066Z,0.50
2019-01-03T11:55:19.552Z,0.60
2019-01-03T11:57:49.417Z,0.50
2019-01-03T12:00:18.618Z,0.50
2019-01-03T12:02:52.129Z,0.40
2019-01-03T12:05:21.760Z,0.40
2019-01-03T12:07:51.259Z,0.50
2019-01-03T12:14:06.295Z,0.40
2019-01-03T12:16:35.300Z,0.40
2019-01-03T12:19:04.460Z,0.30
2019-01-03T12:21:33.388Z,0.40
2019-01-03T12:24:02.547Z,0.40
2019-01-03T12:26:31.839Z,0.50
2019-01-03T12:29:01.162Z,0.40
2019-01-03T12:31:30.689Z,0.50
2019-01-03T12:33:59.685Z,0.60
2019-01-03T12:36:28.737Z,0.60
2019-01-03T12:38:57.653Z,0.50
2019-01-03T12:41:27.255Z,0.50
2019-01-03T12:43:56.104Z,0.30
2019-01-03T12:46:25.014Z,0.10
2019-01-03T12:48:54.183Z,0.20
2019-01-03T12:51:23.150Z,0.20
2019-01-03T12:53:52.108Z,0.30
2019-01-03T12:56:20.970Z,0.30
2019-01-03T12:58:50.021Z,0.40
2019-01-03T13:01:19.006Z,0.40
2019-01-03T13:03:47.975Z,0.40
2019-01-03T13:06:20.965Z,0.40
2019-01-03T13:08:47.845Z,0.40
2019-01-03T13:11:16.757Z,0.40
2019-01-03T13:13:46.885Z,0.30
2019-01-03T13:16:15.849Z,0.30
2019-01-03T13:18:45.127Z,0.40
2019-01-03T13:21:14.446Z,0.40
2019-01-03T13:23:43.818Z,0.20
2019-01-03T13:26:12.979Z,0.20
2019-01-03T13:28:41.898Z,0.20
2019-01-03T13:31:11.964Z,0.10
2019-01-03T13:33:41.039Z,0.20
2019-01-03T13:36:11.682Z,0.20
2019-01-03T13:38:40.725Z,0.30
2019-01-03T13:41:13.383Z,0.30
2019-01-03T13:43:43.180Z,0.20
2019-01-03T13:46:15.340Z,0.20
2019-01-03T13:48:44.163Z,0.20
2019-01-03T13:51:13.256Z,0.20
2019-01-03T13:53:42.086Z,0.10
2019-01-03T13:56:11.670Z,0.10
2019-01-03T13:58:40.627Z,0.20
2019-01-03T14:01:09.780Z,0.20
2019-01-03T14:03:38.603Z,0.20
2019-01-03T14:06:08.061Z,0.20
2019-01-03T14:08:37.138Z,0.20
2019-01-03T14:11:07.347Z,0.20
2019-01-03T14:13:36.456Z,0.20
2019-01-03T14:16:05.467Z,0.20
2019-01-03T14:18:34.298Z,0.20
2019-01-03T14:21:03.402Z,0.30
2019-01-03T14:23:32.219Z,0.20
2019-01-03T14:26:01.272Z,0.20
2019-01-03T14:28:30.564Z,0.20
2019-01-03T14:30:59.396Z,0.20
2019-01-03T14:33:28.513Z,0.20
2019-01-03T14:35:57.452Z,0.10
2019-01-03T14:38:26.583Z,0.10
2019-01-03T14:40:55.481Z,0.10
2019-01-03T14:43:25.503Z,0.20
2019-01-03T14:45:54.423Z,0.10
2019-01-03T14:48:23.550Z,0.10
2019-01-03T14:50:52.394Z,0.10
2019-01-03T14:53:21.235Z,0.10
2019-01-03T14:55:50.150Z,0.10
2019-01-03T14:58:19.261Z,0.10
2019-01-03T15:00:48.222Z,0.00
2019-01-03T15:03:17.481Z,0.00
2019-01-03T15:05:46.341Z,0.00
2019-01-03T15:08:15.466Z,0.00
2019-01-03T15:10:45.648Z,-0.10
2019-01-03T15:13:14.564Z,0.00
2019-01-03T15:15:43.403Z,0.00
2019-01-03T15:18:12.363Z,0.00
2019-01-03T15:20:41.286Z,0.00
2019-01-03T15:23:10.169Z,-0.10
2019-01-03T15:25:38.997Z,0.00
2019-01-03T15:28:08.076Z,0.00
2019-01-03T15:30:36.992Z,0.00
2019-01-03T15:33:06.167Z,-0.10
2019-01-03T15:35:35.156Z,-0.20
2019-01-03T15:38:04.049Z,-0.20
2019-01-03T15:40:33.343Z,-0.20
2019-01-03T15:43:02.263Z,-0.20
2019-01-03T15:45:31.245Z,-0.20
2019-01-03T15:48:00.180Z,-0.20
2019-01-03T15:50:29.903Z,-0.10
2019-01-03T15:52:58.910Z,-0.20
2019-01-03T15:55:28.017Z,-0.20
2019-01-03T15:57:57.254Z,-0.20
2019-01-03T16:00:26.406Z,-0.30
2019-01-03T16:02:55.869Z,-0.30
2019-01-03T16:05:25.224Z,-0.30
2019-01-03T16:07:54.131Z,-0.30
2019-01-03T16:10:23.253Z,-0.30
2019-01-03T16:12:55.655Z,-0.40
2019-01-03T16:15:24.906Z,-0.40
2019-01-03T16:17:53.862Z,-0.30
2019-01-03T16:20:22.878Z,-0.30
2019-01-03T16:22:52.026Z,-0.30
2019-01-03T16:25:21.637Z,-0.30
2019-01-03T16:27:50.553Z,-0.40
2019-01-03T16:30:19.813Z,-0.40
2019-01-03T16:32:48.809Z,-0.40
2019-01-03T16:35:17.783Z,-0.40
2019-01-03T16:37:46.610Z,-0.40
2019-01-03T16:40:15.510Z,-0.50
2019-01-03T16:42:45.027Z,-0.60
2019-01-03T16:45:14.543Z,-0.60
2019-01-03T16:47:43.669Z,-0.60
2019-01-03T16:50:14.673Z,-0.60
2019-01-03T16:52:44.067Z,-0.60
2019-01-03T16:55:13.183Z,-0.60
2019-01-03T16:57:42.133Z,-0.60
2019-01-03T17:00:12.292Z,-0.60
2019-01-03T17:02:41.781Z,-0.70
2019-01-03T17:05:10.924Z,-0.70
2019-01-03T17:07:39.972Z,-0.70
2019-01-03T17:10:11.935Z,-0.70
2019-01-03T17:12:40.874Z,-0.80
2019-01-03T17:15:09.942Z,-0.80
2019-01-03T17:17:38.897Z,-0.80
2019-01-03T17:20:09.713Z,-0.80
2019-01-03T17:22:38.814Z,-0.90
2019-01-03T17:25:09.965Z,-0.80
2019-01-03T17:27:38.824Z,-0.90
2019-01-03T17:30:08.537Z,-0.90
2019-01-03T17:32:37.640Z,-0.90
2019-01-03T17:35:07.890Z,-1.00
2019-01-03T17:37:41.937Z,-1.00
2019-01-03T17:40:28.044Z,-1.00
2019-01-03T17:43:00.193Z,-1.00
2019-01-03T17:45:29.436Z,-1.10
2019-01-03T17:47:58.937Z,-1.10
2019-01-03T17:50:28.706Z,-1.10
2019-01-03T17:52:58.346Z,-1.10
2019-01-03T17:55:27.626Z,-1.10
2019-01-03T17:58:38.553Z,-1.20
2019-01-03T18:01:12.196Z,-1.20
2019-01-03T18:03:45.878Z,-1.20
2019-01-03T18:06:18.870Z,-1.20
2019-01-03T18:08:58.496Z,-1.30
2019-01-03T18:11:25.491Z,-1.20
2019-01-03T18:13:56.637Z,-1.20
2019-01-03T18:16:26.116Z,-1.20
2019-01-03T18:18:55.869Z,-1.30
2019-01-03T18:21:25.166Z,-1.30
2019-01-03T18:23:54.297Z,-1.20
2019-01-03T18:26:23.201Z,-1.20
2019-01-03T18:28:52.343Z,-1.30
2019-01-03T18:31:21.203Z,-1.30
2019-01-03T18:33:50.295Z,-1.30
2019-01-03T18:36:19.444Z,-1.30
2019-01-03T18:38:48.414Z,-1.20
2019-01-03T18:41:17.409Z,-1.20
2019-01-03T18:43:46.699Z,-1.10
2019-01-03T18:46:16.098Z,-1.10
2019-01-03T18:48:45.089Z,-1.10
2019-01-03T18:51:14.227Z,-1.00
2019-01-03T18:53:43.481Z,-0.90
2019-01-03T18:56:12.413Z,-0.90
2019-01-03T18:58:41.574Z,-0.90
2019-01-03T19:01:15.238Z,-0.90
2019-01-03T19:03:44.501Z,-0.90
2019-01-03T19:06:17.521Z,-0.80
2019-01-03T19:08:46.793Z,-0.80
2019-01-03T19:11:15.889Z,-0.90
2019-01-03T19:13:48.193Z,-0.90
2019-01-03T19:16:17.179Z,-1.00
2019-01-03T19:18:46.191Z,-1.10
2019-01-03T19:21:15.731Z,-1.10
2019-01-03T19:23:44.904Z,-1.10
2019-01-03T19:26:13.957Z,-1.00
2019-01-03T19:28:43.114Z,-1.00
2019-01-03T19:31:11.967Z,-1.00
2019-01-03T19:33:41.342Z,-1.10
2019-01-03T19:36:10.490Z,-1.00
2019-01-03T19:38:39.514Z,-1.00
2019-01-03T19:41:08.601Z,-0.90
2019-01-03T19:43:41.358Z,-0.90
2019-01-03T19:46:15.646Z,-0.90
2019-01-03T19:48:44.687Z,-0.90
2019-01-03T19:51:14.125Z,-0.80
2019-01-03T19:53:53.291Z,-0.80
2019-01-03T19:56:24.688Z,-0.70
2019-01-03T19:58:53.809Z,-0.70
2019-01-03T20:01:22.725Z,-0.80
2019-01-03T20:03:54.835Z,-0.90
2019-01-03T20:06:24.582Z,-1.00
2019-01-03T20:08:53.627Z,-1.00
2019-01-03T20:11:23.291Z,-1.10
2019-01-03T20:13:52.521Z,-1.20
2019-01-03T20:16:21.764Z,-1.20
2019-01-03T20:19:06.311Z,-1.30
2019-01-03T20:21:36.135Z,-1.40
2019-01-03T20:24:05.436Z,-1.50
2019-01-03T20:26:41.905Z,-1.50
2019-01-03T20:29:25.190Z,-1.50
2019-01-03T20:31:54.275Z,-1.60
2019-01-03T20:34:32.690Z,-1.60
2019-01-03T20:37:01.767Z,-1.70
2019-01-03T20:39:30.639Z,-1.70
2019-01-03T20:41:59.489Z,-1.70
2019-01-03T20:44:28.354Z,-1.70
2019-01-03T20:46:57.235Z,-1.70
2019-01-03T20:49:26.499Z,-1.70
2019-01-03T20:51:55.566Z,-1.70
2019-01-03T20:54:24.334Z,-1.80
2019-01-03T20:56:53.551Z,-1.70
2019-01-03T20:59:22.619Z,-1.80
2019-01-03T21:01:51.436Z,-1.70
2019-01-03T21:04:20.552Z,-1.70
2019-01-03T21:06:49.367Z,-1.80
2019-01-03T21:09:18.119Z,-1.90
2019-01-03T21:11:47.231Z,-1.90
2019-01-03T21:14:16.490Z,-1.90
2019-01-03T21:16:45.286Z,-1.90
2019-01-03T21:19:14.134Z,-1.90
2019-01-03T21:21:43.141Z,-1.90
2019-01-03T21:24:11.949Z,-1.90
2019-01-03T21:26:41.025Z,-2.00
2019-01-03T21:29:10.054Z,-2.00
2019-01-03T21:31:38.879Z,-2.10
2019-01-03T21:34:07.978Z,-2.10
2019-01-03T21:36:36.843Z,-2.10
2019-01-03T21:39:06.136Z,-2.10
2019-01-03T21:41:35.029Z,-2.10
2019-01-03T21:44:04.120Z,-2.20
2019-01-03T21:46:33.166Z,-2.20
2019-01-03T21:49:01.955Z,-2.20
2019-01-03T21:51:30.689Z,-2.20
2019-01-03T21:53:59.728Z,-2.30
2019-01-03T21:56:28.585Z,-2.30
2019-01-03T21:58:57.703Z,-2.30
2019-01-03T22:01:26.591Z,-2.30
2019-01-03T22:03:55.414Z,-2.40
2019-01-03T22:06:24.236Z,-2.40
2019-01-03T22:08:52.987Z,-2.40
2019-01-03T22:11:22.026Z,-2.30
2019-01-03T22:13:51.063Z,-2.40
2019-01-03T22:16:19.823Z,-2.30
2019-01-03T22:18:48.614Z,-2.40
2019-01-03T22:21:17.428Z,-2.40
2019-01-03T22:23:46.303Z,-2.40
2019-01-03T22:26:15.346Z,-2.40
2019-01-03T22:28:44.171Z,-2.40
2019-01-03T22:31:13.002Z,-2.40
2019-01-03T22:33:41.777Z,-2.50
2019-01-03T22:36:10.575Z,-2.60
2019-01-03T22:38:39.362Z,-2.70
2019-01-03T22:41:08.224Z,-2.80
2019-01-03T22:43:37.041Z,-2.80
2019-01-03T22:46:05.913Z,-2.90
2019-01-03T22:48:35.692Z,-3.00
2019-01-03T22:51:04.507Z,-3.00
2019-01-03T22:53:33.296Z,-3.00
2019-01-03T22:56:02.060Z,-3.00
2019-01-03T22:58:30.844Z,-3.00
2019-01-03T23:00:59.888Z,-3.10
2019-01-03T23:03:28.756Z,-3.10
2019-01-03T23:05:57.683Z,-3.10
2019-01-03T23:08:26.586Z,-3.10
2019-01-03T23:10:55.452Z,-3.20
2019-01-03T23:13:24.484Z,-3.30
2019-01-03T23:15:53.279Z,-3.30
2019-01-03T23:18:22.044Z,-3.40
2019-01-03T23:20:50.865Z,-3.40
2019-01-03T23:23:19.599Z,-3.50
2019-01-03T23:25:48.392Z,-3.50
2019-01-03T23:28:17.226Z,-3.50
2019-01-03T23:30:46.287Z,-3.50
2019-01-03T23:33:15.128Z,-3.60
2019-01-03T23:35:44.163Z,-3.60
2019-01-03T23:38:13.025Z,-3.70
2019-01-03T23:40:41.938Z,-3.80
2019-01-03T23:43:10.747Z,-3.80
2019-01-03T23:45:39.909Z,-3.80
2019-01-03T23:48:08.699Z,-3.80
2019-01-03T23:50:37.625Z,-3.90
2019-01-03T23:53:06.554Z,-3.90
2019-01-03T23:55:39.451Z,-3.90
2019-01-03T23:58:08.244Z,-4.00
