createdAt,value
2023-11-13T00:01:37.868Z,4.41
2023-11-13T00:06:39.943Z,4.53
2023-11-13T00:11:42.866Z,4.61
2023-11-13T00:16:44.981Z,4.67
2023-11-13T00:21:47.637Z,4.71
2023-11-13T00:26:49.739Z,4.74
2023-11-13T00:31:51.833Z,4.77
2023-11-13T00:36:53.891Z,4.80
2023-11-13T00:41:56.186Z,4.81
2023-11-13T00:46:58.211Z,4.77
2023-11-13T00:52:00.796Z,4.78
2023-11-13T00:57:02.998Z,4.80
2023-11-13T01:02:05.114Z,4.84
2023-11-13T01:07:07.551Z,4.89
2023-11-13T01:12:09.747Z,4.93
2023-11-13T01:17:11.792Z,4.97
2023-11-13T01:22:14.103Z,5.00
2023-11-13T01:27:16.284Z,5.03
2023-11-13T01:32:18.745Z,5.04
2023-11-13T01:37:20.806Z,5.04
2023-11-13T01:42:22.989Z,5.04
2023-11-13T01:47:25.609Z,5.06
2023-11-13T01:52:28.538Z,5.09
2023-11-13T01:57:33.112Z,5.12
2023-11-13T02:02:35.948Z,5.16
2023-11-13T02:07:40.224Z,5.18
2023-11-13T02:12:42.437Z,5.20
2023-11-13T02:18:04.662Z,5.20
2023-11-13T02:23:07.214Z,5.18
2023-11-13T02:28:10.388Z,5.18
2023-11-13T02:33:12.435Z,5.17
2023-11-13T02:38:14.613Z,5.17
2023-11-13T02:43:16.794Z,5.17
2023-11-13T02:48:19.477Z,5.16
2023-11-13T02:53:21.675Z,5.13
2023-11-13T02:58:24.188Z,5.11
2023-11-13T03:03:27.176Z,5.09
2023-11-13T03:08:29.310Z,5.08
2023-11-13T03:13:31.459Z,5.08
2023-11-13T03:18:33.423Z,5.08
2023-11-13T03:23:35.437Z,5.05
2023-11-13T03:28:37.485Z,5.02
2023-11-13T03:33:39.605Z,5.00
2023-11-13T03:38:41.778Z,4.98
2023-11-13T03:43:43.807Z,4.96
2023-11-13T03:48:46.245Z,4.92
2023-11-13T03:53:48.317Z,4.91
2023-11-13T03:58:50.753Z,4.88
2023-11-13T04:03:53.369Z,4.87
2023-11-13T04:08:55.784Z,4.86
2023-11-13T04:13:58.336Z,4.87
2023-11-13T04:19:00.393Z,4.86
2023-11-13T04:24:02.725Z,4.84
2023-11-13T04:29:04.811Z,4.81
2023-11-13T04:34:07.082Z,4.80
2023-11-13T04:39:10.400Z,4.78
2023-11-13T04:44:12.529Z,4.75
2023-11-13T04:49:14.894Z,4.72
2023-11-13T04:54:17.116Z,4.68
2023-11-13T04:59:19.325Z,4.63
2023-11-13T05:04:21.948Z,4.57
2023-11-13T05:09:24.713Z,4.51
2023-11-13T05:14:26.685Z,4.46
2023-11-13T05:19:29.717Z,4.44
2023-11-13T05:24:32.030Z,4.45
2023-11-13T05:29:34.681Z,4.47
2023-11-13T05:34:36.862Z,4.49
2023-11-13T05:39:39.021Z,4.51
2023-11-13T05:44:41.255Z,4.51
2023-11-13T05:49:43.765Z,4.51
2023-11-13T05:54:46.570Z,4.51
2023-11-13T05:59:49.656Z,4.48
2023-11-13T06:04:51.861Z,4.45
2023-11-13T06:09:53.960Z,4.42
2023-11-13T06:14:56.032Z,4.41
2023-11-13T06:19:58.447Z,4.42
2023-11-13T06:25:00.560Z,4.44
2023-11-13T06:30:04.028Z,4.43
2023-11-13T06:35:09.591Z,4.46
2023-11-13T06:40:12.200Z,4.50
2023-11-13T06:45:16.102Z,4.54
2023-11-13T06:50:19.548Z,4.61
2023-11-13T06:55:21.812Z,4.70
2023-11-13T07:00:24.406Z,4.81
2023-11-13T07:05:26.651Z,4.93
2023-11-13T07:10:37.575Z,5.05
2023-11-13T07:15:41.966Z,5.17
2023-11-13T07:20:44.336Z,5.31
2023-11-13T07:25:46.923Z,5.40
2023-11-13T07:30:49.406Z,5.43
2023-11-13T07:35:51.734Z,5.47
2023-11-13T07:40:53.786Z,5.53
2023-11-13T07:45:59.383Z,5.56
2023-11-13T08:00:58.485Z,5.54
2023-11-13T08:06:29.930Z,5.52
2023-11-13T08:11:33.570Z,5.54
2023-11-13T08:16:48.829Z,5.57
2023-11-13T08:22:11.963Z,5.62
2023-11-13T08:27:20.676Z,5.69
2023-11-13T08:32:24.382Z,5.77
2023-11-13T08:37:33.393Z,5.81
2023-11-13T08:42:45.216Z,5.82
2023-11-13T08:47:52.681Z,5.85
2023-11-13T08:52:58.296Z,5.84
2023-11-13T08:58:20.000Z,5.81
2023-11-13T09:03:33.829Z,5.75
2023-11-13T09:08:43.982Z,5.74
2023-11-13T09:13:48.442Z,5.74
2023-11-13T09:18:55.649Z,5.71
2023-11-13T09:23:59.737Z,5.79
2023-11-13T09:29:19.626Z,5.89
2023-11-13T09:34:29.070Z,5.97
2023-11-13T09:39:45.345Z,6.14
2023-11-13T09:44:56.438Z,6.22
2023-11-13T10:15:01.207Z,6.68
2023-11-13T10:20:05.885Z,6.77
2023-11-13T10:25:10.423Z,6.81
2023-11-13T10:30:13.914Z,6.91
2023-11-13T10:35:28.690Z,7.03
2023-11-13T10:40:32.205Z,7.09
2023-11-13T10:45:34.692Z,7.11
2023-11-13T10:50:37.388Z,7.16
2023-11-13T10:55:42.874Z,7.26
2023-11-13T11:00:45.402Z,7.44
2023-11-13T11:05:52.532Z,7.75
2023-11-13T11:10:55.539Z,8.02
2023-11-13T11:16:51.382Z,8.16
2023-11-13T11:22:01.046Z,8.11
2023-11-13T11:27:04.640Z,7.95
2023-11-13T11:32:15.781Z,7.81
2023-11-13T11:37:18.017Z,7.74
2023-11-13T11:42:24.975Z,7.74
2023-11-13T11:47:37.194Z,7.82
2023-11-13T11:53:04.911Z,7.94
2023-11-13T11:58:15.990Z,7.88
2023-11-13T12:03:18.301Z,7.74
2023-11-13T12:08:22.068Z,7.63
2023-11-13T12:19:18.915Z,7.74
2023-11-13T12:34:21.416Z,7.64
2023-11-13T12:39:27.706Z,7.65
2023-11-13T12:44:35.068Z,7.68
2023-11-13T12:49:40.061Z,7.65
2023-11-13T12:54:50.164Z,7.53
2023-11-13T12:59:53.693Z,7.38
2023-11-13T13:04:59.697Z,7.30
2023-11-13T13:10:05.267Z,7.28
2023-11-13T13:15:18.183Z,7.29
2023-11-13T13:20:35.207Z,7.25
2023-11-13T13:25:41.593Z,7.14
2023-11-13T13:30:46.044Z,7.03
2023-11-13T13:35:51.833Z,6.97
2023-11-13T13:40:55.339Z,6.93
2023-11-13T13:45:59.878Z,6.89
2023-11-13T13:51:06.955Z,6.86
2023-11-13T13:56:11.944Z,6.85
2023-11-13T14:01:15.388Z,6.82
2023-11-13T14:06:18.883Z,6.75
2023-11-13T14:11:32.384Z,6.64
2023-11-13T14:16:41.700Z,6.51
2023-11-13T14:21:47.265Z,6.41
2023-11-13T14:26:50.835Z,6.35
2023-11-13T14:31:57.032Z,6.29
2023-11-13T14:37:03.221Z,6.24
2023-11-13T14:42:09.757Z,6.18
2023-11-13T14:47:14.069Z,6.14
2023-11-13T14:52:17.740Z,6.10
2023-11-13T14:57:21.602Z,6.09
2023-11-13T15:02:25.035Z,6.06
2023-11-13T15:07:28.495Z,6.06
2023-11-13T15:12:33.868Z,6.05
2023-11-13T15:17:42.232Z,6.04
2023-11-13T15:27:56.905Z,6.04
2023-11-13T15:33:05.599Z,6.04
2023-11-13T15:38:09.908Z,6.05
2023-11-13T15:43:13.968Z,6.05
2023-11-13T15:48:18.672Z,6.05
2023-11-13T15:53:23.040Z,6.04
2023-11-13T15:58:26.538Z,6.03
2023-11-13T16:03:37.057Z,6.02
2023-11-13T16:08:45.807Z,6.02
2023-11-13T16:13:52.725Z,6.01
2023-11-13T16:18:57.599Z,6.01
2023-11-13T16:24:01.250Z,6.00
2023-11-13T16:29:08.007Z,6.00
2023-11-13T16:34:13.748Z,5.99
2023-11-13T16:39:17.733Z,5.98
2023-11-13T16:44:22.111Z,5.97
2023-11-13T16:49:25.756Z,5.97
2023-11-13T16:54:29.824Z,5.97
2023-11-13T16:59:33.320Z,5.95
2023-11-13T17:04:37.075Z,5.95
2023-11-13T17:09:42.500Z,5.94
2023-11-13T17:14:45.993Z,5.94
2023-11-13T17:19:57.073Z,5.93
2023-11-13T17:25:01.623Z,5.92
2023-11-13T17:30:08.105Z,5.91
2023-11-13T17:35:11.537Z,5.91
2023-11-13T17:40:15.619Z,5.90
2023-11-13T17:45:25.324Z,5.89
2023-11-13T17:50:28.769Z,5.88
2023-11-13T17:55:32.382Z,5.85
2023-11-13T18:00:35.869Z,5.82
2023-11-13T18:05:39.439Z,5.80
2023-11-13T18:10:43.189Z,5.70
2023-11-13T18:15:48.713Z,5.50
2023-11-13T18:20:54.706Z,5.20
2023-11-13T18:26:01.586Z,4.90
2023-11-13T18:31:05.587Z,4.62
2023-11-13T18:36:09.391Z,4.37
2023-11-13T18:41:13.756Z,4.16
2023-11-13T18:46:17.384Z,3.99
2023-11-13T18:51:21.607Z,3.82
2023-11-13T18:56:26.436Z,3.67
2023-11-13T19:01:30.289Z,3.62
2023-11-13T19:06:41.006Z,3.69
2023-11-13T19:11:44.501Z,3.86
2023-11-13T19:16:48.048Z,4.04
2023-11-13T19:21:51.430Z,4.17
2023-11-13T19:26:54.986Z,4.25
2023-11-13T19:32:01.286Z,4.31
2023-11-13T19:37:05.243Z,4.31
2023-11-13T19:42:09.108Z,4.21
2023-11-13T19:47:13.563Z,4.07
2023-11-13T19:52:17.184Z,3.97
2023-11-13T19:57:21.124Z,3.93
2023-11-13T20:02:24.783Z,3.90
2023-11-13T20:07:29.242Z,3.91
2023-11-13T20:12:32.697Z,3.91
2023-11-13T20:17:37.216Z,3.86
2023-11-13T20:22:40.830Z,3.79
2023-11-13T20:27:44.629Z,3.75
2023-11-13T20:32:48.147Z,3.67
2023-11-13T20:37:51.688Z,3.59
2023-11-13T20:42:55.163Z,3.57
2023-11-13T20:47:58.848Z,3.57
2023-11-13T20:53:02.768Z,3.59
2023-11-13T20:58:09.141Z,3.60
2023-11-13T21:03:13.219Z,3.62
2023-11-13T21:08:16.934Z,3.65
2023-11-13T21:13:21.194Z,3.66
2023-11-13T21:18:24.714Z,3.65
2023-11-13T21:23:28.292Z,3.61
2023-11-13T21:28:36.464Z,3.58
2023-11-13T21:33:41.244Z,3.52
2023-11-13T21:38:47.039Z,3.47
2023-11-13T21:43:50.461Z,3.43
2023-11-13T21:48:53.868Z,3.40
2023-11-13T21:54:00.799Z,3.37
2023-11-13T21:59:05.064Z,3.39
2023-11-13T22:04:08.511Z,3.44
2023-11-13T22:09:12.116Z,3.52
2023-11-13T22:14:15.620Z,3.62
2023-11-13T22:19:20.985Z,3.71
2023-11-13T22:24:24.367Z,3.79
2023-11-13T22:29:29.005Z,3.85
2023-11-13T22:34:32.583Z,3.91
2023-11-13T22:39:36.976Z,3.94
2023-11-13T22:44:40.605Z,3.96
2023-11-13T22:49:43.953Z,3.95
2023-11-13T22:54:47.456Z,3.94
2023-11-13T22:59:51.004Z,3.93
2023-11-13T23:04:56.551Z,3.92
2023-11-13T23:10:00.297Z,3.90
2023-11-13T23:15:06.042Z,3.88
2023-11-13T23:20:13.386Z,3.86
2023-11-13T23:25:17.338Z,3.84
2023-11-13T23:30:20.767Z,3.83
2023-11-13T23:35:24.445Z,3.82
2023-11-13T23:40:27.870Z,3.82
2023-11-13T23:45:31.501Z,3.82
2023-11-13T23:50:34.822Z,3.82
2023-11-13T23:55:38.236Z,3.81
