createdAt,value
2022-09-21T00:04:19.856Z,65.03
2022-09-21T00:09:51.621Z,65.14
2022-09-21T00:15:23.444Z,65.28
2022-09-21T00:20:55.078Z,65.41
2022-09-21T00:26:26.817Z,65.39
2022-09-21T00:31:58.210Z,65.46
2022-09-21T00:42:58.940Z,65.62
2022-09-21T00:48:30.599Z,65.72
2022-09-21T00:54:01.986Z,65.94
2022-09-21T00:59:33.875Z,66.09
2022-09-21T01:05:05.568Z,66.13
2022-09-21T01:07:18.084Z,0.00
2022-09-21T01:12:49.623Z,66.10
2022-09-21T01:18:20.853Z,66.27
2022-09-21T01:23:52.267Z,66.20
2022-09-21T01:29:23.823Z,66.23
2022-09-21T01:34:55.449Z,66.35
2022-09-21T01:40:29.104Z,66.37
2022-09-21T01:45:58.558Z,66.30
2022-09-21T01:51:29.750Z,66.46
2022-09-21T01:57:01.084Z,66.37
2022-09-21T02:02:32.577Z,66.42
2022-09-21T02:08:04.243Z,66.48
2022-09-21T02:13:36.371Z,66.47
2022-09-21T02:19:08.124Z,66.62
2022-09-21T02:24:39.329Z,66.64
2022-09-21T02:30:10.618Z,66.81
2022-09-21T02:35:42.533Z,66.83
2022-09-21T02:41:14.203Z,66.91
2022-09-21T02:46:45.823Z,67.07
2022-09-21T02:52:17.174Z,67.11
2022-09-21T02:57:48.481Z,67.12
2022-09-21T03:03:19.842Z,67.20
2022-09-21T03:08:51.156Z,67.32
2022-09-21T03:14:28.355Z,67.37
2022-09-21T03:19:59.675Z,67.45
2022-09-21T03:25:31.026Z,67.46
2022-09-21T03:31:02.841Z,67.60
2022-09-21T03:36:34.453Z,67.55
2022-09-21T03:42:06.325Z,67.62
2022-09-21T03:47:38.023Z,67.70
2022-09-21T03:53:09.143Z,67.80
2022-09-21T03:58:40.691Z,67.77
2022-09-21T04:04:12.407Z,67.91
2022-09-21T04:09:43.748Z,68.03
2022-09-21T04:15:15.611Z,68.08
2022-09-21T04:20:47.340Z,68.13
2022-09-21T04:26:18.998Z,68.37
2022-09-21T04:31:50.908Z,68.36
2022-09-21T04:37:22.636Z,68.44
2022-09-21T04:48:23.438Z,68.59
2022-09-21T04:53:55.293Z,68.64
2022-09-21T04:59:27.098Z,68.66
2022-09-21T05:04:58.706Z,68.93
2022-09-21T05:10:30.357Z,68.82
2022-09-21T05:16:02.261Z,69.02
2022-09-21T05:21:33.892Z,69.13
2022-09-21T05:32:34.766Z,69.24
2022-09-21T05:38:06.417Z,68.77
2022-09-21T05:43:38.149Z,68.45
2022-09-21T05:54:38.879Z,65.58
2022-09-21T06:00:10.653Z,63.51
2022-09-21T06:05:42.471Z,62.05
2022-09-21T06:11:14.276Z,58.76
2022-09-21T06:16:45.978Z,57.78
2022-09-21T06:22:17.744Z,55.05
2022-09-21T06:27:49.477Z,53.61
2022-09-21T06:33:20.807Z,52.70
2022-09-21T06:38:52.614Z,52.04
2022-09-21T06:44:24.227Z,50.14
2022-09-21T06:49:55.650Z,49.35
2022-09-21T06:55:27.027Z,47.49
2022-09-21T07:00:58.613Z,47.41
2022-09-21T07:06:30.838Z,44.38
2022-09-21T07:12:02.492Z,43.36
2022-09-21T07:17:34.638Z,42.33
2022-09-21T07:25:25.857Z,40.63
2022-09-21T07:30:57.284Z,40.75
2022-09-21T07:36:28.634Z,39.15
2022-09-21T07:42:00.056Z,38.99
2022-09-21T07:47:31.272Z,37.43
2022-09-21T07:58:32.130Z,36.82
2022-09-21T08:04:03.458Z,38.21
2022-09-21T08:09:34.935Z,38.29
2022-09-21T08:15:07.622Z,39.32
2022-09-21T08:26:11.558Z,40.51
2022-09-21T08:37:14.288Z,41.15
2022-09-21T08:42:50.116Z,40.95
2022-09-21T08:48:17.224Z,40.73
2022-09-21T08:53:48.542Z,40.88
2022-09-21T08:59:19.888Z,41.62
2022-09-21T09:04:51.202Z,42.09
2022-09-21T09:10:22.549Z,43.61
2022-09-21T09:15:53.847Z,44.56
2022-09-21T09:21:31.448Z,45.37
2022-09-21T09:29:09.171Z,0.00
2022-09-21T09:34:40.616Z,46.60
2022-09-21T09:40:11.904Z,47.22
2022-09-21T09:45:43.113Z,47.20
2022-09-21T09:51:14.563Z,47.27
2022-09-21T09:56:45.764Z,49.01
2022-09-21T10:02:17.098Z,49.03
2022-09-21T10:07:48.501Z,49.70
2022-09-21T10:13:19.638Z,50.03
2022-09-21T10:18:51.289Z,49.65
2022-09-21T10:24:22.742Z,48.89
2022-09-21T10:29:54.121Z,47.43
2022-09-21T10:35:25.437Z,47.57
2022-09-21T10:40:56.739Z,46.30
2022-09-21T10:46:28.067Z,46.19
2022-09-21T10:51:59.316Z,46.54
2022-09-21T10:57:30.839Z,46.16
2022-09-21T11:03:02.501Z,45.52
2022-09-21T11:08:33.663Z,45.92
2022-09-21T11:14:05.146Z,46.80
2022-09-21T11:19:36.750Z,46.21
2022-09-21T11:25:08.165Z,47.12
2022-09-21T11:30:39.656Z,46.62
2022-09-21T11:36:11.219Z,45.64
2022-09-21T11:41:42.284Z,46.18
2022-09-21T11:47:13.849Z,46.01
2022-09-21T11:52:45.213Z,44.57
2022-09-21T11:58:16.604Z,43.96
2022-09-21T12:03:48.060Z,44.85
2022-09-21T12:09:19.623Z,44.73
2022-09-21T12:14:50.840Z,45.50
2022-09-21T12:20:22.392Z,45.61
2022-09-21T12:25:55.733Z,45.04
2022-09-21T12:31:27.138Z,44.14
2022-09-21T12:36:58.729Z,44.01
2022-09-21T12:42:30.188Z,44.53
2022-09-21T12:48:01.441Z,44.65
2022-09-21T12:53:32.959Z,44.78
2022-09-21T12:59:04.552Z,44.13
2022-09-21T13:04:35.687Z,43.77
2022-09-21T13:10:07.171Z,42.89
2022-09-21T13:15:38.429Z,42.27
2022-09-21T13:21:09.862Z,42.97
2022-09-21T13:26:40.975Z,42.99
2022-09-21T13:32:12.531Z,42.96
2022-09-21T13:37:43.779Z,42.41
2022-09-21T13:48:48.786Z,41.30
2022-09-21T13:54:20.022Z,41.43
2022-09-21T14:05:22.564Z,40.91
2022-09-21T14:10:53.800Z,41.35
2022-09-21T14:16:25.785Z,40.31
2022-09-21T14:21:57.928Z,40.54
2022-09-21T14:27:29.959Z,40.21
2022-09-21T14:33:01.709Z,40.07
2022-09-21T14:38:33.388Z,39.45
2022-09-21T14:44:05.228Z,40.08
2022-09-21T14:55:05.858Z,40.00
2022-09-21T15:00:37.197Z,40.37
2022-09-21T15:06:08.671Z,40.70
2022-09-21T15:17:09.524Z,39.91
2022-09-21T15:22:40.872Z,40.24
2022-09-21T15:33:41.617Z,43.00
2022-09-21T15:39:13.163Z,43.08
2022-09-21T15:44:44.814Z,43.82
2022-09-21T15:50:16.171Z,44.25
2022-09-21T15:55:47.975Z,44.55
2022-09-21T16:01:19.891Z,44.99
2022-09-21T16:06:51.065Z,45.40
2022-09-21T16:12:22.949Z,46.25
2022-09-21T16:23:23.819Z,45.80
2022-09-21T16:31:16.188Z,45.83
2022-09-21T16:36:47.557Z,45.97
2022-09-21T16:42:19.071Z,46.92
2022-09-21T16:47:50.420Z,47.61
2022-09-21T16:53:21.715Z,48.74
2022-09-21T16:58:53.008Z,49.13
2022-09-21T17:09:53.851Z,50.14
2022-09-21T17:15:25.199Z,50.72
2022-09-21T17:20:56.662Z,51.19
2022-09-21T17:26:28.419Z,51.49
2022-09-21T17:34:19.805Z,52.11
2022-09-21T17:39:51.266Z,52.31
2022-09-21T17:45:22.840Z,53.06
2022-09-21T17:50:54.250Z,53.06
2022-09-21T17:56:25.754Z,53.94
2022-09-21T18:01:57.667Z,53.85
2022-09-21T18:07:29.104Z,53.79
2022-09-21T18:13:00.554Z,54.22
2022-09-21T18:18:32.199Z,54.46
2022-09-21T18:24:03.597Z,54.44
2022-09-21T18:29:40.035Z,55.21
2022-09-21T18:35:07.360Z,56.11
2022-09-21T18:40:39.007Z,56.22
2022-09-21T18:46:11.074Z,56.06
2022-09-21T18:51:42.446Z,56.26
2022-09-21T18:57:13.813Z,56.86
2022-09-21T19:03:05.430Z,58.22
2022-09-21T19:08:17.235Z,58.40
2022-09-21T19:13:48.413Z,58.92
2022-09-21T19:19:19.859Z,58.66
2022-09-21T19:24:51.241Z,58.33
2022-09-21T19:30:28.424Z,58.78
2022-09-21T19:36:06.151Z,59.13
2022-09-21T19:41:37.717Z,59.60
2022-09-21T19:47:09.133Z,59.76
2022-09-21T19:52:43.481Z,60.64
2022-09-21T19:58:15.416Z,60.62
2022-09-21T20:03:47.122Z,61.38
2022-09-21T20:09:19.131Z,61.65
2022-09-21T20:14:52.768Z,61.86
2022-09-21T20:20:24.264Z,62.14
2022-09-21T20:25:56.170Z,62.23
2022-09-21T20:31:27.853Z,62.29
2022-09-21T20:37:00.405Z,62.70
2022-09-21T20:42:31.907Z,62.76
2022-09-21T20:48:03.659Z,63.06
2022-09-21T20:53:35.481Z,63.00
2022-09-21T20:59:07.037Z,63.35
2022-09-21T21:10:11.241Z,63.98
2022-09-21T21:12:32.928Z,0.00
2022-09-21T21:18:04.644Z,64.45
2022-09-21T21:23:36.723Z,64.87
2022-09-21T21:29:08.530Z,64.64
2022-09-21T21:34:40.092Z,65.58
2022-09-21T21:40:11.930Z,65.24
2022-09-21T21:45:43.261Z,65.15
2022-09-21T21:51:14.632Z,65.37
2022-09-21T21:56:46.139Z,65.39
2022-09-21T22:02:18.039Z,65.46
2022-09-21T22:13:21.493Z,65.43
2022-09-21T22:24:22.123Z,66.62
2022-09-21T22:29:53.688Z,66.82
2022-09-21T22:35:25.453Z,66.60
2022-09-21T22:40:57.368Z,66.99
2022-09-21T22:46:28.917Z,66.93
2022-09-21T22:52:00.444Z,67.09
2022-09-21T22:54:24.066Z,67.10
2022-09-21T22:59:55.634Z,67.00
2022-09-21T23:05:27.558Z,66.95
2022-09-21T23:10:59.304Z,66.79
2022-09-21T23:16:31.017Z,66.39
2022-09-21T23:22:02.343Z,66.36
2022-09-21T23:27:34.221Z,67.51
2022-09-21T23:33:06.061Z,68.86
2022-09-21T23:38:37.756Z,69.76
2022-09-21T23:44:09.957Z,71.15
2022-09-21T23:49:41.784Z,71.41
2022-09-21T23:55:13.277Z,70.83
