createdAt,value
2018-12-18T00:00:30.830Z,36.70
2018-12-18T00:02:59.731Z,31.83
2018-12-18T00:05:34.077Z,39.53
2018-12-18T00:08:03.184Z,37.47
2018-12-18T00:10:37.197Z,41.40
2018-12-18T00:13:06.264Z,36.87
2018-12-18T00:15:35.364Z,35.70
2018-12-18T00:18:04.435Z,28.33
2018-12-18T00:20:33.540Z,28.27
2018-12-18T00:23:02.656Z,27.90
2018-12-18T00:25:31.423Z,29.23
2018-12-18T00:28:00.539Z,27.20
2018-12-18T00:30:29.348Z,27.67
2018-12-18T00:32:58.248Z,28.87
2018-12-18T00:35:27.219Z,34.23
2018-12-18T00:37:55.979Z,32.63
2018-12-18T00:40:25.127Z,33.07
2018-12-18T00:42:54.177Z,26.23
2018-12-18T00:45:22.914Z,29.33
2018-12-18T00:47:51.688Z,31.50
2018-12-18T00:50:20.422Z,27.27
2018-12-18T00:52:49.438Z,31.00
2018-12-18T00:55:18.340Z,28.83
2018-12-18T00:57:47.131Z,25.17
2018-12-18T01:00:15.891Z,25.77
2018-12-18T01:02:44.902Z,30.50
2018-12-18T01:05:13.806Z,31.13
2018-12-18T01:07:42.818Z,34.80
2018-12-18T01:10:11.983Z,35.90
2018-12-18T01:12:41.028Z,28.63
2018-12-18T01:15:10.290Z,28.50
2018-12-18T01:17:39.531Z,32.67
2018-12-18T01:20:08.446Z,33.23
2018-12-18T01:22:37.140Z,28.87
2018-12-18T01:25:06.554Z,31.90
2018-12-18T01:27:35.661Z,29.47
2018-12-18T01:30:05.287Z,25.17
2018-12-18T01:32:34.271Z,30.77
2018-12-18T01:35:02.989Z,28.20
2018-12-18T01:37:32.058Z,30.77
2018-12-18T01:40:00.784Z,23.17
2018-12-18T01:42:29.838Z,26.27
2018-12-18T01:44:58.658Z,29.73
2018-12-18T01:47:27.544Z,26.33
2018-12-18T01:49:56.598Z,27.70
2018-12-18T01:52:25.753Z,28.97
2018-12-18T01:54:54.823Z,28.83
2018-12-18T01:57:23.555Z,24.80
2018-12-18T01:59:52.449Z,27.60
2018-12-18T02:02:21.461Z,30.47
2018-12-18T02:04:50.583Z,24.20
2018-12-18T02:07:19.528Z,30.00
2018-12-18T02:09:48.529Z,23.70
2018-12-18T02:12:17.685Z,26.07
2018-12-18T02:14:46.805Z,26.80
2018-12-18T02:17:15.549Z,23.20
2018-12-18T02:19:44.345Z,28.07
2018-12-18T02:22:13.266Z,27.57
2018-12-18T02:24:41.969Z,27.53
2018-12-18T02:27:12.010Z,27.20
2018-12-18T02:29:40.877Z,22.93
2018-12-18T02:32:09.665Z,24.77
2018-12-18T02:34:38.731Z,24.27
2018-12-18T02:37:07.445Z,21.97
2018-12-18T02:39:36.668Z,22.70
2018-12-18T02:42:05.663Z,19.83
2018-12-18T02:44:34.462Z,26.40
2018-12-18T02:47:03.230Z,19.53
2018-12-18T02:49:32.551Z,26.57
2018-12-18T02:52:01.643Z,18.33
2018-12-18T02:54:30.831Z,22.70
2018-12-18T02:56:59.732Z,27.23
2018-12-18T02:59:28.630Z,22.37
2018-12-18T03:01:57.609Z,21.50
2018-12-18T03:04:26.603Z,22.23
2018-12-18T03:06:55.616Z,22.93
2018-12-18T03:09:24.547Z,19.90
2018-12-18T03:11:53.595Z,26.40
2018-12-18T03:14:22.366Z,23.57
2018-12-18T03:16:51.529Z,28.53
2018-12-18T03:19:20.252Z,24.53
2018-12-18T03:21:48.997Z,21.67
2018-12-18T03:24:17.717Z,26.57
2018-12-18T03:26:46.748Z,23.67
2018-12-18T03:29:15.824Z,25.03
2018-12-18T03:31:48.512Z,24.77
2018-12-18T03:34:17.304Z,21.80
2018-12-18T03:36:46.394Z,22.33
2018-12-18T03:39:15.125Z,19.47
2018-12-18T03:41:49.721Z,20.17
2018-12-18T03:44:18.828Z,22.07
2018-12-18T03:46:48.105Z,24.33
2018-12-18T03:49:17.012Z,21.37
2018-12-18T03:51:46.295Z,18.70
2018-12-18T03:54:15.265Z,21.47
2018-12-18T03:56:44.078Z,19.67
2018-12-18T03:59:12.970Z,25.60
2018-12-18T04:01:41.927Z,20.23
2018-12-18T04:04:10.994Z,19.07
2018-12-18T04:06:40.084Z,21.87
2018-12-18T04:09:09.142Z,26.00
2018-12-18T04:11:42.359Z,22.77
2018-12-18T04:14:11.444Z,27.90
2018-12-18T04:16:40.681Z,25.77
2018-12-18T04:19:09.741Z,27.87
2018-12-18T04:21:38.538Z,25.00
2018-12-18T04:24:07.332Z,21.93
2018-12-18T04:26:36.090Z,27.03
2018-12-18T04:29:04.781Z,24.53
2018-12-18T04:31:33.894Z,25.33
2018-12-18T04:34:03.004Z,29.40
2018-12-18T04:36:31.889Z,20.80
2018-12-18T04:39:01.241Z,19.97
2018-12-18T04:41:30.252Z,24.50
2018-12-18T04:43:59.251Z,28.30
2018-12-18T04:46:28.249Z,25.30
2018-12-18T04:48:57.271Z,20.67
2018-12-18T04:51:26.617Z,25.43
2018-12-18T04:53:55.541Z,23.40
2018-12-18T04:56:24.457Z,27.50
2018-12-18T04:58:53.504Z,26.93
2018-12-18T05:01:22.515Z,21.07
2018-12-18T05:03:51.515Z,26.33
2018-12-18T05:06:20.529Z,24.30
2018-12-18T05:08:49.275Z,22.50
2018-12-18T05:11:18.293Z,24.27
2018-12-18T05:13:47.181Z,27.27
2018-12-18T05:16:15.994Z,20.90
2018-12-18T05:18:44.883Z,21.83
2018-12-18T05:21:13.958Z,25.77
2018-12-18T05:23:43.068Z,29.07
2018-12-18T05:26:11.852Z,28.00
2018-12-18T05:28:40.882Z,27.97
2018-12-18T05:31:09.824Z,24.60
2018-12-18T05:33:38.929Z,25.73
2018-12-18T05:36:07.736Z,26.83
2018-12-18T05:38:36.979Z,29.07
2018-12-18T05:41:05.952Z,30.53
2018-12-18T05:43:34.679Z,29.80
2018-12-18T05:46:03.650Z,30.90
2018-12-18T05:48:32.741Z,23.33
2018-12-18T05:51:02.066Z,28.23
2018-12-18T05:53:31.257Z,24.60
2018-12-18T05:56:00.084Z,22.63
2018-12-18T05:58:29.572Z,24.30
2018-12-18T06:00:58.675Z,21.13
2018-12-18T06:03:27.852Z,21.47
2018-12-18T06:05:56.812Z,20.40
2018-12-18T06:08:25.836Z,24.87
2018-12-18T06:10:55.086Z,20.47
2018-12-18T06:13:23.902Z,22.53
2018-12-18T06:15:53.051Z,21.67
2018-12-18T06:18:22.131Z,22.97
2018-12-18T06:20:51.287Z,16.63
2018-12-18T06:23:20.515Z,20.40
2018-12-18T06:25:49.261Z,24.40
2018-12-18T06:28:18.102Z,23.63
2018-12-18T06:30:46.811Z,22.60
2018-12-18T06:33:16.160Z,23.70
2018-12-18T06:35:45.033Z,20.30
2018-12-18T06:38:14.193Z,22.47
2018-12-18T06:40:43.022Z,25.63
2018-12-18T06:43:11.870Z,31.30
2018-12-18T06:45:40.790Z,28.00
2018-12-18T06:48:09.487Z,23.93
2018-12-18T06:50:38.218Z,24.90
2018-12-18T06:53:07.000Z,19.13
2018-12-18T06:55:36.023Z,23.30
2018-12-18T06:58:05.219Z,25.70
2018-12-18T07:00:34.310Z,23.57
2018-12-18T07:03:03.510Z,24.70
2018-12-18T07:05:32.238Z,20.63
2018-12-18T07:08:00.969Z,23.03
2018-12-18T07:10:30.307Z,19.87
2018-12-18T07:12:59.073Z,21.83
2018-12-18T07:15:28.330Z,22.37
2018-12-18T07:17:58.538Z,25.07
2018-12-18T07:20:28.312Z,22.00
2018-12-18T07:22:57.436Z,23.30
2018-12-18T07:25:26.465Z,20.60
2018-12-18T07:27:55.503Z,22.07
2018-12-18T07:30:24.270Z,18.67
2018-12-18T07:32:53.219Z,20.00
2018-12-18T07:35:23.458Z,21.73
2018-12-18T07:37:52.801Z,18.97
2018-12-18T07:40:21.628Z,21.07
2018-12-18T07:42:50.677Z,22.10
2018-12-18T07:45:19.645Z,18.27
2018-12-18T07:47:48.763Z,20.03
2018-12-18T07:50:17.489Z,17.67
2018-12-18T07:52:47.589Z,17.97
2018-12-18T07:55:16.339Z,21.93
2018-12-18T07:57:45.372Z,21.07
2018-12-18T08:00:14.554Z,29.23
2018-12-18T08:02:43.659Z,20.07
2018-12-18T08:05:12.813Z,18.07
2018-12-18T08:07:41.870Z,18.77
2018-12-18T08:10:10.952Z,17.60
2018-12-18T08:12:39.771Z,20.50
2018-12-18T08:15:08.552Z,21.23
2018-12-18T08:17:37.639Z,19.27
2018-12-18T08:20:07.175Z,22.17
2018-12-18T08:22:36.181Z,18.77
2018-12-18T08:25:06.020Z,16.27
2018-12-18T08:27:35.036Z,20.37
2018-12-18T08:30:04.165Z,14.90
2018-12-18T08:32:33.327Z,16.93
2018-12-18T08:35:02.030Z,16.93
2018-12-18T08:37:30.845Z,19.97
2018-12-18T08:39:59.791Z,18.80
2018-12-18T08:42:28.723Z,18.90
2018-12-18T08:44:57.776Z,17.60
2018-12-18T08:47:26.527Z,15.80
2018-12-18T08:49:55.349Z,16.13
2018-12-18T08:52:24.439Z,16.67
2018-12-18T08:54:53.447Z,16.97
2018-12-18T08:57:22.380Z,18.10
2018-12-18T08:59:51.664Z,18.23
2018-12-18T09:02:20.387Z,13.70
2018-12-18T09:04:49.615Z,16.57
2018-12-18T09:07:18.660Z,17.93
2018-12-18T09:09:47.545Z,16.30
2018-12-18T09:12:17.837Z,13.90
2018-12-18T09:14:52.671Z,15.97
2018-12-18T09:17:26.621Z,16.83
2018-12-18T09:19:55.387Z,19.10
2018-12-18T09:22:24.154Z,17.03
2018-12-18T09:24:53.247Z,16.33
2018-12-18T09:27:22.380Z,18.00
2018-12-18T09:29:51.440Z,17.73
2018-12-18T09:32:20.288Z,19.73
2018-12-18T09:34:49.046Z,20.07
2018-12-18T09:37:18.021Z,15.93
2018-12-18T09:39:46.853Z,18.17
2018-12-18T09:42:20.912Z,16.17
2018-12-18T09:44:49.824Z,20.40
2018-12-18T09:47:18.911Z,24.67
2018-12-18T09:49:47.833Z,25.13
2018-12-18T09:52:16.708Z,31.53
2018-12-18T09:54:47.021Z,25.80
2018-12-18T09:57:20.996Z,22.43
2018-12-18T09:59:50.122Z,23.97
2018-12-18T10:02:19.760Z,17.90
2018-12-18T10:04:48.900Z,19.80
2018-12-18T10:07:17.887Z,19.83
2018-12-18T10:09:47.174Z,19.63
2018-12-18T10:12:18.009Z,17.87
2018-12-18T10:14:47.070Z,18.37
2018-12-18T10:17:15.990Z,16.33
2018-12-18T10:19:45.015Z,15.10
2018-12-18T10:22:13.711Z,21.07
2018-12-18T10:24:42.765Z,19.53
2018-12-18T10:27:11.550Z,16.20
2018-12-18T10:29:40.516Z,16.50
2018-12-18T10:32:09.394Z,16.73
2018-12-18T10:34:38.661Z,19.37
2018-12-18T10:37:07.911Z,18.33
2018-12-18T10:39:36.678Z,15.23
2018-12-18T10:42:05.513Z,20.50
2018-12-18T10:44:34.584Z,19.03
2018-12-18T10:47:04.682Z,17.40
2018-12-18T10:49:33.984Z,15.37
2018-12-18T10:52:03.067Z,17.10
2018-12-18T10:54:32.074Z,14.40
2018-12-18T10:57:01.045Z,21.70
2018-12-18T10:59:30.046Z,24.57
2018-12-18T11:02:01.108Z,17.60
2018-12-18T11:04:30.186Z,19.60
2018-12-18T11:09:27.141Z,17.17
2018-12-18T11:11:56.377Z,19.90
2018-12-18T11:14:25.970Z,15.70
2018-12-18T11:16:55.057Z,20.87
2018-12-18T11:19:23.889Z,15.33
2018-12-18T11:21:52.949Z,17.87
2018-12-18T11:24:22.247Z,15.90
2018-12-18T11:26:52.646Z,16.77
2018-12-18T11:29:21.544Z,20.53
2018-12-18T11:31:50.781Z,16.70
2018-12-18T11:34:19.739Z,17.43
2018-12-18T11:36:48.708Z,17.33
2018-12-18T11:39:17.542Z,19.03
2018-12-18T11:41:46.531Z,18.10
2018-12-18T11:44:15.304Z,21.17
2018-12-18T11:46:44.310Z,16.97
2018-12-18T11:49:13.229Z,23.17
2018-12-18T11:51:43.024Z,20.93
2018-12-18T11:54:11.786Z,26.00
2018-12-18T11:56:40.705Z,17.57
2018-12-18T11:59:09.452Z,19.50
2018-12-18T12:01:38.301Z,25.53
2018-12-18T12:04:07.123Z,21.93
2018-12-18T12:06:35.850Z,22.27
2018-12-18T12:09:07.597Z,24.33
2018-12-18T12:11:36.704Z,19.20
2018-12-18T12:14:05.434Z,23.07
2018-12-18T12:16:34.586Z,24.20
2018-12-18T12:19:03.229Z,28.57
2018-12-18T12:21:31.966Z,33.60
2018-12-18T12:24:00.895Z,22.80
2018-12-18T12:26:33.627Z,22.63
2018-12-18T12:29:02.586Z,29.87
2018-12-18T12:31:31.376Z,22.97
2018-12-18T12:34:00.274Z,21.03
2018-12-18T12:36:29.870Z,24.40
2018-12-18T12:38:59.044Z,20.23
2018-12-18T12:41:28.093Z,25.20
2018-12-18T12:43:56.828Z,25.17
2018-12-18T12:46:25.606Z,23.63
2018-12-18T12:48:55.078Z,28.30
2018-12-18T12:51:24.189Z,22.63
2018-12-18T12:53:53.380Z,23.90
2018-12-18T12:56:22.270Z,25.67
2018-12-18T12:58:50.974Z,25.83
2018-12-18T13:01:20.048Z,20.67
2018-12-18T13:03:48.796Z,23.97
2018-12-18T13:06:17.834Z,22.10
2018-12-18T13:08:47.338Z,24.07
2018-12-18T13:11:16.123Z,20.40
2018-12-18T13:13:44.803Z,25.20
2018-12-18T13:16:13.845Z,20.47
2018-12-18T13:18:42.907Z,25.13
2018-12-18T13:21:12.147Z,20.23
2018-12-18T13:23:41.530Z,25.57
2018-12-18T13:26:10.457Z,24.17
2018-12-18T13:28:39.683Z,28.87
2018-12-18T13:31:08.546Z,23.53
2018-12-18T13:33:38.499Z,23.03
2018-12-18T13:36:07.967Z,24.23
2018-12-18T13:38:36.878Z,20.43
2018-12-18T13:41:05.652Z,20.07
2018-12-18T13:43:34.930Z,19.80
2018-12-18T13:46:03.811Z,25.03
2018-12-18T13:48:32.575Z,22.23
2018-12-18T13:51:01.326Z,27.80
2018-12-18T13:53:30.460Z,21.77
2018-12-18T13:55:59.299Z,21.27
2018-12-18T13:58:28.332Z,21.70
2018-12-18T14:00:57.166Z,25.90
2018-12-18T14:03:25.940Z,22.20
2018-12-18T14:05:55.140Z,21.70
2018-12-18T14:08:24.222Z,22.80
2018-12-18T14:10:53.409Z,25.80
2018-12-18T14:13:22.703Z,19.97
2018-12-18T14:15:51.575Z,24.23
2018-12-18T14:18:20.792Z,22.93
2018-12-18T14:20:49.521Z,22.87
2018-12-18T14:23:18.580Z,26.90
2018-12-18T14:25:47.438Z,26.77
2018-12-18T14:28:16.500Z,24.77
2018-12-18T14:30:45.196Z,23.73
2018-12-18T14:33:13.890Z,20.83
2018-12-18T14:35:42.801Z,23.20
2018-12-18T14:38:12.107Z,23.70
2018-12-18T14:40:40.791Z,25.43
2018-12-18T14:43:09.560Z,26.20
2018-12-18T14:45:38.589Z,21.10
2018-12-18T14:48:07.519Z,29.00
2018-12-18T14:50:36.300Z,28.30
2018-12-18T14:53:05.294Z,26.03
2018-12-18T14:55:34.077Z,23.33
2018-12-18T14:58:03.037Z,25.67
2018-12-18T15:00:32.108Z,23.50
2018-12-18T15:03:01.157Z,28.90
2018-12-18T15:05:29.988Z,23.00
2018-12-18T15:07:58.775Z,24.47
2018-12-18T15:10:27.570Z,27.27
2018-12-18T15:12:56.568Z,25.50
2018-12-18T15:15:25.435Z,25.97
2018-12-18T15:17:54.501Z,26.37
2018-12-18T15:20:23.662Z,29.07
2018-12-18T15:22:52.451Z,22.53
2018-12-18T15:25:21.166Z,25.00
2018-12-18T15:27:50.259Z,23.40
2018-12-18T15:30:25.689Z,29.53
2018-12-18T15:32:50.326Z,27.53
2018-12-18T15:35:19.656Z,27.33
2018-12-18T15:37:48.834Z,30.00
2018-12-18T15:40:17.753Z,32.63
2018-12-18T15:42:46.740Z,34.97
2018-12-18T15:45:15.866Z,32.60
2018-12-18T15:47:45.189Z,38.17
2018-12-18T15:50:14.350Z,40.17
2018-12-18T15:52:43.489Z,35.50
2018-12-18T15:55:12.620Z,31.77
2018-12-18T15:57:41.419Z,37.27
2018-12-18T16:00:11.071Z,29.90
2018-12-18T16:02:40.022Z,33.37
2018-12-18T16:05:08.761Z,37.03
2018-12-18T16:07:38.046Z,31.37
2018-12-18T16:10:07.555Z,32.60
2018-12-18T16:12:36.642Z,39.50
2018-12-18T16:15:06.476Z,36.80
2018-12-18T16:17:35.337Z,33.00
2018-12-18T16:20:04.844Z,35.57
2018-12-18T16:22:33.645Z,32.20
2018-12-18T16:25:02.734Z,34.07
2018-12-18T16:27:31.680Z,31.40
2018-12-18T16:30:00.875Z,34.83
2018-12-18T16:32:29.726Z,34.27
2018-12-18T16:34:59.322Z,26.30
2018-12-18T16:37:28.429Z,32.03
2018-12-18T16:39:57.320Z,33.90
2018-12-18T16:42:26.168Z,31.67
2018-12-18T16:44:55.216Z,31.40
2018-12-18T16:47:23.991Z,29.37
2018-12-18T16:49:53.194Z,28.83
2018-12-18T16:52:22.277Z,24.50
2018-12-18T16:54:51.357Z,35.87
2018-12-18T16:57:20.272Z,32.27
2018-12-18T16:59:49.530Z,28.40
2018-12-18T17:02:18.341Z,30.63
2018-12-18T17:04:47.182Z,30.73
2018-12-18T17:07:16.175Z,32.27
2018-12-18T17:09:45.176Z,34.33
2018-12-18T17:12:14.003Z,32.53
2018-12-18T17:14:42.847Z,30.83
2018-12-18T17:17:11.677Z,34.00
2018-12-18T17:19:40.642Z,36.93
2018-12-18T17:22:09.394Z,31.57
2018-12-18T17:24:38.182Z,30.73
2018-12-18T17:27:06.903Z,30.83
2018-12-18T17:29:35.962Z,29.47
2018-12-18T17:32:04.780Z,29.77
2018-12-18T17:34:34.076Z,30.10
2018-12-18T17:37:03.093Z,28.90
2018-12-18T17:39:32.112Z,29.20
2018-12-18T17:42:01.414Z,31.70
2018-12-18T17:44:30.223Z,29.60
2018-12-18T17:46:58.959Z,29.97
2018-12-18T17:49:27.895Z,30.53
2018-12-18T17:51:57.095Z,31.23
2018-12-18T17:54:26.139Z,35.27
2018-12-18T17:56:55.110Z,33.30
2018-12-18T17:59:24.081Z,43.37
2018-12-18T18:01:53.135Z,68.87
2018-12-18T18:04:21.889Z,48.43
2018-12-18T18:06:50.957Z,45.00
2018-12-18T18:09:19.952Z,42.77
2018-12-18T18:11:49.041Z,40.83
2018-12-18T18:14:18.771Z,32.73
2018-12-18T18:16:47.712Z,29.00
2018-12-18T18:19:16.765Z,30.67
2018-12-18T18:21:45.873Z,31.53
2018-12-18T18:24:14.874Z,32.33
2018-12-18T18:26:43.959Z,31.63
2018-12-18T18:29:12.924Z,35.50
2018-12-18T18:31:41.913Z,35.10
2018-12-18T18:34:12.547Z,33.87
2018-12-18T18:36:41.612Z,32.50
2018-12-18T18:39:10.659Z,33.30
2018-12-18T18:41:39.360Z,32.60
2018-12-18T18:44:08.544Z,31.43
2018-12-18T18:46:37.314Z,36.80
2018-12-18T18:49:06.127Z,34.73
2018-12-18T18:51:35.098Z,36.27
2018-12-18T18:54:04.450Z,33.73
2018-12-18T18:56:33.492Z,29.47
2018-12-18T18:59:03.007Z,35.33
2018-12-18T19:01:32.107Z,33.43
2018-12-18T19:04:01.508Z,28.63
2018-12-18T19:06:30.389Z,24.20
2018-12-18T19:08:59.304Z,28.17
2018-12-18T19:11:28.518Z,30.50
2018-12-18T19:13:57.727Z,29.10
2018-12-18T19:16:26.777Z,26.67
2018-12-18T19:18:55.779Z,30.90
2018-12-18T19:21:24.921Z,31.23
2018-12-18T19:23:54.052Z,29.77
2018-12-18T19:26:22.858Z,28.17
2018-12-18T19:28:52.044Z,32.50
2018-12-18T19:31:21.079Z,24.37
2018-12-18T19:33:50.093Z,32.53
2018-12-18T19:36:18.968Z,32.60
2018-12-18T19:38:48.199Z,28.30
2018-12-18T19:41:17.138Z,31.70
2018-12-18T19:43:46.176Z,31.73
2018-12-18T19:46:15.304Z,29.80
2018-12-18T19:48:44.516Z,24.80
2018-12-18T19:51:13.305Z,27.00
2018-12-18T19:53:42.318Z,31.70
2018-12-18T19:56:11.120Z,29.13
2018-12-18T19:58:40.520Z,32.13
2018-12-18T20:01:09.481Z,29.80
2018-12-18T20:03:38.391Z,25.00
2018-12-18T20:06:07.414Z,26.57
2018-12-18T20:08:36.186Z,28.17
2018-12-18T20:11:05.315Z,29.20
2018-12-18T20:13:34.473Z,25.37
2018-12-18T20:16:03.606Z,22.90
2018-12-18T20:18:32.560Z,26.77
2018-12-18T20:21:01.388Z,29.27
2018-12-18T20:23:30.393Z,26.70
2018-12-18T20:25:59.325Z,23.80
2018-12-18T20:28:28.177Z,24.47
2018-12-18T20:30:57.512Z,22.43
2018-12-18T20:33:26.294Z,23.93
2018-12-18T20:35:55.279Z,26.10
2018-12-18T20:38:24.473Z,30.53
2018-12-18T20:40:53.204Z,26.30
2018-12-18T20:43:21.922Z,23.77
2018-12-18T20:45:50.849Z,26.63
2018-12-18T20:48:19.957Z,28.70
2018-12-18T20:50:48.729Z,23.60
2018-12-18T20:53:17.729Z,28.00
2018-12-18T20:55:47.269Z,25.17
2018-12-18T20:58:16.145Z,26.30
2018-12-18T21:00:44.922Z,24.17
2018-12-18T21:03:14.277Z,26.00
2018-12-18T21:05:43.402Z,24.43
2018-12-18T21:08:12.396Z,22.03
2018-12-18T21:10:41.501Z,30.37
2018-12-18T21:13:15.524Z,23.70
2018-12-18T21:15:44.693Z,25.30
2018-12-18T21:18:13.703Z,21.20
2018-12-18T21:20:42.561Z,25.50
2018-12-18T21:23:11.920Z,24.07
2018-12-18T21:25:40.887Z,22.33
2018-12-18T21:28:10.069Z,23.30
2018-12-18T21:30:39.190Z,26.43
2018-12-18T21:33:08.157Z,34.70
2018-12-18T21:35:37.261Z,24.87
2018-12-18T21:38:06.477Z,23.67
2018-12-18T21:40:35.740Z,25.87
2018-12-18T21:43:04.460Z,20.73
2018-12-18T21:45:33.558Z,20.43
2018-12-18T21:48:02.546Z,19.63
2018-12-18T21:50:31.404Z,19.03
2018-12-18T21:53:00.428Z,24.87
2018-12-18T21:55:29.444Z,23.67
2018-12-18T21:57:58.081Z,22.77
2018-12-18T22:00:26.885Z,26.40
2018-12-18T22:02:55.653Z,22.63
2018-12-18T22:05:24.405Z,24.87
2018-12-18T22:07:53.355Z,49.70
2018-12-18T22:10:22.368Z,28.43
2018-12-18T22:12:51.372Z,22.50
2018-12-18T22:15:20.349Z,22.60
2018-12-18T22:17:49.373Z,21.60
2018-12-18T22:20:18.443Z,26.37
2018-12-18T22:22:47.530Z,19.30
2018-12-18T22:25:16.757Z,23.10
2018-12-18T22:27:46.542Z,18.27
2018-12-18T22:30:16.112Z,20.17
2018-12-18T22:32:45.132Z,19.80
2018-12-18T22:35:14.062Z,19.03
2018-12-18T22:37:43.381Z,23.97
2018-12-18T22:40:12.639Z,27.50
2018-12-18T22:42:41.444Z,19.33
2018-12-18T22:45:10.133Z,18.73
2018-12-18T22:47:39.094Z,22.90
2018-12-18T22:50:08.681Z,22.90
2018-12-18T22:52:38.004Z,23.43
2018-12-18T22:55:06.871Z,20.53
2018-12-18T22:57:35.898Z,23.10
2018-12-18T23:00:06.756Z,21.17
2018-12-18T23:02:35.675Z,16.10
2018-12-18T23:05:05.170Z,20.13
2018-12-18T23:07:34.130Z,22.53
2018-12-18T23:10:02.902Z,20.90
2018-12-18T23:12:31.930Z,21.93
2018-12-18T23:15:00.861Z,22.37
2018-12-18T23:17:29.907Z,18.07
2018-12-18T23:19:58.967Z,17.77
2018-12-18T23:22:28.038Z,23.20
2018-12-18T23:24:56.880Z,18.20
2018-12-18T23:27:25.873Z,20.13
2018-12-18T23:29:54.937Z,21.97
2018-12-18T23:32:23.630Z,20.03
2018-12-18T23:34:52.761Z,19.40
2018-12-18T23:37:21.473Z,20.70
2018-12-18T23:39:50.311Z,18.50
2018-12-18T23:42:19.514Z,20.27
2018-12-18T23:44:48.640Z,17.17
2018-12-18T23:47:17.414Z,21.27
2018-12-18T23:49:46.614Z,16.77
2018-12-18T23:52:15.725Z,20.27
2018-12-18T23:54:44.429Z,17.77
2018-12-18T23:57:13.574Z,18.40
2018-12-18T23:59:42.524Z,20.77
