createdAt,value
2023-01-17T00:01:56.019Z,8.20
2023-01-17T00:04:41.348Z,8.20
2023-01-17T00:07:30.431Z,8.20
2023-01-17T00:09:59.676Z,8.20
2023-01-17T00:12:31.744Z,8.20
2023-01-17T00:14:59.855Z,8.20
2023-01-17T00:17:28.713Z,8.20
2023-01-17T00:20:14.974Z,8.20
2023-01-17T00:23:02.248Z,8.20
2023-01-17T00:25:58.759Z,8.20
2023-01-17T00:28:26.792Z,8.20
2023-01-17T00:30:53.964Z,8.30
2023-01-17T00:33:22.479Z,8.30
2023-01-17T00:35:49.727Z,8.30
2023-01-17T00:38:21.564Z,8.30
2023-01-17T00:40:49.248Z,8.20
2023-01-17T00:43:37.058Z,8.20
2023-01-17T00:46:22.702Z,8.20
2023-01-17T00:49:08.134Z,8.20
2023-01-17T00:51:53.930Z,8.20
2023-01-17T00:54:39.813Z,8.20
2023-01-17T00:57:26.107Z,8.20
2023-01-17T01:00:11.534Z,8.20
2023-01-17T01:02:57.373Z,8.20
2023-01-17T01:05:42.856Z,8.30
2023-01-17T01:08:42.420Z,8.30
2023-01-17T01:11:30.286Z,8.30
2023-01-17T01:14:15.935Z,8.30
2023-01-17T01:17:01.410Z,8.30
2023-01-17T01:19:47.130Z,8.30
2023-01-17T01:22:32.570Z,8.30
2023-01-17T01:25:17.874Z,8.20
2023-01-17T01:28:03.399Z,8.20
2023-01-17T01:30:48.922Z,8.20
2023-01-17T01:33:18.771Z,8.30
2023-01-17T01:35:55.564Z,8.30
2023-01-17T01:38:24.769Z,8.30
2023-01-17T01:40:54.100Z,8.30
2023-01-17T01:43:41.272Z,8.40
2023-01-17T01:46:11.307Z,8.40
2023-01-17T01:48:48.616Z,8.30
2023-01-17T01:51:21.170Z,8.30
2023-01-17T01:53:51.205Z,8.40
2023-01-17T01:56:20.153Z,8.40
2023-01-17T01:58:50.593Z,8.40
2023-01-17T02:01:18.104Z,8.40
2023-01-17T02:03:46.003Z,8.40
2023-01-17T02:06:37.199Z,8.40
2023-01-17T02:09:07.583Z,8.30
2023-01-17T02:11:37.262Z,8.30
2023-01-17T02:14:04.578Z,8.40
2023-01-17T02:16:53.522Z,8.30
2023-01-17T02:19:20.235Z,8.30
2023-01-17T02:21:52.889Z,8.30
2023-01-17T02:24:57.758Z,8.30
2023-01-17T02:27:39.071Z,8.30
2023-01-17T02:30:11.404Z,8.30
2023-01-17T02:32:53.050Z,8.30
2023-01-17T02:35:25.613Z,8.30
2023-01-17T02:37:58.842Z,8.30
2023-01-17T02:40:37.528Z,8.30
2023-01-17T02:43:09.519Z,8.40
2023-01-17T02:45:36.385Z,8.40
2023-01-17T02:48:03.987Z,8.40
2023-01-17T02:50:50.991Z,8.40
2023-01-17T02:53:48.052Z,8.40
2023-01-17T02:56:44.661Z,8.30
2023-01-17T02:59:38.494Z,8.30
2023-01-17T03:02:24.519Z,8.40
2023-01-17T03:05:20.630Z,8.40
2023-01-17T03:07:48.459Z,8.40
2023-01-17T03:10:17.966Z,8.30
2023-01-17T03:12:45.923Z,8.40
2023-01-17T03:15:14.833Z,8.40
2023-01-17T03:17:47.695Z,8.40
2023-01-17T03:20:14.672Z,8.40
2023-01-17T03:22:41.565Z,8.30
2023-01-17T03:25:08.854Z,8.30
2023-01-17T03:27:35.617Z,8.30
2023-01-17T03:30:02.539Z,8.30
2023-01-17T03:32:29.882Z,8.30
2023-01-17T03:34:56.779Z,8.40
2023-01-17T03:37:23.605Z,8.30
2023-01-17T03:39:50.409Z,8.30
2023-01-17T03:42:17.214Z,8.30
2023-01-17T03:44:43.965Z,8.30
2023-01-17T03:47:12.332Z,8.30
2023-01-17T03:49:40.169Z,8.30
2023-01-17T03:52:07.731Z,8.30
2023-01-17T03:54:34.680Z,8.40
2023-01-17T03:57:01.653Z,8.40
2023-01-17T03:59:28.436Z,8.40
2023-01-17T04:01:55.268Z,8.40
2023-01-17T04:04:22.246Z,8.40
2023-01-17T04:06:49.033Z,8.30
2023-01-17T04:09:15.939Z,8.30
2023-01-17T04:11:42.781Z,8.30
2023-01-17T04:14:09.552Z,8.30
2023-01-17T04:16:37.659Z,8.20
2023-01-17T04:19:04.532Z,8.20
2023-01-17T04:21:31.389Z,8.30
2023-01-17T04:23:58.203Z,8.30
2023-01-17T04:26:24.957Z,8.30
2023-01-17T04:28:51.817Z,8.30
2023-01-17T04:31:18.738Z,8.30
2023-01-17T04:33:45.592Z,8.30
2023-01-17T04:36:12.342Z,8.30
2023-01-17T04:38:39.177Z,8.30
2023-01-17T04:41:05.956Z,8.30
2023-01-17T04:43:32.750Z,8.30
2023-01-17T04:45:59.679Z,8.30
2023-01-17T04:48:27.325Z,8.30
2023-01-17T04:51:01.621Z,8.30
2023-01-17T04:53:28.480Z,8.30
2023-01-17T04:55:55.275Z,8.30
2023-01-17T04:58:23.362Z,8.30
2023-01-17T05:00:51.788Z,8.30
2023-01-17T05:03:19.780Z,8.30
2023-01-17T05:05:47.639Z,8.30
2023-01-17T05:08:15.313Z,8.30
2023-01-17T05:10:42.146Z,8.30
2023-01-17T05:13:09.627Z,8.30
2023-01-17T05:15:37.744Z,8.30
2023-01-17T05:18:08.564Z,8.30
2023-01-17T05:20:36.639Z,8.30
2023-01-17T05:23:03.681Z,8.30
2023-01-17T05:25:32.571Z,8.30
2023-01-17T05:28:00.447Z,8.30
2023-01-17T05:30:29.079Z,8.30
2023-01-17T05:32:57.449Z,8.30
2023-01-17T05:35:27.445Z,8.30
2023-01-17T05:37:54.768Z,8.30
2023-01-17T05:40:24.577Z,8.30
2023-01-17T05:42:53.469Z,8.20
2023-01-17T05:45:21.542Z,8.20
2023-01-17T05:47:49.959Z,8.20
2023-01-17T05:50:19.426Z,8.20
2023-01-17T05:52:51.250Z,8.10
2023-01-17T05:55:18.179Z,8.10
2023-01-17T05:57:44.965Z,8.10
2023-01-17T06:00:12.880Z,8.10
2023-01-17T06:02:39.839Z,8.00
2023-01-17T06:05:07.314Z,8.00
2023-01-17T06:07:34.396Z,8.00
2023-01-17T06:10:01.172Z,8.00
2023-01-17T06:12:28.012Z,8.00
2023-01-17T06:14:54.996Z,8.00
2023-01-17T06:17:21.760Z,8.00
2023-01-17T06:19:48.530Z,8.00
2023-01-17T06:22:15.307Z,8.00
2023-01-17T06:24:42.156Z,8.00
2023-01-17T06:27:10.550Z,8.00
2023-01-17T06:29:37.951Z,8.00
2023-01-17T06:32:05.056Z,8.00
2023-01-17T06:34:31.912Z,8.00
2023-01-17T06:36:58.906Z,7.90
2023-01-17T06:39:25.924Z,7.90
2023-01-17T06:41:52.743Z,7.90
2023-01-17T06:44:19.585Z,7.90
2023-01-17T06:46:48.183Z,7.90
2023-01-17T06:49:15.616Z,7.90
2023-01-17T06:51:43.705Z,7.90
2023-01-17T06:54:11.638Z,7.90
2023-01-17T06:56:38.451Z,7.90
2023-01-17T06:59:05.423Z,7.80
2023-01-17T07:01:32.506Z,7.80
2023-01-17T07:03:59.665Z,7.80
2023-01-17T07:06:28.836Z,7.70
2023-01-17T07:08:56.537Z,7.70
2023-01-17T07:11:23.925Z,7.70
2023-01-17T07:13:50.846Z,7.70
2023-01-17T07:16:17.642Z,7.60
2023-01-17T07:18:44.464Z,7.60
2023-01-17T07:21:15.543Z,7.70
2023-01-17T07:23:42.352Z,7.70
2023-01-17T07:26:09.203Z,7.70
2023-01-17T07:28:36.058Z,7.70
2023-01-17T07:31:08.084Z,7.70
2023-01-17T07:33:35.624Z,7.70
2023-01-17T07:36:07.522Z,7.70
2023-01-17T07:38:34.982Z,7.70
2023-01-17T07:41:02.144Z,7.70
2023-01-17T07:43:29.004Z,7.70
2023-01-17T07:45:55.848Z,7.70
2023-01-17T07:48:24.551Z,7.80
2023-01-17T07:50:56.115Z,7.80
2023-01-17T07:53:27.368Z,7.80
2023-01-17T07:55:54.598Z,7.80
2023-01-17T07:58:22.142Z,7.80
2023-01-17T08:00:49.144Z,7.80
2023-01-17T08:03:17.865Z,7.80
2023-01-17T08:05:53.933Z,7.70
2023-01-17T08:08:20.802Z,7.70
2023-01-17T08:10:47.830Z,7.60
2023-01-17T08:13:14.641Z,7.60
2023-01-17T08:15:41.606Z,7.70
2023-01-17T08:18:08.465Z,7.70
2023-01-17T08:20:35.297Z,7.70
2023-01-17T08:23:02.120Z,7.70
2023-01-17T08:25:29.065Z,7.70
2023-01-17T08:27:59.157Z,7.80
2023-01-17T08:30:26.746Z,7.80
2023-01-17T08:32:54.228Z,7.80
2023-01-17T08:35:22.090Z,7.90
2023-01-17T08:37:53.375Z,7.90
2023-01-17T08:40:20.374Z,7.90
2023-01-17T08:42:58.304Z,8.00
2023-01-17T08:45:25.420Z,8.00
2023-01-17T08:47:52.817Z,8.00
2023-01-17T08:50:22.483Z,7.90
2023-01-17T08:52:50.148Z,8.00
2023-01-17T08:55:17.867Z,8.00
2023-01-17T08:57:44.933Z,8.00
2023-01-17T09:00:12.261Z,8.00
2023-01-17T09:02:39.217Z,8.00
2023-01-17T09:05:06.899Z,8.00
2023-01-17T09:07:33.885Z,8.00
2023-01-17T09:10:00.771Z,8.00
2023-01-17T09:12:31.280Z,8.10
2023-01-17T09:14:58.148Z,8.10
2023-01-17T09:17:25.100Z,8.10
2023-01-17T09:19:52.108Z,8.20
2023-01-17T09:22:19.025Z,8.20
2023-01-17T09:24:45.907Z,8.20
2023-01-17T09:27:12.951Z,8.20
2023-01-17T09:29:39.841Z,8.20
2023-01-17T09:32:06.736Z,8.20
2023-01-17T09:34:33.757Z,8.20
2023-01-17T09:37:00.591Z,8.30
2023-01-17T09:39:27.680Z,8.30
2023-01-17T09:42:00.430Z,8.30
2023-01-17T09:44:36.844Z,8.30
2023-01-17T09:47:16.160Z,8.30
2023-01-17T09:49:45.535Z,8.30
2023-01-17T09:52:16.187Z,8.30
2023-01-17T09:54:45.372Z,8.30
2023-01-17T09:57:25.911Z,8.30
2023-01-17T10:00:09.381Z,8.40
2023-01-17T10:02:50.583Z,8.40
2023-01-17T10:05:33.363Z,8.40
2023-01-17T10:08:15.014Z,8.50
2023-01-17T10:10:43.315Z,8.50
2023-01-17T10:13:38.421Z,8.50
2023-01-17T10:16:14.809Z,8.50
2023-01-17T10:19:03.937Z,8.40
2023-01-17T10:21:55.930Z,8.40
2023-01-17T10:25:04.137Z,8.40
2023-01-17T10:28:09.989Z,8.50
2023-01-17T10:30:48.916Z,8.50
2023-01-17T10:33:20.749Z,8.60
2023-01-17T10:36:03.908Z,8.60
2023-01-17T10:38:38.762Z,8.60
2023-01-17T10:41:08.400Z,8.50
2023-01-17T10:43:50.121Z,8.50
2023-01-17T10:46:28.531Z,8.50
2023-01-17T10:48:56.451Z,8.50
2023-01-17T10:51:49.901Z,8.50
2023-01-17T10:54:51.540Z,8.60
2023-01-17T10:57:24.334Z,8.60
2023-01-17T10:59:52.180Z,8.50
2023-01-17T11:02:29.318Z,8.60
2023-01-17T11:04:57.451Z,8.60
2023-01-17T11:07:26.664Z,8.60
2023-01-17T11:09:56.051Z,8.70
2023-01-17T11:12:44.814Z,8.60
2023-01-17T11:15:11.644Z,8.60
2023-01-17T11:17:49.014Z,8.60
2023-01-17T11:20:23.655Z,8.70
2023-01-17T11:23:21.315Z,8.60
2023-01-17T11:25:58.515Z,8.70
2023-01-17T11:28:39.990Z,8.70
2023-01-17T11:31:23.547Z,8.60
2023-01-17T11:34:05.320Z,8.70
2023-01-17T11:36:33.215Z,8.70
2023-01-17T11:39:18.225Z,8.60
2023-01-17T11:41:48.518Z,8.60
2023-01-17T11:44:32.328Z,8.60
2023-01-17T11:47:14.517Z,8.60
2023-01-17T11:49:46.765Z,8.60
2023-01-17T11:52:23.420Z,8.60
2023-01-17T11:54:53.476Z,8.70
2023-01-17T11:57:28.416Z,8.70
2023-01-17T12:00:04.265Z,8.70
2023-01-17T12:02:43.209Z,8.70
2023-01-17T12:05:18.873Z,8.80
2023-01-17T12:07:53.537Z,8.70
2023-01-17T12:10:51.052Z,8.80
2023-01-17T12:13:59.615Z,8.80
2023-01-17T12:16:38.898Z,8.80
2023-01-17T12:19:33.874Z,8.70
2023-01-17T12:22:36.931Z,8.70
2023-01-17T12:25:24.788Z,8.70
2023-01-17T12:28:24.762Z,8.80
2023-01-17T12:31:01.327Z,8.80
2023-01-17T12:33:36.542Z,8.70
2023-01-17T12:36:33.105Z,8.70
2023-01-17T12:39:07.939Z,8.80
2023-01-17T12:41:43.620Z,8.80
2023-01-17T12:44:13.909Z,8.80
2023-01-17T12:46:49.137Z,8.80
2023-01-17T12:49:44.029Z,8.80
2023-01-17T12:52:40.576Z,8.80
2023-01-17T12:55:22.299Z,8.80
2023-01-17T12:57:57.206Z,8.80
2023-01-17T13:00:29.701Z,8.80
2023-01-17T13:03:09.947Z,8.80
2023-01-17T13:05:40.908Z,8.80
2023-01-17T13:08:46.484Z,8.80
2023-01-17T13:11:28.064Z,8.70
2023-01-17T13:13:57.644Z,8.80
2023-01-17T13:16:42.089Z,8.70
2023-01-17T13:19:24.406Z,8.80
2023-01-17T13:21:51.760Z,8.80
2023-01-17T13:24:41.440Z,8.90
2023-01-17T13:27:37.131Z,8.90
2023-01-17T13:30:31.007Z,8.90
2023-01-17T13:33:16.587Z,9.00
2023-01-17T13:36:11.964Z,8.90
2023-01-17T13:38:54.896Z,8.90
2023-01-17T13:41:43.003Z,8.90
2023-01-17T13:44:27.280Z,8.90
2023-01-17T13:47:18.666Z,8.90
2023-01-17T13:49:56.305Z,8.90
2023-01-17T13:52:25.856Z,8.90
2023-01-17T13:54:58.442Z,9.00
2023-01-17T13:57:30.236Z,9.00
2023-01-17T14:00:23.996Z,9.00
2023-01-17T14:02:53.319Z,8.90
2023-01-17T14:05:42.027Z,9.00
2023-01-17T14:08:18.324Z,9.00
2023-01-17T14:10:49.941Z,9.00
2023-01-17T14:13:36.070Z,9.00
2023-01-17T14:16:23.355Z,8.90
2023-01-17T14:18:50.543Z,8.90
2023-01-17T14:21:27.364Z,9.00
2023-01-17T14:24:15.886Z,9.00
2023-01-17T14:26:51.671Z,9.00
2023-01-17T14:29:49.195Z,8.90
2023-01-17T14:32:19.428Z,8.90
2023-01-17T14:34:48.897Z,8.80
2023-01-17T14:37:29.504Z,8.80
2023-01-17T14:39:56.547Z,8.80
2023-01-17T14:42:26.548Z,8.80
2023-01-17T14:45:07.744Z,8.80
2023-01-17T14:47:39.461Z,8.70
2023-01-17T14:50:24.406Z,8.70
2023-01-17T14:53:12.649Z,8.70
2023-01-17T14:55:49.181Z,8.60
2023-01-17T14:58:21.292Z,8.60
2023-01-17T15:00:50.199Z,8.60
2023-01-17T15:03:17.556Z,8.60
2023-01-17T15:05:49.181Z,8.60
2023-01-17T15:08:19.750Z,8.50
2023-01-17T15:11:00.192Z,8.50
2023-01-17T15:13:43.710Z,8.50
2023-01-17T15:16:20.461Z,8.50
2023-01-17T15:18:48.073Z,8.40
2023-01-17T15:21:19.274Z,8.40
2023-01-17T15:23:57.985Z,8.40
2023-01-17T15:26:30.995Z,8.40
2023-01-17T15:29:11.448Z,8.30
2023-01-17T15:31:50.725Z,8.30
2023-01-17T15:34:33.600Z,8.30
2023-01-17T15:37:03.841Z,8.30
2023-01-17T15:39:34.199Z,8.30
2023-01-17T15:42:05.121Z,8.20
2023-01-17T15:44:47.577Z,8.20
2023-01-17T15:47:44.935Z,8.20
2023-01-17T15:50:21.312Z,8.20
2023-01-17T15:52:53.375Z,8.20
2023-01-17T15:55:28.849Z,8.10
2023-01-17T15:57:55.889Z,8.10
2023-01-17T16:00:26.803Z,8.10
2023-01-17T16:02:58.985Z,8.00
2023-01-17T16:05:27.717Z,8.00
2023-01-17T16:08:31.174Z,8.00
2023-01-17T16:11:02.340Z,8.00
2023-01-17T16:13:31.304Z,8.00
2023-01-17T16:16:12.256Z,8.00
2023-01-17T16:18:40.382Z,8.00
2023-01-17T16:21:31.002Z,8.00
2023-01-17T16:23:59.449Z,7.90
2023-01-17T16:26:28.609Z,7.90
2023-01-17T16:28:55.396Z,7.90
2023-01-17T16:31:22.451Z,7.90
2023-01-17T16:33:49.958Z,7.90
2023-01-17T16:36:17.531Z,7.90
2023-01-17T16:38:45.342Z,7.90
2023-01-17T16:41:12.432Z,7.90
2023-01-17T16:43:39.435Z,7.90
2023-01-17T16:46:07.039Z,7.90
2023-01-17T16:48:33.999Z,7.80
2023-01-17T16:51:06.321Z,7.80
2023-01-17T16:53:33.105Z,7.80
2023-01-17T16:56:12.068Z,7.80
2023-01-17T16:58:39.292Z,7.70
2023-01-17T17:01:11.637Z,7.70
2023-01-17T17:03:38.592Z,7.70
2023-01-17T17:06:05.661Z,7.70
2023-01-17T17:08:34.783Z,7.70
2023-01-17T17:11:27.819Z,7.70
2023-01-17T17:13:54.646Z,7.70
2023-01-17T17:16:26.990Z,7.60
2023-01-17T17:19:02.918Z,7.60
2023-01-17T17:21:32.102Z,7.60
2023-01-17T17:24:00.419Z,7.60
2023-01-17T17:26:34.420Z,7.60
2023-01-17T17:29:02.202Z,7.50
2023-01-17T17:31:29.192Z,7.50
2023-01-17T17:34:00.760Z,7.50
2023-01-17T17:36:28.012Z,7.50
2023-01-17T17:38:55.968Z,7.50
2023-01-17T17:41:28.823Z,7.50
2023-01-17T17:43:56.188Z,7.50
2023-01-17T17:46:24.584Z,7.50
2023-01-17T17:48:51.635Z,7.40
2023-01-17T17:51:22.983Z,7.40
2023-01-17T17:53:50.348Z,7.40
2023-01-17T17:56:17.091Z,7.40
2023-01-17T17:58:46.069Z,7.40
2023-01-17T18:01:13.136Z,7.40
2023-01-17T18:03:40.090Z,7.30
2023-01-17T18:06:09.646Z,7.30
2023-01-17T18:08:37.379Z,7.30
2023-01-17T18:11:14.866Z,7.20
2023-01-17T18:13:42.943Z,7.20
2023-01-17T18:16:15.059Z,7.10
2023-01-17T18:18:45.248Z,7.10
2023-01-17T18:21:15.149Z,7.10
2023-01-17T18:23:44.357Z,7.00
2023-01-17T18:26:26.214Z,7.00
2023-01-17T18:28:55.150Z,7.00
2023-01-17T18:31:25.111Z,7.00
2023-01-17T18:33:53.704Z,7.00
2023-01-17T18:36:21.169Z,7.00
2023-01-17T18:38:48.438Z,7.00
2023-01-17T18:41:20.850Z,7.00
2023-01-17T18:43:48.021Z,7.00
2023-01-17T18:46:16.357Z,7.00
2023-01-17T18:48:43.551Z,6.90
2023-01-17T18:51:16.003Z,6.90
2023-01-17T18:53:44.512Z,6.90
2023-01-17T18:56:14.249Z,6.90
2023-01-17T18:58:43.176Z,6.90
2023-01-17T19:01:22.770Z,6.90
2023-01-17T19:03:51.862Z,6.80
2023-01-17T19:06:22.329Z,6.80
2023-01-17T19:08:51.719Z,6.80
2023-01-17T19:11:20.344Z,6.80
2023-01-17T19:13:48.515Z,6.80
2023-01-17T19:16:20.075Z,6.70
2023-01-17T19:18:47.553Z,6.80
2023-01-17T19:21:16.793Z,6.80
2023-01-17T19:23:43.837Z,6.80
2023-01-17T19:26:12.614Z,6.80
2023-01-17T19:28:44.908Z,6.70
2023-01-17T19:31:14.798Z,6.70
2023-01-17T19:33:43.754Z,6.70
2023-01-17T19:36:17.213Z,6.70
2023-01-17T19:38:55.208Z,6.70
2023-01-17T19:41:30.682Z,6.70
2023-01-17T19:44:03.262Z,6.70
2023-01-17T19:46:30.714Z,6.70
2023-01-17T19:48:57.935Z,6.70
2023-01-17T19:51:26.725Z,6.70
2023-01-17T19:53:54.120Z,6.70
2023-01-17T19:56:23.951Z,6.70
2023-01-17T19:58:51.027Z,6.70
2023-01-17T20:01:22.372Z,6.60
2023-01-17T20:03:50.483Z,6.60
2023-01-17T20:06:23.119Z,6.60
2023-01-17T20:08:50.066Z,6.60
2023-01-17T20:11:19.990Z,6.50
2023-01-17T20:13:54.259Z,6.50
2023-01-17T20:16:22.172Z,6.50
2023-01-17T20:18:49.925Z,6.50
2023-01-17T20:21:18.524Z,6.50
2023-01-17T20:23:47.136Z,6.40
2023-01-17T20:26:24.160Z,6.40
2023-01-17T20:28:52.344Z,6.30
2023-01-17T20:31:22.711Z,6.30
2023-01-17T20:33:54.183Z,6.30
2023-01-17T20:36:23.405Z,6.40
2023-01-17T20:38:50.470Z,6.40
2023-01-17T20:41:23.236Z,6.40
2023-01-17T20:43:52.828Z,6.40
2023-01-17T20:46:22.286Z,6.40
2023-01-17T20:48:50.911Z,6.40
2023-01-17T20:51:19.012Z,6.40
2023-01-17T20:53:50.438Z,6.40
2023-01-17T20:56:18.228Z,6.40
2023-01-17T20:58:45.405Z,6.40
2023-01-17T21:01:19.019Z,6.40
2023-01-17T21:03:48.106Z,6.40
2023-01-17T21:06:15.456Z,6.40
2023-01-17T21:08:44.221Z,6.40
2023-01-17T21:11:12.919Z,6.40
2023-01-17T21:13:40.256Z,6.40
2023-01-17T21:16:09.983Z,6.50
2023-01-17T21:18:37.644Z,6.40
2023-01-17T21:21:17.692Z,6.50
2023-01-17T21:23:45.555Z,6.50
2023-01-17T21:26:14.612Z,6.40
2023-01-17T21:28:43.322Z,6.40
2023-01-17T21:31:27.267Z,6.40
2023-01-17T21:33:59.543Z,6.40
2023-01-17T21:36:30.716Z,6.40
2023-01-17T21:38:59.060Z,6.40
2023-01-17T21:41:28.871Z,6.40
2023-01-17T21:44:00.754Z,6.40
2023-01-17T21:46:29.134Z,6.30
2023-01-17T21:48:58.002Z,6.30
2023-01-17T21:51:46.245Z,6.20
2023-01-17T21:54:13.300Z,6.20
2023-01-17T21:56:58.568Z,6.20
2023-01-17T21:59:25.395Z,6.20
2023-01-17T22:01:52.917Z,6.20
2023-01-17T22:04:20.075Z,6.20
2023-01-17T22:06:46.909Z,6.20
2023-01-17T22:09:15.173Z,6.20
2023-01-17T22:11:42.078Z,6.20
2023-01-17T22:14:08.937Z,6.30
2023-01-17T22:16:35.769Z,6.30
2023-01-17T22:19:02.587Z,6.30
2023-01-17T22:21:29.571Z,6.30
2023-01-17T22:23:58.481Z,6.30
2023-01-17T22:26:27.309Z,6.30
2023-01-17T22:28:54.681Z,6.30
2023-01-17T22:31:24.829Z,6.30
2023-01-17T22:34:03.334Z,6.30
2023-01-17T22:36:32.395Z,6.30
2023-01-17T22:38:59.367Z,6.30
2023-01-17T22:41:32.907Z,6.30
2023-01-17T22:44:02.259Z,6.30
2023-01-17T22:46:31.455Z,6.40
2023-01-17T22:48:58.979Z,6.40
2023-01-17T22:51:28.354Z,6.30
2023-01-17T22:53:58.033Z,6.30
2023-01-17T22:56:27.545Z,6.30
2023-01-17T22:58:54.636Z,6.30
2023-01-17T23:01:23.874Z,6.30
2023-01-17T23:03:53.721Z,6.30
2023-01-17T23:06:28.058Z,6.30
2023-01-17T23:08:57.999Z,6.30
2023-01-17T23:11:43.361Z,6.30
2023-01-17T23:14:15.210Z,6.30
2023-01-17T23:17:08.884Z,6.30
2023-01-17T23:19:41.465Z,6.30
2023-01-17T23:22:16.851Z,6.30
2023-01-17T23:24:55.271Z,6.30
2023-01-17T23:27:53.651Z,6.30
2023-01-17T23:30:23.538Z,6.30
2023-01-17T23:32:55.019Z,6.30
2023-01-17T23:35:26.448Z,6.20
2023-01-17T23:38:12.365Z,6.20
2023-01-17T23:40:40.214Z,6.20
2023-01-17T23:43:23.913Z,6.30
2023-01-17T23:45:54.895Z,6.30
2023-01-17T23:48:25.403Z,6.30
2023-01-17T23:50:57.744Z,6.30
2023-01-17T23:53:24.582Z,6.30
2023-01-17T23:55:54.223Z,6.30
2023-01-17T23:58:26.097Z,6.30
