createdAt,value
2022-10-01T00:01:18.992Z,15.99
2022-10-01T00:03:46.702Z,16.07
2022-10-01T00:06:17.885Z,16.05
2022-10-01T00:08:49.002Z,16.02
2022-10-01T00:11:22.426Z,16.04
2022-10-01T00:13:50.536Z,15.94
2022-10-01T00:16:23.430Z,15.93
2022-10-01T00:18:51.048Z,15.92
2022-10-01T00:21:27.174Z,15.92
2022-10-01T00:23:56.315Z,15.92
2022-10-01T00:26:28.541Z,15.88
2022-10-01T00:29:03.287Z,15.83
2022-10-01T00:31:30.678Z,15.82
2022-10-01T00:34:00.121Z,15.80
2022-10-01T00:36:27.499Z,15.79
2022-10-01T00:39:00.543Z,15.80
2022-10-01T00:41:35.532Z,15.73
2022-10-01T00:44:30.368Z,15.77
2022-10-01T00:47:03.606Z,15.81
2022-10-01T00:49:33.663Z,15.87
2022-10-01T00:52:04.778Z,15.90
2022-10-01T00:54:37.844Z,15.93
2022-10-01T00:57:07.182Z,15.92
2022-10-01T00:59:35.718Z,15.94
2022-10-01T01:02:02.858Z,15.93
2022-10-01T01:04:30.155Z,15.86
2022-10-01T01:07:00.245Z,15.88
2022-10-01T01:09:33.738Z,15.79
2022-10-01T01:12:01.567Z,15.77
2022-10-01T01:14:59.678Z,15.90
2022-10-01T01:17:52.257Z,15.96
2022-10-01T01:21:00.773Z,15.87
2022-10-01T01:23:52.630Z,15.86
2022-10-01T01:26:25.188Z,15.85
2022-10-01T01:28:57.321Z,15.86
2022-10-01T01:31:32.050Z,15.83
2022-10-01T01:34:00.786Z,15.79
2022-10-01T01:36:38.200Z,15.84
2022-10-01T01:39:09.687Z,15.89
2022-10-01T01:41:41.118Z,15.99
2022-10-01T01:44:12.480Z,16.00
2022-10-01T01:46:44.222Z,15.89
2022-10-01T01:49:11.480Z,15.88
2022-10-01T01:51:48.397Z,15.90
2022-10-01T01:54:15.933Z,15.94
2022-10-01T01:56:43.058Z,15.93
2022-10-01T01:59:10.728Z,15.95
2022-10-01T02:01:43.503Z,15.96
2022-10-01T02:04:18.553Z,15.94
2022-10-01T02:06:45.457Z,15.93
2022-10-01T02:09:31.570Z,15.89
2022-10-01T02:12:19.359Z,15.87
2022-10-01T02:15:18.221Z,15.93
2022-10-01T02:17:52.963Z,15.94
2022-10-01T02:20:31.415Z,15.88
2022-10-01T02:23:03.783Z,15.87
2022-10-01T02:25:39.874Z,15.80
2022-10-01T02:28:11.566Z,15.88
2022-10-01T02:30:41.916Z,15.77
2022-10-01T02:33:11.185Z,15.75
2022-10-01T02:35:39.023Z,15.73
2022-10-01T02:38:07.981Z,15.65
2022-10-01T02:40:38.173Z,15.61
2022-10-01T02:43:14.765Z,15.63
2022-10-01T02:45:46.339Z,15.62
2022-10-01T02:48:17.684Z,15.49
2022-10-01T02:50:53.681Z,15.46
2022-10-01T02:53:47.428Z,15.53
2022-10-01T02:56:35.157Z,15.50
2022-10-01T02:59:02.231Z,15.47
2022-10-01T03:01:29.816Z,15.42
2022-10-01T03:03:56.812Z,15.43
2022-10-01T03:06:24.018Z,15.41
2022-10-01T03:08:50.995Z,15.41
2022-10-01T03:11:17.984Z,15.41
2022-10-01T03:13:45.090Z,15.49
2022-10-01T03:16:12.084Z,15.52
2022-10-01T03:18:39.188Z,15.48
2022-10-01T03:21:06.200Z,15.55
2022-10-01T03:23:33.202Z,15.56
2022-10-01T03:26:00.147Z,15.56
2022-10-01T03:28:27.182Z,15.58
2022-10-01T03:31:08.107Z,15.60
2022-10-01T03:33:36.260Z,15.68
2022-10-01T03:36:04.679Z,15.62
2022-10-01T03:38:31.751Z,15.68
2022-10-01T03:40:58.860Z,15.73
2022-10-01T03:43:29.237Z,15.88
2022-10-01T03:45:56.892Z,15.82
2022-10-01T03:48:24.766Z,15.71
2022-10-01T03:50:59.504Z,15.72
2022-10-01T03:53:28.060Z,15.67
2022-10-01T03:55:55.529Z,15.64
2022-10-01T03:58:23.507Z,15.59
2022-10-01T04:00:51.292Z,15.59
2022-10-01T04:03:18.663Z,15.59
2022-10-01T04:05:46.467Z,15.62
2022-10-01T04:08:14.656Z,15.67
2022-10-01T04:10:42.257Z,15.70
2022-10-01T04:13:10.047Z,15.63
2022-10-01T04:15:37.067Z,15.60
2022-10-01T04:18:06.238Z,15.62
2022-10-01T04:20:53.521Z,15.70
2022-10-01T04:23:20.567Z,15.62
2022-10-01T04:25:47.500Z,15.65
2022-10-01T04:28:14.926Z,15.58
2022-10-01T04:30:44.621Z,15.52
2022-10-01T04:33:16.479Z,15.52
2022-10-01T04:35:44.155Z,15.52
2022-10-01T04:38:16.789Z,15.52
2022-10-01T04:40:44.107Z,15.51
2022-10-01T04:43:12.378Z,15.52
2022-10-01T04:45:39.512Z,15.54
2022-10-01T04:48:06.535Z,15.55
2022-10-01T04:50:33.898Z,15.53
2022-10-01T04:53:01.066Z,15.51
2022-10-01T04:55:28.327Z,15.51
2022-10-01T04:57:55.344Z,15.62
2022-10-01T05:00:26.134Z,15.58
2022-10-01T05:02:54.007Z,15.60
2022-10-01T05:05:23.156Z,15.55
2022-10-01T05:07:51.297Z,15.54
2022-10-01T05:10:23.554Z,15.55
2022-10-01T05:12:51.874Z,15.48
2022-10-01T05:15:19.893Z,15.44
2022-10-01T05:17:48.140Z,15.46
2022-10-01T05:20:20.667Z,15.48
2022-10-01T05:22:49.539Z,15.53
2022-10-01T05:25:17.511Z,15.52
2022-10-01T05:27:44.817Z,15.50
2022-10-01T05:30:14.033Z,15.55
2022-10-01T05:32:42.098Z,15.60
2022-10-01T05:35:09.670Z,15.62
2022-10-01T05:37:36.958Z,15.55
2022-10-01T05:40:08.667Z,15.57
2022-10-01T05:42:35.656Z,15.55
2022-10-01T05:45:02.586Z,15.66
2022-10-01T05:47:29.776Z,15.75
2022-10-01T05:49:56.782Z,15.99
2022-10-01T05:52:23.829Z,15.95
2022-10-01T05:54:50.813Z,15.95
2022-10-01T05:57:17.859Z,16.01
2022-10-01T05:59:44.800Z,15.98
2022-10-01T06:05:18.965Z,16.04
2022-10-01T06:07:46.061Z,16.13
2022-10-01T06:10:13.717Z,15.93
2022-10-01T06:12:40.880Z,15.98
2022-10-01T06:15:08.315Z,15.99
2022-10-01T06:17:35.359Z,15.99
2022-10-01T06:20:02.293Z,15.99
2022-10-01T06:22:29.343Z,16.07
2022-10-01T06:24:56.841Z,16.12
2022-10-01T06:27:23.888Z,16.08
2022-10-01T06:29:50.896Z,16.47
2022-10-01T06:32:19.886Z,16.53
2022-10-01T06:34:47.217Z,16.41
2022-10-01T06:37:14.310Z,16.38
2022-10-01T06:39:41.290Z,16.39
2022-10-01T06:42:08.276Z,16.51
2022-10-01T06:44:35.304Z,16.52
2022-10-01T06:47:02.502Z,16.57
2022-10-01T06:49:29.493Z,16.47
2022-10-01T06:52:15.491Z,16.49
2022-10-01T06:54:42.463Z,16.66
2022-10-01T06:57:09.441Z,16.62
2022-10-01T06:59:39.394Z,16.50
2022-10-01T07:02:06.852Z,16.54
2022-10-01T07:04:33.891Z,16.53
2022-10-01T07:07:01.100Z,16.69
2022-10-01T07:09:28.184Z,16.82
2022-10-01T07:11:55.199Z,16.77
2022-10-01T07:14:22.261Z,16.77
2022-10-01T07:16:49.307Z,16.85
2022-10-01T07:19:16.242Z,16.78
2022-10-01T07:21:43.245Z,16.82
2022-10-01T07:24:10.144Z,17.00
2022-10-01T07:26:37.131Z,16.82
2022-10-01T07:29:04.866Z,16.75
2022-10-01T07:31:33.007Z,16.82
2022-10-01T07:34:00.200Z,17.03
2022-10-01T07:36:27.345Z,17.06
2022-10-01T07:38:54.345Z,17.22
2022-10-01T07:41:21.767Z,17.31
2022-10-01T07:43:50.002Z,17.41
2022-10-01T07:46:17.051Z,17.43
2022-10-01T07:48:46.487Z,17.07
2022-10-01T07:51:13.604Z,17.29
2022-10-01T07:53:40.649Z,17.03
2022-10-01T07:56:10.853Z,17.01
2022-10-01T07:58:37.894Z,17.14
2022-10-01T08:01:05.522Z,17.03
2022-10-01T08:03:32.566Z,17.27
2022-10-01T08:05:59.996Z,17.28
2022-10-01T08:08:27.073Z,17.28
2022-10-01T08:10:53.969Z,17.71
2022-10-01T08:13:24.946Z,17.76
2022-10-01T08:15:54.931Z,18.11
2022-10-01T08:18:23.997Z,17.95
2022-10-01T08:20:51.257Z,17.78
2022-10-01T08:23:18.292Z,17.31
2022-10-01T08:25:45.997Z,17.69
2022-10-01T08:28:13.302Z,18.08
2022-10-01T08:30:42.185Z,18.26
2022-10-01T08:33:12.020Z,18.39
2022-10-01T08:35:40.641Z,18.53
2022-10-01T08:38:08.088Z,18.76
2022-10-01T08:40:38.245Z,18.31
2022-10-01T08:43:07.716Z,18.35
2022-10-01T08:45:43.261Z,18.35
2022-10-01T08:48:31.729Z,18.08
2022-10-01T08:51:16.109Z,17.94
2022-10-01T08:53:55.516Z,18.11
2022-10-01T08:56:35.247Z,18.37
2022-10-01T08:59:10.420Z,18.44
2022-10-01T09:01:37.909Z,18.47
2022-10-01T09:04:06.352Z,18.29
2022-10-01T09:06:33.513Z,18.30
2022-10-01T09:09:39.195Z,18.22
2022-10-01T09:12:30.056Z,18.57
2022-10-01T09:15:14.234Z,18.66
2022-10-01T09:18:13.217Z,18.50
2022-10-01T09:20:47.279Z,18.55
2022-10-01T09:23:32.236Z,18.35
2022-10-01T09:26:00.220Z,18.29
2022-10-01T09:28:33.515Z,18.45
2022-10-01T09:31:12.806Z,18.60
2022-10-01T09:33:50.411Z,18.67
2022-10-01T09:36:30.364Z,19.17
2022-10-01T09:39:24.738Z,19.23
2022-10-01T09:41:52.269Z,19.36
2022-10-01T09:44:28.544Z,19.40
2022-10-01T09:46:55.984Z,19.81
2022-10-01T09:49:33.997Z,20.47
2022-10-01T09:52:10.801Z,19.88
2022-10-01T09:54:52.585Z,20.11
2022-10-01T09:57:33.853Z,20.06
2022-10-01T10:00:26.457Z,18.92
2022-10-01T10:02:55.261Z,19.17
2022-10-01T10:05:28.273Z,19.24
2022-10-01T10:08:05.777Z,19.12
2022-10-01T10:10:39.736Z,19.47
2022-10-01T10:13:09.594Z,19.46
2022-10-01T10:15:43.456Z,19.68
2022-10-01T10:18:23.677Z,19.82
2022-10-01T10:20:54.095Z,20.03
2022-10-01T10:23:23.496Z,20.42
2022-10-01T10:26:00.984Z,20.62
2022-10-01T10:28:43.261Z,20.55
2022-10-01T10:31:24.850Z,20.56
2022-10-01T10:34:13.813Z,20.55
2022-10-01T10:36:41.993Z,20.52
2022-10-01T10:39:37.766Z,20.53
2022-10-01T10:42:06.435Z,20.63
2022-10-01T10:44:39.953Z,20.69
2022-10-01T10:47:11.977Z,20.84
2022-10-01T10:49:46.084Z,21.04
2022-10-01T10:52:42.626Z,20.64
2022-10-01T10:55:30.365Z,20.97
2022-10-01T10:58:15.268Z,21.12
2022-10-01T11:00:50.586Z,21.14
2022-10-01T11:03:23.024Z,20.91
2022-10-01T11:05:52.210Z,21.03
2022-10-01T11:08:21.991Z,20.98
2022-10-01T11:10:53.922Z,21.04
2022-10-01T11:13:49.788Z,21.04
2022-10-01T11:16:29.765Z,21.35
2022-10-01T11:19:15.575Z,21.46
2022-10-01T11:22:15.856Z,21.52
2022-10-01T11:25:19.158Z,21.72
2022-10-01T11:27:49.277Z,21.55
2022-10-01T11:30:25.098Z,21.81
2022-10-01T11:33:17.228Z,21.96
2022-10-01T11:35:55.534Z,22.30
2022-10-01T11:38:31.101Z,22.13
2022-10-01T11:41:16.244Z,22.12
2022-10-01T11:43:50.050Z,22.13
2022-10-01T11:46:42.701Z,22.13
2022-10-01T11:49:28.158Z,22.17
2022-10-01T11:52:03.881Z,22.48
2022-10-01T11:54:34.814Z,22.70
2022-10-01T11:57:23.226Z,22.61
2022-10-01T12:00:04.530Z,22.80
2022-10-01T12:02:43.277Z,22.51
2022-10-01T12:05:19.096Z,22.52
2022-10-01T12:08:05.638Z,22.43
2022-10-01T12:10:44.969Z,22.40
2022-10-01T12:13:33.466Z,22.37
2022-10-01T12:16:08.854Z,22.75
2022-10-01T12:18:35.807Z,22.84
2022-10-01T12:21:08.078Z,23.13
2022-10-01T12:23:48.743Z,23.23
2022-10-01T12:26:18.555Z,23.60
2022-10-01T12:29:00.550Z,23.47
2022-10-01T12:31:42.329Z,23.66
2022-10-01T12:34:37.150Z,23.86
2022-10-01T12:37:28.883Z,24.12
2022-10-01T12:40:08.995Z,24.13
2022-10-01T12:42:54.341Z,23.82
2022-10-01T12:45:28.172Z,23.65
2022-10-01T12:48:16.542Z,23.47
2022-10-01T12:51:10.143Z,23.94
2022-10-01T12:53:49.098Z,23.62
2022-10-01T12:56:39.261Z,23.63
2022-10-01T12:59:27.550Z,23.47
2022-10-01T13:02:41.960Z,23.48
2022-10-01T13:05:33.494Z,23.43
2022-10-01T13:08:01.151Z,23.90
2022-10-01T13:10:47.637Z,23.68
2022-10-01T13:13:41.929Z,23.44
2022-10-01T13:16:34.001Z,23.55
2022-10-01T13:19:16.693Z,23.49
2022-10-01T13:22:19.137Z,23.27
2022-10-01T13:25:15.489Z,23.17
2022-10-01T13:28:09.731Z,23.44
2022-10-01T13:31:14.950Z,23.27
2022-10-01T13:33:42.757Z,23.20
2022-10-01T13:36:10.908Z,23.16
2022-10-01T13:38:37.855Z,22.88
2022-10-01T13:41:07.801Z,22.93
2022-10-01T13:43:35.880Z,23.05
2022-10-01T13:46:12.348Z,23.02
2022-10-01T13:48:47.236Z,23.02
2022-10-01T13:51:15.963Z,22.92
2022-10-01T13:53:43.039Z,23.05
2022-10-01T13:56:13.111Z,23.02
2022-10-01T13:58:41.381Z,23.14
2022-10-01T14:01:36.985Z,22.81
2022-10-01T14:04:06.781Z,23.06
2022-10-01T14:06:40.146Z,22.85
2022-10-01T14:09:26.579Z,22.80
2022-10-01T14:12:27.132Z,22.72
2022-10-01T14:15:20.214Z,22.55
2022-10-01T14:17:55.938Z,22.53
2022-10-01T14:20:27.304Z,22.35
2022-10-01T14:23:09.020Z,22.30
2022-10-01T14:25:38.960Z,22.20
2022-10-01T14:28:17.881Z,22.18
2022-10-01T14:30:56.342Z,21.97
2022-10-01T14:33:42.620Z,21.73
2022-10-01T14:36:19.324Z,21.77
2022-10-01T14:38:46.394Z,21.65
2022-10-01T14:41:23.583Z,21.78
2022-10-01T14:43:50.684Z,21.74
2022-10-01T14:46:19.187Z,21.86
2022-10-01T14:48:58.502Z,21.83
2022-10-01T14:51:30.556Z,21.87
2022-10-01T14:54:03.371Z,21.77
2022-10-01T14:56:32.984Z,21.70
2022-10-01T14:59:05.609Z,21.57
2022-10-01T15:01:32.719Z,21.78
2022-10-01T15:03:59.923Z,21.72
2022-10-01T15:06:30.161Z,21.52
2022-10-01T15:09:11.963Z,21.49
2022-10-01T15:11:44.245Z,21.42
2022-10-01T15:14:21.333Z,21.35
2022-10-01T15:16:49.872Z,21.41
2022-10-01T15:19:23.048Z,21.39
2022-10-01T15:21:53.664Z,21.28
2022-10-01T15:24:39.564Z,21.31
2022-10-01T15:27:08.524Z,21.22
2022-10-01T15:29:38.696Z,21.11
2022-10-01T15:32:06.717Z,21.06
2022-10-01T15:34:35.053Z,20.95
2022-10-01T15:37:02.741Z,20.94
2022-10-01T15:39:36.354Z,20.93
2022-10-01T15:42:09.322Z,20.83
2022-10-01T15:44:38.384Z,20.73
2022-10-01T15:47:31.925Z,20.83
2022-10-01T15:50:10.445Z,20.76
2022-10-01T15:52:53.572Z,20.69
2022-10-01T15:55:26.194Z,20.57
2022-10-01T15:58:03.472Z,20.40
2022-10-01T16:00:33.953Z,20.44
2022-10-01T16:03:02.956Z,20.48
2022-10-01T16:05:37.897Z,20.31
2022-10-01T16:08:05.732Z,20.26
2022-10-01T16:10:37.329Z,20.25
2022-10-01T16:13:44.999Z,20.16
2022-10-01T16:16:15.279Z,20.17
2022-10-01T16:18:43.205Z,20.11
2022-10-01T16:21:11.651Z,20.09
2022-10-01T16:23:50.591Z,20.00
2022-10-01T16:26:38.462Z,19.96
2022-10-01T16:29:19.488Z,19.96
2022-10-01T16:31:46.722Z,19.96
2022-10-01T16:34:16.716Z,19.87
2022-10-01T16:36:44.832Z,19.88
2022-10-01T16:39:15.722Z,19.80
2022-10-01T16:41:56.575Z,19.75
2022-10-01T16:44:37.684Z,19.74
2022-10-01T16:47:04.842Z,19.64
2022-10-01T16:49:32.024Z,19.53
2022-10-01T16:51:59.173Z,19.57
2022-10-01T16:54:26.934Z,19.49
2022-10-01T16:56:55.485Z,19.49
2022-10-01T16:59:24.887Z,19.44
2022-10-01T17:01:55.816Z,19.39
2022-10-01T17:04:23.650Z,19.35
2022-10-01T17:06:50.814Z,19.26
2022-10-01T17:09:17.912Z,19.16
2022-10-01T17:11:46.547Z,19.19
2022-10-01T17:14:18.449Z,18.99
2022-10-01T17:16:45.675Z,18.94
2022-10-01T17:19:14.894Z,18.92
2022-10-01T17:21:42.183Z,18.85
2022-10-01T17:24:11.076Z,18.76
2022-10-01T17:26:43.016Z,18.82
2022-10-01T17:29:10.303Z,18.80
2022-10-01T17:31:41.516Z,18.79
2022-10-01T17:34:08.712Z,18.72
2022-10-01T17:36:35.944Z,18.61
2022-10-01T17:39:03.782Z,18.59
2022-10-01T17:41:30.810Z,18.52
2022-10-01T17:43:58.187Z,18.47
2022-10-01T17:46:25.195Z,18.55
2022-10-01T17:48:52.237Z,18.49
2022-10-01T17:51:20.017Z,18.47
2022-10-01T17:53:48.017Z,18.50
2022-10-01T17:56:17.724Z,18.44
2022-10-01T17:58:45.840Z,18.45
2022-10-01T18:01:20.040Z,18.38
2022-10-01T18:03:47.480Z,18.33
2022-10-01T18:06:16.164Z,18.39
2022-10-01T18:08:58.920Z,18.27
2022-10-01T18:11:28.551Z,18.16
2022-10-01T18:13:55.586Z,18.32
2022-10-01T18:16:23.284Z,18.46
2022-10-01T18:19:52.253Z,18.52
2022-10-01T18:21:46.046Z,18.54
2022-10-01T18:24:14.214Z,18.51
2022-10-01T18:26:41.763Z,18.53
2022-10-01T18:29:08.794Z,18.61
2022-10-01T18:31:39.562Z,18.67
2022-10-01T18:34:18.348Z,18.58
2022-10-01T18:36:54.400Z,18.56
2022-10-01T18:39:49.584Z,18.54
2022-10-01T18:42:28.754Z,18.47
2022-10-01T18:44:58.057Z,18.40
2022-10-01T18:47:41.857Z,18.28
2022-10-01T18:50:20.797Z,18.25
2022-10-01T18:53:03.302Z,18.17
2022-10-01T18:55:48.992Z,18.07
2022-10-01T18:58:26.142Z,17.99
2022-10-01T19:01:00.896Z,17.83
2022-10-01T19:03:41.741Z,17.69
2022-10-01T19:06:22.135Z,17.56
2022-10-01T19:09:08.699Z,17.48
2022-10-01T19:11:42.087Z,17.42
2022-10-01T19:14:27.886Z,17.48
2022-10-01T19:17:11.524Z,17.46
2022-10-01T19:20:05.861Z,17.42
2022-10-01T19:23:03.686Z,17.45
2022-10-01T19:26:01.996Z,17.39
2022-10-01T19:29:03.952Z,17.30
2022-10-01T19:31:33.937Z,17.33
2022-10-01T19:34:15.603Z,17.26
2022-10-01T19:36:50.362Z,17.24
2022-10-01T19:39:23.508Z,17.25
2022-10-01T19:41:53.048Z,17.18
2022-10-01T19:44:27.614Z,17.20
2022-10-01T19:47:05.302Z,17.19
2022-10-01T19:49:36.226Z,17.20
2022-10-01T19:52:13.055Z,17.27
2022-10-01T19:54:55.730Z,17.29
2022-10-01T19:57:28.960Z,17.30
2022-10-01T19:59:59.648Z,17.44
2022-10-01T20:02:58.115Z,17.32
2022-10-01T20:05:29.473Z,17.35
2022-10-01T20:08:00.122Z,17.34
2022-10-01T20:10:40.810Z,17.34
2022-10-01T20:13:29.128Z,17.31
2022-10-01T20:16:00.520Z,17.27
2022-10-01T20:18:42.707Z,17.23
2022-10-01T20:21:25.149Z,17.28
2022-10-01T20:24:01.825Z,17.36
2022-10-01T20:27:09.081Z,17.32
2022-10-01T20:29:52.029Z,17.36
2022-10-01T20:32:21.984Z,17.53
2022-10-01T20:35:04.196Z,17.51
2022-10-01T20:37:50.398Z,17.42
2022-10-01T20:40:26.971Z,17.38
2022-10-01T20:43:01.544Z,17.38
2022-10-01T20:45:33.487Z,17.30
2022-10-01T20:48:12.038Z,17.30
2022-10-01T20:50:45.820Z,17.24
2022-10-01T20:53:21.491Z,17.17
2022-10-01T20:55:56.067Z,17.19
2022-10-01T20:58:30.193Z,17.16
2022-10-01T21:01:10.359Z,17.00
2022-10-01T21:03:44.428Z,17.15
2022-10-01T21:06:19.504Z,17.11
2022-10-01T21:09:18.209Z,16.78
2022-10-01T21:11:52.475Z,16.49
2022-10-01T21:14:22.178Z,16.20
2022-10-01T21:17:05.390Z,16.07
2022-10-01T21:19:35.192Z,16.13
2022-10-01T21:22:18.971Z,16.09
2022-10-01T21:25:21.526Z,15.99
2022-10-01T21:27:48.670Z,16.00
2022-10-01T21:30:19.004Z,15.90
2022-10-01T21:33:02.449Z,15.91
2022-10-01T21:35:33.396Z,16.00
2022-10-01T21:38:08.163Z,15.88
2022-10-01T21:41:13.474Z,15.81
2022-10-01T21:44:12.614Z,15.81
2022-10-01T21:47:06.871Z,15.69
2022-10-01T21:49:39.988Z,15.62
2022-10-01T21:52:19.071Z,15.58
2022-10-01T21:55:09.398Z,15.54
2022-10-01T21:58:08.237Z,15.50
2022-10-01T22:00:35.493Z,15.58
2022-10-01T22:03:47.861Z,15.65
2022-10-01T22:06:33.038Z,15.65
2022-10-01T22:09:00.163Z,15.64
2022-10-01T22:11:38.369Z,15.61
2022-10-01T22:14:16.653Z,15.51
2022-10-01T22:17:08.817Z,15.40
2022-10-01T22:19:39.063Z,15.41
2022-10-01T22:22:39.270Z,15.37
2022-10-01T22:25:08.178Z,15.27
2022-10-01T22:27:48.856Z,15.15
2022-10-01T22:30:22.370Z,15.03
2022-10-01T22:33:06.170Z,14.92
2022-10-01T22:35:40.354Z,14.82
2022-10-01T22:38:17.883Z,14.74
2022-10-01T22:40:51.771Z,14.64
2022-10-01T22:43:19.024Z,14.59
2022-10-01T22:45:53.045Z,14.55
2022-10-01T22:48:47.182Z,14.63
2022-10-01T22:51:38.573Z,14.53
2022-10-01T22:54:31.274Z,14.50
2022-10-01T22:56:58.777Z,14.48
2022-10-01T22:59:37.610Z,14.40
2022-10-01T23:02:23.826Z,14.39
2022-10-01T23:04:59.859Z,14.39
2022-10-01T23:07:57.665Z,14.28
2022-10-01T23:10:50.627Z,14.25
2022-10-01T23:13:28.829Z,14.22
2022-10-01T23:16:14.135Z,14.14
2022-10-01T23:19:11.228Z,14.19
2022-10-01T23:21:59.030Z,14.12
2022-10-01T23:24:41.723Z,14.09
2022-10-01T23:27:11.754Z,14.08
2022-10-01T23:29:50.548Z,14.04
2022-10-01T23:35:54.202Z,13.93
2022-10-01T23:39:09.168Z,13.93
2022-10-01T23:41:43.528Z,13.91
2022-10-01T23:44:22.182Z,13.87
2022-10-01T23:46:52.150Z,13.77
2022-10-01T23:49:24.211Z,13.68
2022-10-01T23:52:02.299Z,13.62
2022-10-01T23:54:44.583Z,13.63
2022-10-01T23:57:28.462Z,13.59
