createdAt,value
2023-02-23T00:00:44.433Z,0.00
2023-02-23T00:01:44.459Z,0.00
2023-02-23T00:02:44.450Z,0.00
2023-02-23T00:03:44.437Z,0.00
2023-02-23T00:04:44.386Z,0.00
2023-02-23T00:05:44.379Z,0.00
2023-02-23T00:06:44.421Z,0.00
2023-02-23T00:07:44.358Z,0.00
2023-02-23T00:08:44.352Z,0.00
2023-02-23T00:09:44.340Z,0.00
2023-02-23T00:10:44.323Z,0.00
2023-02-23T00:11:44.340Z,0.00
2023-02-23T00:12:44.300Z,0.00
2023-02-23T00:13:44.303Z,0.00
2023-02-23T00:14:44.281Z,0.00
2023-02-23T00:15:44.277Z,0.00
2023-02-23T00:16:44.314Z,0.00
2023-02-23T00:17:44.264Z,0.00
2023-02-23T00:18:44.266Z,0.00
2023-02-23T00:19:44.251Z,0.00
2023-02-23T00:20:44.221Z,0.00
2023-02-23T00:21:44.240Z,0.00
2023-02-23T00:22:44.208Z,0.00
2023-02-23T00:23:44.197Z,0.00
2023-02-23T00:24:44.174Z,0.00
2023-02-23T00:25:44.175Z,0.00
2023-02-23T00:26:44.186Z,0.00
2023-02-23T00:27:44.154Z,0.00
2023-02-23T00:28:44.136Z,0.00
2023-02-23T00:29:44.129Z,0.00
2023-02-23T00:30:44.140Z,0.00
2023-02-23T00:31:44.244Z,0.00
2023-02-23T00:32:44.105Z,0.00
2023-02-23T00:33:44.091Z,0.00
2023-02-23T00:34:44.074Z,0.00
2023-02-23T00:35:44.082Z,0.00
2023-02-23T00:36:44.080Z,0.00
2023-02-23T00:37:44.059Z,0.00
2023-02-23T00:38:44.034Z,0.00
2023-02-23T00:39:44.025Z,0.00
2023-02-23T00:40:44.015Z,0.00
2023-02-23T00:41:44.025Z,0.00
2023-02-23T00:42:43.994Z,0.00
2023-02-23T00:43:43.988Z,0.00
2023-02-23T00:44:43.970Z,0.00
2023-02-23T00:45:43.982Z,0.00
2023-02-23T00:46:43.967Z,0.00
2023-02-23T00:47:43.945Z,0.00
2023-02-23T00:48:43.938Z,0.00
2023-02-23T00:49:43.919Z,0.00
2023-02-23T00:50:43.912Z,0.00
2023-02-23T00:51:43.926Z,0.00
2023-02-23T00:52:43.888Z,0.00
2023-02-23T00:53:43.881Z,0.00
2023-02-23T00:54:43.865Z,0.00
2023-02-23T00:55:43.876Z,0.00
2023-02-23T00:56:43.944Z,0.00
2023-02-23T00:57:43.843Z,0.00
2023-02-23T00:58:43.825Z,0.00
2023-02-23T00:59:43.824Z,0.00
2023-02-23T01:00:43.815Z,0.00
2023-02-23T01:01:43.958Z,0.00
2023-02-23T01:02:43.804Z,0.00
2023-02-23T01:03:43.775Z,0.00
2023-02-23T01:04:43.768Z,0.00
2023-02-23T01:05:43.752Z,0.00
2023-02-23T01:06:43.754Z,0.00
2023-02-23T01:07:43.729Z,0.00
2023-02-23T01:08:43.753Z,0.00
2023-02-23T01:09:43.723Z,0.00
2023-02-23T01:10:43.692Z,0.00
2023-02-23T01:11:43.701Z,0.00
2023-02-23T01:12:43.672Z,0.00
2023-02-23T01:13:43.661Z,0.00
2023-02-23T01:14:43.651Z,0.00
2023-02-23T01:15:43.731Z,0.00
2023-02-23T01:16:43.650Z,0.00
2023-02-23T01:17:43.623Z,0.00
2023-02-23T01:18:43.605Z,0.00
2023-02-23T01:19:43.602Z,0.00
2023-02-23T01:20:43.583Z,0.00
2023-02-23T01:21:43.602Z,0.00
2023-02-23T01:22:43.565Z,0.00
2023-02-23T01:23:43.553Z,0.00
2023-02-23T01:24:43.546Z,0.00
2023-02-23T01:25:43.533Z,0.00
2023-02-23T01:26:43.534Z,0.00
2023-02-23T01:27:43.522Z,0.00
2023-02-23T01:28:43.505Z,0.00
2023-02-23T01:29:43.494Z,0.00
2023-02-23T01:30:43.590Z,0.00
2023-02-23T01:31:43.651Z,0.00
2023-02-23T01:32:43.456Z,0.00
2023-02-23T01:33:43.445Z,0.00
2023-02-23T01:34:43.446Z,0.00
2023-02-23T01:35:43.426Z,0.00
2023-02-23T01:36:43.436Z,0.00
2023-02-23T01:37:43.404Z,0.00
2023-02-23T01:38:43.406Z,0.00
2023-02-23T01:39:43.384Z,0.00
2023-02-23T01:40:43.368Z,0.00
2023-02-23T01:41:43.379Z,0.00
2023-02-23T01:42:43.348Z,0.00
2023-02-23T01:43:43.352Z,0.00
2023-02-23T01:44:43.329Z,0.00
2023-02-23T01:45:43.320Z,0.00
2023-02-23T01:46:43.336Z,0.00
2023-02-23T01:47:43.301Z,0.00
2023-02-23T01:48:43.291Z,0.00
2023-02-23T01:49:43.283Z,0.00
2023-02-23T01:50:43.270Z,0.00
2023-02-23T01:51:43.274Z,0.00
2023-02-23T01:52:43.243Z,0.00
2023-02-23T01:53:43.235Z,0.00
2023-02-23T01:54:43.223Z,0.00
2023-02-23T01:55:43.213Z,0.00
2023-02-23T01:56:43.242Z,0.00
2023-02-23T01:57:43.194Z,0.00
2023-02-23T01:58:43.185Z,0.00
2023-02-23T01:59:43.200Z,0.00
2023-02-23T02:00:43.166Z,0.00
2023-02-23T02:01:43.262Z,0.00
2023-02-23T02:02:43.136Z,0.00
2023-02-23T02:03:43.129Z,0.00
2023-02-23T02:04:43.122Z,0.00
2023-02-23T02:05:43.107Z,0.00
2023-02-23T02:06:43.107Z,0.00
2023-02-23T02:07:43.094Z,0.00
2023-02-23T02:08:43.075Z,0.00
2023-02-23T02:09:43.069Z,0.00
2023-02-23T02:10:43.049Z,0.00
2023-02-23T02:11:43.069Z,0.00
2023-02-23T02:12:43.041Z,0.00
2023-02-23T02:13:43.024Z,0.00
2023-02-23T02:14:43.017Z,0.00
2023-02-23T02:15:43.000Z,0.00
2023-02-23T02:16:43.024Z,0.00
2023-02-23T02:17:42.981Z,0.00
2023-02-23T02:18:42.973Z,0.00
2023-02-23T02:19:42.962Z,0.00
2023-02-23T02:20:42.989Z,0.00
2023-02-23T02:21:42.953Z,0.00
2023-02-23T02:22:42.925Z,0.00
2023-02-23T02:23:42.924Z,0.00
2023-02-23T02:24:42.935Z,0.00
2023-02-23T02:25:42.903Z,0.00
2023-02-23T02:26:42.906Z,0.00
2023-02-23T02:27:42.874Z,0.00
2023-02-23T02:28:42.865Z,0.00
2023-02-23T02:29:42.863Z,0.00
2023-02-23T02:30:42.893Z,0.00
2023-02-23T02:31:42.921Z,0.00
2023-02-23T02:32:42.842Z,0.00
2023-02-23T02:33:42.820Z,0.00
2023-02-23T02:34:42.804Z,0.00
2023-02-23T02:35:42.790Z,0.00
2023-02-23T02:36:42.777Z,0.00
2023-02-23T02:37:42.790Z,0.00
2023-02-23T02:38:42.762Z,0.00
2023-02-23T02:39:42.751Z,0.00
2023-02-23T02:40:42.739Z,0.00
2023-02-23T02:41:42.728Z,0.00
2023-02-23T02:42:42.732Z,0.00
2023-02-23T02:43:42.713Z,0.00
2023-02-23T02:44:42.692Z,0.00
2023-02-23T02:45:42.704Z,0.00
2023-02-23T02:46:42.688Z,0.00
2023-02-23T02:47:42.684Z,0.00
2023-02-23T02:48:42.655Z,0.00
2023-02-23T02:49:42.645Z,0.00
2023-02-23T02:50:42.640Z,0.00
2023-02-23T02:51:42.651Z,0.00
2023-02-23T02:52:42.630Z,0.00
2023-02-23T02:53:42.608Z,0.00
2023-02-23T02:54:42.598Z,0.00
2023-02-23T02:55:42.581Z,0.00
2023-02-23T02:56:42.571Z,0.00
2023-02-23T02:57:42.589Z,0.00
2023-02-23T02:58:42.550Z,0.00
2023-02-23T02:59:42.541Z,0.00
2023-02-23T03:00:42.525Z,0.00
2023-02-23T03:01:42.574Z,0.00
2023-02-23T03:02:42.532Z,0.00
2023-02-23T03:03:43.408Z,0.00
2023-02-23T03:04:42.500Z,0.00
2023-02-23T03:05:42.484Z,0.00
2023-02-23T03:06:42.465Z,0.00
2023-02-23T03:07:42.486Z,0.00
2023-02-23T03:08:42.444Z,0.00
2023-02-23T03:09:42.436Z,0.00
2023-02-23T03:10:42.417Z,0.00
2023-02-23T03:11:42.429Z,0.00
2023-02-23T03:12:42.414Z,0.00
2023-02-23T03:13:42.396Z,0.00
2023-02-23T03:14:42.385Z,0.00
2023-02-23T03:15:42.464Z,0.00
2023-02-23T03:16:42.367Z,0.00
2023-02-23T03:17:42.378Z,0.00
2023-02-23T03:18:42.330Z,0.00
2023-02-23T03:19:42.330Z,0.00
2023-02-23T03:20:42.332Z,0.00
2023-02-23T03:21:42.308Z,0.00
2023-02-23T03:22:42.348Z,0.00
2023-02-23T03:23:42.293Z,0.00
2023-02-23T03:24:42.273Z,0.00
2023-02-23T03:25:42.271Z,0.00
2023-02-23T03:26:42.260Z,0.00
2023-02-23T03:27:42.270Z,0.00
2023-02-23T03:28:42.234Z,0.00
2023-02-23T03:29:42.225Z,0.00
2023-02-23T03:30:42.234Z,0.00
2023-02-23T03:31:42.306Z,0.00
2023-02-23T03:32:42.321Z,0.00
2023-02-23T03:33:42.186Z,0.00
2023-02-23T03:34:42.170Z,0.00
2023-02-23T03:35:42.170Z,0.00
2023-02-23T03:36:42.158Z,0.00
2023-02-23T03:37:42.168Z,0.00
2023-02-23T03:38:42.128Z,0.00
2023-02-23T03:39:42.123Z,0.00
2023-02-23T03:40:42.108Z,0.00
2023-02-23T03:41:42.128Z,0.00
2023-02-23T03:42:42.107Z,0.00
2023-02-23T03:43:42.078Z,0.00
2023-02-23T03:44:42.074Z,0.00
2023-02-23T03:45:42.157Z,0.00
2023-02-23T03:46:42.040Z,0.00
2023-02-23T03:47:42.088Z,0.00
2023-02-23T03:48:42.023Z,0.00
2023-02-23T03:49:42.023Z,0.00
2023-02-23T03:50:41.999Z,0.00
2023-02-23T03:51:41.989Z,0.00
2023-02-23T03:52:42.016Z,0.00
2023-02-23T03:53:41.988Z,0.00
2023-02-23T03:54:41.971Z,0.00
2023-02-23T03:55:41.953Z,0.00
2023-02-23T03:56:41.943Z,0.00
2023-02-23T03:57:41.942Z,0.00
2023-02-23T03:58:41.918Z,0.00
2023-02-23T03:59:41.909Z,0.00
2023-02-23T04:00:41.893Z,0.00
2023-02-23T04:01:41.918Z,0.00
2023-02-23T04:02:41.901Z,0.00
2023-02-23T04:03:41.898Z,0.00
2023-02-23T04:04:41.853Z,0.00
2023-02-23T04:05:41.841Z,0.00
2023-02-23T04:06:41.838Z,0.00
2023-02-23T04:07:41.841Z,0.00
2023-02-23T04:08:41.812Z,0.00
2023-02-23T04:09:41.799Z,0.00
2023-02-23T04:10:41.785Z,0.00
2023-02-23T04:11:41.777Z,0.00
2023-02-23T04:12:41.786Z,0.00
2023-02-23T04:13:41.751Z,0.00
2023-02-23T04:14:41.764Z,0.00
2023-02-23T04:15:41.758Z,0.00
2023-02-23T04:16:41.781Z,0.00
2023-02-23T04:17:41.741Z,0.00
2023-02-23T04:18:41.708Z,0.00
2023-02-23T04:19:41.689Z,0.00
2023-02-23T04:20:41.815Z,0.00
2023-02-23T04:21:41.672Z,0.00
2023-02-23T04:22:41.685Z,0.00
2023-02-23T04:23:41.662Z,0.00
2023-02-23T04:24:41.642Z,0.00
2023-02-23T04:25:41.634Z,0.00
2023-02-23T04:26:41.639Z,0.00
2023-02-23T04:27:41.628Z,0.00
2023-02-23T04:28:41.635Z,0.00
2023-02-23T04:29:41.581Z,0.00
2023-02-23T04:30:41.588Z,0.00
2023-02-23T04:31:41.638Z,0.00
2023-02-23T04:32:41.673Z,0.00
2023-02-23T04:33:41.548Z,0.00
2023-02-23T04:34:41.540Z,0.00
2023-02-23T04:35:41.536Z,0.00
2023-02-23T04:36:41.516Z,0.00
2023-02-23T04:37:41.518Z,0.00
2023-02-23T04:38:41.504Z,0.00
2023-02-23T04:39:41.496Z,0.00
2023-02-23T04:40:41.481Z,0.00
2023-02-23T04:41:41.457Z,0.00
2023-02-23T04:42:41.489Z,0.00
2023-02-23T04:43:41.436Z,0.00
2023-02-23T04:44:41.429Z,0.00
2023-02-23T04:45:41.456Z,0.00
2023-02-23T04:46:41.410Z,0.00
2023-02-23T04:47:41.424Z,0.00
2023-02-23T04:48:41.390Z,0.00
2023-02-23T04:49:41.385Z,0.00
2023-02-23T04:50:41.374Z,0.00
2023-02-23T04:51:41.362Z,0.00
2023-02-23T04:52:41.377Z,0.00
2023-02-23T04:53:41.338Z,0.00
2023-02-23T04:54:41.329Z,0.00
2023-02-23T04:55:41.314Z,0.00
2023-02-23T04:56:41.305Z,0.00
2023-02-23T04:57:41.312Z,0.00
2023-02-23T04:58:41.285Z,0.00
2023-02-23T04:59:41.276Z,0.00
2023-02-23T05:00:41.268Z,0.00
2023-02-23T05:01:41.293Z,0.00
2023-02-23T05:02:41.276Z,0.00
2023-02-23T05:03:41.247Z,0.00
2023-02-23T05:04:41.262Z,0.00
2023-02-23T05:05:41.215Z,0.00
2023-02-23T05:06:41.201Z,0.00
2023-02-23T05:07:41.198Z,0.00
2023-02-23T05:08:41.179Z,0.00
2023-02-23T05:09:41.414Z,0.00
2023-02-23T05:10:41.185Z,0.00
2023-02-23T05:11:41.154Z,0.00
2023-02-23T05:12:41.160Z,0.00
2023-02-23T05:13:41.120Z,0.00
2023-02-23T05:14:41.130Z,0.00
2023-02-23T05:15:41.147Z,0.00
2023-02-23T05:16:41.090Z,0.00
2023-02-23T05:17:41.117Z,0.00
2023-02-23T05:18:41.079Z,0.00
2023-02-23T05:19:41.062Z,0.00
2023-02-23T05:20:41.065Z,0.00
2023-02-23T05:21:41.043Z,0.00
2023-02-23T05:22:41.078Z,0.00
2023-02-23T05:23:41.029Z,0.00
2023-02-23T05:24:41.025Z,0.00
2023-02-23T05:25:40.996Z,0.00
2023-02-23T05:26:40.998Z,0.00
2023-02-23T05:27:41.010Z,0.00
2023-02-23T05:28:40.980Z,0.00
2023-02-23T05:29:40.966Z,0.00
2023-02-23T05:30:40.966Z,0.00
2023-02-23T05:31:41.027Z,0.00
2023-02-23T05:32:40.954Z,0.00
2023-02-23T05:33:40.907Z,0.00
2023-02-23T05:34:40.907Z,0.00
2023-02-23T05:35:40.886Z,0.00
2023-02-23T05:36:40.887Z,0.00
2023-02-23T05:37:40.893Z,0.00
2023-02-23T05:38:40.855Z,0.00
2023-02-23T05:39:40.857Z,0.00
2023-02-23T05:40:40.842Z,0.00
2023-02-23T05:41:40.831Z,0.00
2023-02-23T05:42:40.886Z,0.00
2023-02-23T05:43:40.811Z,0.00
2023-02-23T05:44:40.797Z,0.00
2023-02-23T05:45:40.792Z,0.00
2023-02-23T05:46:40.778Z,0.00
2023-02-23T05:47:40.789Z,0.00
2023-02-23T05:48:40.769Z,0.00
2023-02-23T05:49:40.737Z,0.00
2023-02-23T05:50:40.740Z,0.00
2023-02-23T05:51:40.724Z,0.00
2023-02-23T05:52:40.715Z,0.00
2023-02-23T05:53:40.725Z,0.00
2023-02-23T05:54:40.696Z,0.00
2023-02-23T05:55:40.689Z,0.00
2023-02-23T05:56:40.673Z,0.00
2023-02-23T05:57:40.660Z,0.00
2023-02-23T05:58:40.671Z,0.00
2023-02-23T05:59:40.645Z,0.00
2023-02-23T06:00:40.628Z,0.00
2023-02-23T06:01:40.722Z,0.00
2023-02-23T06:02:40.651Z,0.00
2023-02-23T06:03:40.631Z,0.00
2023-02-23T06:04:40.595Z,0.00
2023-02-23T06:05:40.585Z,0.00
2023-02-23T06:06:40.589Z,0.00
2023-02-23T06:07:40.670Z,0.00
2023-02-23T06:08:40.565Z,0.00
2023-02-23T06:09:40.867Z,0.00
2023-02-23T06:10:40.530Z,0.00
2023-02-23T06:11:40.520Z,0.00
2023-02-23T06:12:40.499Z,0.00
2023-02-23T06:13:40.506Z,0.00
2023-02-23T06:14:40.493Z,0.00
2023-02-23T06:15:40.499Z,0.00
2023-02-23T06:16:40.567Z,0.00
2023-02-23T06:17:40.445Z,0.00
2023-02-23T06:18:40.461Z,0.00
2023-02-23T06:19:40.438Z,0.00
2023-02-23T06:20:40.545Z,0.00
2023-02-23T06:21:40.401Z,0.00
2023-02-23T06:22:40.393Z,0.00
2023-02-23T06:23:40.401Z,0.00
2023-02-23T06:24:40.378Z,0.00
2023-02-23T06:25:40.373Z,0.00
2023-02-23T06:26:40.360Z,0.00
2023-02-23T06:27:40.292Z,1.00
2023-02-23T06:28:40.303Z,1.00
2023-02-23T06:29:40.263Z,1.00
2023-02-23T06:30:40.284Z,1.00
2023-02-23T06:31:40.364Z,0.00
2023-02-23T06:32:40.347Z,0.00
2023-02-23T06:33:40.293Z,0.00
2023-02-23T06:34:40.265Z,0.00
2023-02-23T06:35:40.217Z,2.00
2023-02-23T06:36:40.195Z,1.00
2023-02-23T06:37:40.241Z,0.00
2023-02-23T06:38:40.257Z,0.00
2023-02-23T06:39:40.222Z,0.00
2023-02-23T06:40:40.222Z,0.00
2023-02-23T06:41:40.147Z,1.00
2023-02-23T06:42:40.128Z,1.00
2023-02-23T06:43:40.200Z,0.00
2023-02-23T06:44:40.176Z,0.00
2023-02-23T06:45:40.176Z,0.00
2023-02-23T06:46:40.241Z,0.00
2023-02-23T06:47:40.152Z,0.00
2023-02-23T06:48:40.141Z,0.00
2023-02-23T06:49:40.191Z,0.00
2023-02-23T06:50:40.061Z,2.00
2023-02-23T06:51:40.065Z,1.00
2023-02-23T06:52:40.048Z,2.00
2023-02-23T06:53:40.037Z,2.00
2023-02-23T06:54:40.012Z,4.00
2023-02-23T06:55:39.988Z,4.00
2023-02-23T06:56:40.004Z,4.00
2023-02-23T06:57:39.972Z,3.00
2023-02-23T06:58:39.981Z,1.00
2023-02-23T06:59:39.951Z,3.00
2023-02-23T07:00:39.958Z,3.00
2023-02-23T07:01:39.956Z,3.00
2023-02-23T07:02:39.921Z,3.00
2023-02-23T07:03:40.006Z,3.00
2023-02-23T07:04:39.894Z,5.00
2023-02-23T07:05:39.885Z,4.00
2023-02-23T07:06:39.874Z,2.00
2023-02-23T07:07:39.868Z,4.00
2023-02-23T07:08:39.877Z,8.00
2023-02-23T07:09:39.846Z,5.00
2023-02-23T07:10:39.836Z,5.00
2023-02-23T07:11:39.816Z,2.00
2023-02-23T07:12:39.813Z,2.00
2023-02-23T07:13:39.814Z,4.00
2023-02-23T07:14:39.793Z,2.00
2023-02-23T07:15:39.773Z,3.00
2023-02-23T07:16:39.793Z,3.00
2023-02-23T07:17:39.770Z,3.00
2023-02-23T07:18:39.774Z,2.00
2023-02-23T07:19:39.754Z,1.00
2023-02-23T07:20:39.724Z,1.00
2023-02-23T07:21:39.715Z,1.00
2023-02-23T07:22:40.126Z,1.00
2023-02-23T07:23:39.706Z,2.00
2023-02-23T07:24:39.688Z,2.00
2023-02-23T07:25:39.667Z,2.00
2023-02-23T07:26:39.658Z,2.00
2023-02-23T07:27:39.668Z,2.00
2023-02-23T07:28:39.682Z,2.00
2023-02-23T07:29:39.627Z,2.00
2023-02-23T07:30:39.624Z,2.00
2023-02-23T07:31:39.792Z,4.00
2023-02-23T07:32:39.627Z,6.00
2023-02-23T07:33:39.602Z,6.00
2023-02-23T07:34:39.582Z,7.00
2023-02-23T07:35:39.573Z,5.00
2023-02-23T07:36:39.553Z,7.00
2023-02-23T07:37:39.541Z,8.00
2023-02-23T07:38:39.552Z,6.00
2023-02-23T07:39:39.529Z,11.00
2023-02-23T07:40:39.518Z,8.00
2023-02-23T07:41:39.505Z,7.00
2023-02-23T07:42:39.498Z,6.00
2023-02-23T07:43:39.496Z,7.00
2023-02-23T07:44:39.476Z,13.00
2023-02-23T07:45:39.483Z,10.00
2023-02-23T07:46:39.459Z,9.00
2023-02-23T07:47:39.454Z,9.00
2023-02-23T07:48:39.454Z,10.00
2023-02-23T07:49:39.423Z,9.00
2023-02-23T07:50:39.411Z,7.00
2023-02-23T07:51:39.401Z,10.00
2023-02-23T07:52:39.451Z,13.00
2023-02-23T07:53:39.403Z,16.00
2023-02-23T07:54:39.372Z,15.00
2023-02-23T07:55:39.375Z,15.00
2023-02-23T07:56:39.353Z,15.00
2023-02-23T07:57:39.340Z,15.00
2023-02-23T07:58:39.365Z,15.00
2023-02-23T07:59:39.317Z,16.00
2023-02-23T08:00:39.306Z,15.00
2023-02-23T08:01:40.125Z,14.00
2023-02-23T08:02:39.291Z,11.00
2023-02-23T08:03:39.307Z,17.00
2023-02-23T08:04:39.349Z,16.00
2023-02-23T08:05:39.251Z,16.00
2023-02-23T08:06:39.244Z,17.00
2023-02-23T08:07:39.231Z,17.00
2023-02-23T08:08:39.243Z,18.00
2023-02-23T08:09:39.217Z,16.00
2023-02-23T08:10:39.200Z,17.00
2023-02-23T08:11:39.189Z,15.00
2023-02-23T08:12:39.228Z,13.00
2023-02-23T08:13:39.214Z,15.00
2023-02-23T08:14:39.162Z,15.00
2023-02-23T08:15:39.158Z,15.00
2023-02-23T08:16:39.153Z,15.00
2023-02-23T08:17:39.130Z,15.00
2023-02-23T08:18:39.177Z,15.00
2023-02-23T08:19:39.102Z,15.00
2023-02-23T08:20:39.092Z,15.00
2023-02-23T08:21:39.083Z,15.00
2023-02-23T08:22:49.005Z,15.00
2023-02-23T08:23:40.091Z,20.00
2023-02-23T08:24:39.044Z,18.00
2023-02-23T08:25:39.044Z,13.00
2023-02-23T08:26:39.024Z,16.00
2023-02-23T08:27:39.026Z,21.00
2023-02-23T08:28:39.030Z,22.00
2023-02-23T08:29:38.995Z,20.00
2023-02-23T08:30:39.077Z,22.00
2023-02-23T08:31:39.120Z,24.00
2023-02-23T08:32:38.996Z,23.00
2023-02-23T08:33:38.983Z,25.00
2023-02-23T08:34:38.938Z,23.00
2023-02-23T08:35:38.941Z,23.00
2023-02-23T08:36:38.927Z,23.00
2023-02-23T08:37:38.918Z,23.00
2023-02-23T08:38:39.021Z,24.00
2023-02-23T08:39:38.920Z,27.00
2023-02-23T08:40:38.881Z,22.00
2023-02-23T08:41:38.883Z,17.00
2023-02-23T08:42:38.861Z,21.00
2023-02-23T08:43:38.853Z,21.00
2023-02-23T08:44:38.851Z,20.00
2023-02-23T08:45:38.858Z,18.00
2023-02-23T08:46:38.828Z,15.00
2023-02-23T08:47:38.809Z,19.00
2023-02-23T08:48:38.791Z,23.00
2023-02-23T08:49:38.814Z,24.00
2023-02-23T08:50:38.800Z,25.00
2023-02-23T08:51:38.774Z,24.00
2023-02-23T08:52:38.758Z,22.00
2023-02-23T08:53:38.761Z,22.00
2023-02-23T08:54:38.746Z,23.00
2023-02-23T08:55:38.737Z,23.00
2023-02-23T08:56:38.700Z,22.00
2023-02-23T08:57:38.712Z,24.00
2023-02-23T08:58:38.692Z,29.00
2023-02-23T08:59:38.701Z,26.00
2023-02-23T09:00:38.682Z,24.00
2023-02-23T09:01:38.753Z,24.00
2023-02-23T09:02:38.644Z,24.00
2023-02-23T09:03:40.559Z,24.00
2023-02-23T09:04:38.634Z,25.00
2023-02-23T09:05:38.661Z,27.00
2023-02-23T09:06:38.603Z,28.00
2023-02-23T09:07:38.617Z,31.00
2023-02-23T09:08:38.601Z,31.00
2023-02-23T09:09:38.597Z,31.00
2023-02-23T09:10:38.558Z,31.00
2023-02-23T09:11:38.566Z,30.00
2023-02-23T09:12:38.535Z,32.00
2023-02-23T09:13:38.543Z,29.00
2023-02-23T09:14:38.534Z,32.00
2023-02-23T09:15:38.555Z,33.00
2023-02-23T09:16:38.498Z,35.00
2023-02-23T09:17:38.486Z,35.00
2023-02-23T09:18:38.470Z,35.00
2023-02-23T09:19:38.493Z,35.00
2023-02-23T09:20:38.464Z,34.00
2023-02-23T09:21:38.449Z,32.00
2023-02-23T09:22:38.456Z,33.00
2023-02-23T09:23:38.436Z,33.00
2023-02-23T09:24:38.456Z,48.00
2023-02-23T09:25:38.414Z,12.00
2023-02-23T09:26:38.391Z,10.00
2023-02-23T09:27:38.388Z,11.00
2023-02-23T09:28:38.383Z,9.00
2023-02-23T09:29:38.380Z,9.00
2023-02-23T09:30:38.371Z,10.00
2023-02-23T09:31:38.426Z,11.00
2023-02-23T09:32:38.363Z,11.00
2023-02-23T09:33:38.331Z,10.00
2023-02-23T09:34:38.345Z,10.00
2023-02-23T09:35:38.303Z,11.00
2023-02-23T09:36:38.283Z,8.00
2023-02-23T09:37:38.281Z,9.00
2023-02-23T09:38:38.266Z,10.00
2023-02-23T09:39:39.158Z,14.00
2023-02-23T09:40:38.244Z,13.00
2023-02-23T09:41:38.245Z,16.00
2023-02-23T09:42:38.227Z,13.00
2023-02-23T09:43:38.224Z,13.00
2023-02-23T09:44:38.216Z,12.00
2023-02-23T09:45:38.207Z,14.00
2023-02-23T09:46:38.198Z,13.00
2023-02-23T09:47:38.198Z,14.00
2023-02-23T09:48:38.172Z,19.00
2023-02-23T09:49:38.169Z,14.00
2023-02-23T09:50:38.146Z,16.00
2023-02-23T09:51:38.148Z,18.00
2023-02-23T09:52:38.475Z,17.00
2023-02-23T09:53:38.144Z,15.00
2023-02-23T09:54:38.122Z,21.00
2023-02-23T09:55:38.093Z,20.00
2023-02-23T09:56:38.085Z,18.00
2023-02-23T09:57:38.079Z,20.00
2023-02-23T09:58:38.063Z,26.00
2023-02-23T09:59:38.077Z,26.00
2023-02-23T10:00:38.040Z,26.00
2023-02-23T10:01:38.054Z,29.00
2023-02-23T10:02:38.015Z,21.00
2023-02-23T10:03:38.008Z,26.00
2023-02-23T10:04:38.011Z,25.00
2023-02-23T10:05:38.024Z,22.00
2023-02-23T10:06:37.968Z,22.00
2023-02-23T10:07:37.968Z,24.00
2023-02-23T10:08:37.953Z,25.00
2023-02-23T10:09:37.954Z,27.00
2023-02-23T10:10:38.018Z,30.00
2023-02-23T10:11:39.475Z,29.00
2023-02-23T10:12:37.918Z,26.00
2023-02-23T10:13:37.917Z,27.00
2023-02-23T10:14:37.896Z,28.00
2023-02-23T10:15:37.945Z,29.00
2023-02-23T10:16:37.864Z,27.00
2023-02-23T10:17:37.872Z,29.00
2023-02-23T10:18:46.486Z,25.00
2023-02-23T10:19:38.846Z,23.00
2023-02-23T10:20:37.849Z,25.00
2023-02-23T10:21:37.839Z,25.00
2023-02-23T10:22:37.810Z,26.00
2023-02-23T10:23:37.810Z,27.00
2023-02-23T10:24:37.788Z,23.00
2023-02-23T10:25:37.806Z,26.00
2023-02-23T10:26:37.759Z,23.00
2023-02-23T10:27:37.770Z,23.00
2023-02-23T10:28:37.740Z,21.00
2023-02-23T10:29:37.733Z,23.00
2023-02-23T10:30:37.751Z,22.00
2023-02-23T10:31:37.865Z,28.00
2023-02-23T10:32:37.748Z,30.00
2023-02-23T10:33:37.700Z,32.00
2023-02-23T10:34:37.678Z,33.00
2023-02-23T10:35:37.690Z,33.00
2023-02-23T10:36:37.657Z,36.00
2023-02-23T10:37:37.674Z,35.00
2023-02-23T10:38:37.639Z,40.00
2023-02-23T10:39:37.646Z,44.00
2023-02-23T10:40:37.656Z,46.00
2023-02-23T10:41:37.610Z,47.00
2023-02-23T10:42:37.591Z,40.00
2023-02-23T10:43:37.591Z,42.00
2023-02-23T10:44:37.573Z,41.00
2023-02-23T10:45:37.581Z,40.00
2023-02-23T10:46:37.614Z,42.00
2023-02-23T10:47:37.543Z,41.00
2023-02-23T10:48:37.573Z,37.00
2023-02-23T10:49:37.524Z,38.00
2023-02-23T10:50:37.534Z,41.00
2023-02-23T10:51:37.508Z,40.00
2023-02-23T10:52:41.553Z,40.00
2023-02-23T10:53:37.565Z,44.00
2023-02-23T10:54:37.466Z,46.00
2023-02-23T10:55:37.474Z,40.00
2023-02-23T10:56:37.446Z,38.00
2023-02-23T10:57:39.826Z,40.00
2023-02-23T10:58:37.437Z,42.00
2023-02-23T10:59:37.419Z,37.00
2023-02-23T11:00:37.427Z,43.00
2023-02-23T11:01:40.117Z,39.00
2023-02-23T11:02:37.468Z,45.00
2023-02-23T11:03:37.371Z,44.00
2023-02-23T11:04:37.380Z,46.00
2023-02-23T11:05:37.370Z,50.00
2023-02-23T11:06:37.334Z,51.00
2023-02-23T11:07:37.347Z,51.00
2023-02-23T11:08:37.320Z,46.00
2023-02-23T11:09:46.610Z,45.00
2023-02-23T11:10:38.330Z,44.00
2023-02-23T11:11:37.287Z,44.00
2023-02-23T11:12:37.277Z,40.00
2023-02-23T11:13:37.270Z,40.00
2023-02-23T11:14:37.249Z,42.00
2023-02-23T11:15:49.831Z,39.00
2023-02-23T11:16:38.263Z,37.00
2023-02-23T11:17:37.224Z,42.00
2023-02-23T11:18:37.230Z,38.00
2023-02-23T11:19:37.211Z,39.00
2023-02-23T11:20:37.200Z,41.00
2023-02-23T11:21:37.181Z,56.00
2023-02-23T11:22:37.189Z,63.00
2023-02-23T11:23:37.190Z,65.00
2023-02-23T11:24:37.142Z,63.00
2023-02-23T11:25:37.151Z,66.00
2023-02-23T11:26:37.173Z,76.00
2023-02-23T11:27:37.115Z,73.00
2023-02-23T11:28:37.106Z,58.00
2023-02-23T11:29:37.092Z,110.00
2023-02-23T11:30:37.149Z,96.00
2023-02-23T11:31:37.215Z,517.00
2023-02-23T11:32:37.070Z,236.00
2023-02-23T11:33:37.053Z,134.00
2023-02-23T11:34:37.034Z,88.00
2023-02-23T11:35:37.059Z,128.00
2023-02-23T11:36:37.024Z,170.00
2023-02-23T11:37:37.026Z,98.00
2023-02-23T11:38:36.994Z,101.00
2023-02-23T11:39:37.006Z,97.00
2023-02-23T11:40:36.987Z,85.00
2023-02-23T11:41:36.968Z,66.00
2023-02-23T11:42:36.954Z,319.00
2023-02-23T11:43:36.955Z,137.00
2023-02-23T11:44:36.927Z,107.00
2023-02-23T11:45:36.976Z,65.00
2023-02-23T11:46:36.945Z,36.00
2023-02-23T11:47:36.902Z,96.00
2023-02-23T11:48:36.890Z,96.00
2023-02-23T11:49:36.889Z,90.00
2023-02-23T11:50:36.879Z,87.00
2023-02-23T11:51:36.863Z,64.00
2023-02-23T11:52:36.866Z,80.00
2023-02-23T11:53:36.841Z,68.00
2023-02-23T11:54:36.847Z,42.00
2023-02-23T11:55:36.852Z,89.00
2023-02-23T11:56:36.813Z,87.00
2023-02-23T11:57:36.805Z,51.00
2023-02-23T11:58:36.784Z,62.00
2023-02-23T11:59:36.780Z,77.00
2023-02-23T12:00:36.776Z,48.00
2023-02-23T12:01:36.766Z,58.00
2023-02-23T12:02:36.745Z,80.00
2023-02-23T12:03:36.738Z,46.00
2023-02-23T12:04:36.740Z,37.00
2023-02-23T12:05:36.729Z,89.00
2023-02-23T12:06:36.817Z,76.00
2023-02-23T12:07:36.698Z,70.00
2023-02-23T12:08:36.689Z,75.00
2023-02-23T12:09:36.670Z,82.00
2023-02-23T12:10:36.707Z,102.00
2023-02-23T12:11:36.651Z,89.00
2023-02-23T12:12:36.639Z,61.00
2023-02-23T12:13:36.635Z,51.00
2023-02-23T12:14:36.614Z,63.00
2023-02-23T12:15:36.636Z,49.00
2023-02-23T12:16:36.695Z,36.00
2023-02-23T12:17:36.594Z,74.00
2023-02-23T12:18:36.586Z,100.00
2023-02-23T12:19:36.568Z,104.00
2023-02-23T12:20:36.580Z,80.00
2023-02-23T12:21:36.548Z,88.00
2023-02-23T12:22:36.534Z,72.00
2023-02-23T12:23:36.567Z,63.00
2023-02-23T12:24:36.517Z,53.00
2023-02-23T12:25:36.531Z,48.00
2023-02-23T12:26:36.498Z,37.00
2023-02-23T12:27:36.486Z,40.00
2023-02-23T12:28:36.523Z,41.00
2023-02-23T12:29:36.467Z,44.00
2023-02-23T12:30:36.490Z,44.00
2023-02-23T12:31:36.525Z,42.00
2023-02-23T12:32:36.457Z,30.00
2023-02-23T12:33:36.418Z,22.00
2023-02-23T12:34:36.411Z,21.00
2023-02-23T12:35:36.409Z,17.00
2023-02-23T12:36:36.395Z,18.00
2023-02-23T12:37:36.374Z,17.00
2023-02-23T12:38:36.369Z,13.00
2023-02-23T12:39:36.356Z,11.00
2023-02-23T12:40:36.429Z,10.00
2023-02-23T12:41:36.337Z,11.00
2023-02-23T12:42:36.322Z,8.00
2023-02-23T12:43:36.315Z,7.00
2023-02-23T12:44:36.308Z,5.00
2023-02-23T12:45:36.366Z,3.00
2023-02-23T12:46:36.305Z,4.00
2023-02-23T12:47:36.275Z,7.00
2023-02-23T12:48:36.260Z,5.00
2023-02-23T12:49:36.259Z,5.00
2023-02-23T12:50:36.265Z,5.00
2023-02-23T12:51:36.236Z,2.00
2023-02-23T12:52:36.211Z,3.00
2023-02-23T12:53:36.215Z,5.00
2023-02-23T12:54:36.202Z,5.00
2023-02-23T12:55:36.201Z,5.00
2023-02-23T12:56:36.182Z,5.00
2023-02-23T12:57:36.181Z,3.00
2023-02-23T12:58:36.154Z,5.00
2023-02-23T12:59:36.178Z,6.00
2023-02-23T13:00:36.175Z,4.00
2023-02-23T13:01:36.196Z,2.00
2023-02-23T13:02:36.176Z,1.00
2023-02-23T13:03:36.098Z,1.00
2023-02-23T13:04:36.098Z,1.00
2023-02-23T13:05:36.109Z,5.00
2023-02-23T13:06:36.080Z,3.00
2023-02-23T13:07:36.059Z,5.00
2023-02-23T13:08:36.055Z,5.00