createdAt,value
2019-01-16T00:01:27.449Z,99389.48
2019-01-16T00:04:36.331Z,99392.85
2019-01-16T00:07:45.139Z,99393.68
2019-01-16T00:13:47.573Z,99405.47
2019-01-16T00:16:27.379Z,99401.67
2019-01-16T00:19:21.704Z,99405.89
2019-01-16T00:28:20.775Z,99411.33
2019-01-16T00:31:29.837Z,99413.86
2019-01-16T00:34:18.170Z,99419.32
2019-01-16T00:43:15.801Z,99418.02
2019-01-16T00:49:13.508Z,99413.78
2019-01-16T00:52:02.121Z,99417.13
2019-01-16T00:57:59.517Z,99417.53
2019-01-16T01:00:47.802Z,99423.89
2019-01-16T01:03:34.549Z,99423.04
2019-01-16T01:06:26.380Z,99425.57
2019-01-16T01:09:14.979Z,99428.08
2019-01-16T01:15:04.979Z,99441.59
2019-01-16T01:20:55.699Z,99440.72
2019-01-16T01:23:53.062Z,99439.04
2019-01-16T01:27:02.845Z,99444.94
2019-01-16T01:32:49.681Z,99441.14
2019-01-16T01:38:54.246Z,99442.42
2019-01-16T01:41:45.125Z,99443.67
2019-01-16T01:44:34.594Z,99444.94
2019-01-16T01:47:43.400Z,99448.32
2019-01-16T01:56:33.908Z,99448.30
2019-01-16T02:08:27.602Z,99450.77
2019-01-16T02:11:36.817Z,99450.34
2019-01-16T02:14:46.062Z,99449.03
2019-01-16T02:20:48.844Z,99451.52
2019-01-16T02:29:40.769Z,99448.09
2019-01-16T02:41:18.967Z,99456.92
2019-01-16T02:47:22.182Z,99448.98
2019-01-16T02:53:06.102Z,99449.00
2019-01-16T02:56:06.148Z,99445.19
2019-01-16T02:59:15.502Z,99449.00
2019-01-16T03:05:19.361Z,99444.02
2019-01-16T03:08:03.247Z,99443.59
2019-01-16T03:14:09.589Z,99399.45
2019-01-16T03:23:14.169Z,99431.35
2019-01-16T03:29:11.807Z,99435.93
2019-01-16T03:31:48.052Z,99432.96
2019-01-16T03:34:56.826Z,99441.39
2019-01-16T03:41:13.172Z,99439.23
2019-01-16T03:43:52.472Z,99433.73
2019-01-16T03:47:02.082Z,99429.49
2019-01-16T03:55:45.467Z,99430.72
2019-01-16T04:01:34.480Z,99439.55
2019-01-16T04:04:22.847Z,99438.25
2019-01-16T04:07:32.485Z,99437.40
2019-01-16T04:13:16.723Z,99433.16
2019-01-16T04:16:24.073Z,99435.26
2019-01-16T04:19:12.417Z,99435.66
2019-01-16T04:25:02.136Z,99427.19
2019-01-16T04:28:10.220Z,99422.56
2019-01-16T04:30:57.536Z,99422.97
2019-01-16T04:34:06.350Z,99425.08
2019-01-16T04:37:15.508Z,99425.08
2019-01-16T04:40:05.340Z,99420.82
2019-01-16T04:43:15.031Z,99423.37
2019-01-16T04:49:18.230Z,99417.88
2019-01-16T04:55:36.652Z,99419.97
2019-01-16T05:04:08.162Z,99424.14
2019-01-16T05:06:59.296Z,99421.14
2019-01-16T05:09:35.563Z,99431.63
2019-01-16T05:12:27.194Z,99430.80
2019-01-16T05:15:21.791Z,99305.88
2019-01-16T05:18:10.272Z,99437.13
2019-01-16T05:29:43.615Z,99429.14
2019-01-16T05:32:26.242Z,99436.33
2019-01-16T05:35:35.112Z,99438.00
2019-01-16T05:41:44.232Z,99436.25
2019-01-16T05:44:33.044Z,99432.46
2019-01-16T05:50:14.558Z,99435.79
2019-01-16T05:53:16.278Z,99432.39
2019-01-16T05:56:04.929Z,99444.19
2019-01-16T05:58:51.815Z,99441.22
2019-01-16T06:01:52.070Z,99439.98
2019-01-16T06:04:46.220Z,99434.50
2019-01-16T06:07:34.562Z,99441.62
2019-01-16T06:10:39.078Z,99442.48
2019-01-16T06:13:25.825Z,99444.98
2019-01-16T06:16:12.282Z,99447.92
2019-01-16T06:19:03.567Z,99450.05
2019-01-16T06:24:53.532Z,99441.19
2019-01-16T06:30:36.683Z,99458.41
2019-01-16T06:33:23.828Z,99465.56
2019-01-16T06:36:10.705Z,99470.20
2019-01-16T06:39:01.529Z,99471.88
2019-01-16T06:41:49.845Z,99466.38
2019-01-16T06:44:53.251Z,99468.11
2019-01-16T06:47:44.631Z,99463.44
2019-01-16T06:50:33.035Z,99471.47
2019-01-16T06:53:17.507Z,99475.23
2019-01-16T06:56:08.496Z,99469.77
2019-01-16T06:58:49.943Z,99463.41
2019-01-16T07:01:32.743Z,99465.53
2019-01-16T07:04:30.234Z,99475.64
2019-01-16T07:07:36.815Z,99470.56
2019-01-16T07:10:32.351Z,99474.36
2019-01-16T07:13:24.326Z,99471.39
2019-01-16T07:16:13.285Z,99473.09
2019-01-16T07:19:07.454Z,99476.89
2019-01-16T07:21:57.195Z,99484.45
2019-01-16T07:24:37.704Z,99489.09
2019-01-16T07:27:35.371Z,99490.80
2019-01-16T07:30:26.654Z,99490.36
2019-01-16T07:33:15.713Z,99495.86
2019-01-16T07:36:10.229Z,99488.27
2019-01-16T07:38:52.968Z,99491.20
2019-01-16T07:41:44.081Z,99490.80
2019-01-16T07:52:58.397Z,99497.09
2019-01-16T07:58:48.670Z,99492.04
2019-01-16T08:04:34.002Z,99494.92
2019-01-16T08:07:25.180Z,99495.80
2019-01-16T08:10:22.350Z,99497.02
2019-01-16T08:13:08.873Z,99488.56
2019-01-16T08:16:17.567Z,99485.22
2019-01-16T08:22:17.430Z,99487.77
2019-01-16T08:25:16.915Z,99491.16
2019-01-16T08:27:57.968Z,99482.77
2019-01-16T08:30:44.871Z,99484.48
2019-01-16T08:33:24.373Z,99485.30
2019-01-16T08:36:11.517Z,99481.92
2019-01-16T08:38:58.711Z,99481.94
2019-01-16T08:41:36.615Z,99479.05
2019-01-16T08:44:27.903Z,99483.73
2019-01-16T08:47:16.256Z,99481.20
2019-01-16T08:49:58.100Z,99478.31
2019-01-16T08:52:44.944Z,99482.52
2019-01-16T08:55:26.935Z,99484.17
2019-01-16T08:58:13.734Z,99489.28
2019-01-16T09:00:58.230Z,99487.19
2019-01-16T09:03:53.190Z,99491.37
2019-01-16T09:06:46.292Z,99490.94
2019-01-16T09:09:41.029Z,99492.61
2019-01-16T09:12:38.418Z,99494.34
2019-01-16T09:15:23.838Z,99495.61
2019-01-16T09:18:18.197Z,99494.73
2019-01-16T09:21:06.764Z,99491.76
2019-01-16T09:23:46.804Z,99493.02
2019-01-16T09:26:33.617Z,99498.86
2019-01-16T09:29:33.849Z,99497.64
2019-01-16T09:32:15.709Z,99490.87
2019-01-16T09:34:56.684Z,99488.33
2019-01-16T09:37:47.802Z,99489.67
2019-01-16T09:46:24.779Z,99480.81
2019-01-16T09:52:28.538Z,99487.52
2019-01-16T09:55:17.387Z,99493.44
2019-01-16T10:04:28.084Z,99498.14
2019-01-16T10:07:18.562Z,99498.99
2019-01-16T10:10:19.806Z,99488.90
2019-01-16T10:13:00.139Z,99489.33
2019-01-16T10:15:48.696Z,99491.89
2019-01-16T10:18:35.750Z,99496.13
2019-01-16T10:21:44.422Z,99496.59
2019-01-16T10:24:32.709Z,99492.00
2019-01-16T10:27:40.302Z,99482.72
2019-01-16T10:33:32.854Z,99478.95
2019-01-16T10:39:49.550Z,99477.30
2019-01-16T10:51:56.598Z,99485.38
2019-01-16T10:57:39.116Z,99476.54
2019-01-16T11:00:39.108Z,99474.86
2019-01-16T11:03:48.076Z,99471.11
2019-01-16T11:09:51.256Z,99467.36
2019-01-16T11:18:43.493Z,99340.04
2019-01-16T11:24:41.423Z,99457.74
2019-01-16T11:33:34.429Z,99460.73
2019-01-16T11:36:24.900Z,99457.35
2019-01-16T11:39:33.882Z,99453.16
2019-01-16T11:45:54.415Z,99462.05
2019-01-16T11:52:04.579Z,99459.44
2019-01-16T11:55:14.060Z,99456.91
2019-01-16T12:06:54.354Z,99450.09
2019-01-16T12:10:03.109Z,99449.64
2019-01-16T12:13:12.242Z,99444.94
2019-01-16T12:19:35.326Z,99441.22
2019-01-16T12:25:25.437Z,99435.43
2019-01-16T12:28:32.284Z,99434.64
2019-01-16T12:31:10.991Z,99432.92
2019-01-16T12:37:08.976Z,99429.98
2019-01-16T12:39:58.535Z,99428.23
2019-01-16T12:42:52.807Z,99432.80
2019-01-16T12:48:56.201Z,99433.95
2019-01-16T12:52:05.269Z,99434.76
2019-01-16T12:55:14.555Z,99421.58
2019-01-16T13:01:17.035Z,99418.39
2019-01-16T13:07:20.149Z,99412.34
2019-01-16T13:13:21.775Z,99420.11
2019-01-16T13:16:11.803Z,99422.95
2019-01-16T13:18:58.827Z,99422.93
2019-01-16T13:21:40.894Z,99419.91
2019-01-16T13:24:30.030Z,99429.14
2019-01-16T13:27:17.002Z,99426.09
2019-01-16T13:30:25.878Z,99415.42
2019-01-16T13:33:14.774Z,99408.60
2019-01-16T13:42:25.183Z,99413.95
2019-01-16T13:45:13.505Z,99414.72
2019-01-16T13:51:14.913Z,99411.63
2019-01-16T13:57:18.121Z,99403.55
2019-01-16T14:02:59.915Z,99400.48
2019-01-16T14:05:59.565Z,99410.96
2019-01-16T14:08:47.033Z,99407.99
2019-01-16T14:20:45.027Z,99403.47
2019-01-16T14:26:47.991Z,99393.61
2019-01-16T14:38:23.706Z,99384.17
2019-01-16T14:44:13.017Z,99382.84
2019-01-16T14:47:01.340Z,99385.29
2019-01-16T14:50:10.473Z,99387.74
2019-01-16T14:56:21.639Z,99385.11
2019-01-16T15:02:10.732Z,99387.60
2019-01-16T15:04:54.818Z,99381.30
2019-01-16T15:07:32.567Z,99384.63
2019-01-16T15:10:41.334Z,99387.97
2019-01-16T15:13:50.572Z,99378.63
2019-01-16T15:16:39.007Z,99379.85
2019-01-16T15:19:46.702Z,99383.64
2019-01-16T15:31:41.349Z,99378.73
2019-01-16T15:40:24.973Z,99382.36
2019-01-16T15:43:12.302Z,99380.25
2019-01-16T15:46:21.529Z,99371.41
2019-01-16T15:49:31.261Z,99371.83
2019-01-16T15:55:12.208Z,99364.22
2019-01-16T15:57:53.472Z,99367.05
2019-01-16T16:01:02.747Z,99363.56
2019-01-16T16:03:46.755Z,99360.50
2019-01-16T16:06:36.500Z,99354.19
2019-01-16T16:09:29.346Z,99352.00
2019-01-16T16:15:21.704Z,99351.00
2019-01-16T16:24:16.270Z,99352.00
2019-01-16T16:30:02.256Z,99346.81
2019-01-16T16:32:51.694Z,99350.11
2019-01-16T16:36:01.797Z,99349.55
2019-01-16T16:39:05.317Z,99353.25
2019-01-16T16:41:53.863Z,99351.98
2019-01-16T16:47:43.571Z,99350.65
2019-01-16T16:56:48.929Z,99352.94
2019-01-16T17:00:01.729Z,99348.26
2019-01-16T17:02:48.543Z,99353.63
2019-01-16T17:12:04.552Z,99350.53
2019-01-16T17:18:06.277Z,99347.52
2019-01-16T17:20:52.951Z,99341.64
2019-01-16T17:24:02.024Z,99349.11
2019-01-16T17:29:58.303Z,99350.28
2019-01-16T17:48:06.586Z,99339.14
2019-01-16T18:03:20.189Z,99341.12
2019-01-16T18:21:08.702Z,99337.49
2019-01-16T18:30:27.886Z,99325.63
2019-01-16T18:33:27.951Z,99324.69
2019-01-16T18:36:16.813Z,99323.88
2019-01-16T18:39:07.565Z,99317.63
2019-01-16T18:41:54.314Z,99314.80
2019-01-16T18:44:54.768Z,99317.12
2019-01-16T18:47:46.126Z,99321.52
2019-01-16T18:50:34.762Z,99313.69
2019-01-16T18:53:18.473Z,99311.28
2019-01-16T18:56:07.328Z,99308.12
2019-01-16T18:58:46.863Z,99309.54
2019-01-16T19:01:26.581Z,99307.66
2019-01-16T19:04:06.887Z,99307.44
2019-01-16T19:07:04.467Z,99301.73
2019-01-16T19:10:02.354Z,99297.25
2019-01-16T19:12:49.373Z,99156.41
2019-01-16T19:15:41.045Z,99296.98
2019-01-16T19:18:22.400Z,99297.91
2019-01-16T19:21:14.426Z,99302.34
2019-01-16T19:24:06.264Z,99299.48
2019-01-16T19:26:52.923Z,99301.16
2019-01-16T19:29:54.082Z,99299.48
2019-01-16T19:32:42.793Z,99302.82
2019-01-16T19:35:34.649Z,99295.80
2019-01-16T19:38:22.484Z,99291.67
2019-01-16T19:41:11.007Z,99294.77
2019-01-16T19:43:59.798Z,99296.12
2019-01-16T19:46:48.737Z,99292.00
2019-01-16T19:49:44.713Z,99289.09
2019-01-16T19:52:33.717Z,99291.65
2019-01-16T19:55:28.146Z,99287.55
2019-01-16T19:58:29.093Z,99294.30
2019-01-16T20:01:34.731Z,99288.84
2019-01-16T20:04:22.443Z,99290.80
2019-01-16T20:07:31.670Z,99286.73
2019-01-16T20:13:29.616Z,99291.57
2019-01-16T20:16:21.105Z,99290.28
2019-01-16T20:19:30.493Z,99289.91
2019-01-16T20:22:38.620Z,99288.27
2019-01-16T20:25:48.770Z,99289.59
2019-01-16T20:35:29.060Z,99288.24
2019-01-16T20:38:16.466Z,99284.64
2019-01-16T20:41:14.311Z,99278.78
2019-01-16T20:44:01.734Z,99281.97
2019-01-16T20:46:48.879Z,99283.73
2019-01-16T20:49:49.789Z,99280.30
2019-01-16T20:59:03.314Z,99279.66
2019-01-16T21:01:43.175Z,99277.78
2019-01-16T21:04:32.083Z,99278.69
2019-01-16T21:07:33.767Z,99270.78
2019-01-16T21:10:31.266Z,99261.64
2019-01-16T21:13:28.570Z,99263.81
2019-01-16T21:16:15.762Z,99259.28
2019-01-16T21:19:09.956Z,99267.29
2019-01-16T21:22:10.665Z,99265.64
2019-01-16T21:24:59.426Z,99267.38
2019-01-16T21:28:00.906Z,99275.84
2019-01-16T21:30:49.462Z,99268.27
2019-01-16T21:33:36.526Z,99263.14
2019-01-16T21:36:34.852Z,99259.80
2019-01-16T21:39:18.550Z,99263.97
2019-01-16T21:48:21.891Z,99257.19
2019-01-16T21:51:13.204Z,99262.16
2019-01-16T21:54:02.380Z,99268.94
2019-01-16T21:56:56.964Z,99269.41
2019-01-16T21:59:51.328Z,99267.16
2019-01-16T22:02:42.872Z,99187.66
2019-01-16T22:05:29.908Z,99264.99
2019-01-16T22:08:18.238Z,99270.59
2019-01-16T22:11:06.659Z,99264.36
2019-01-16T22:14:07.223Z,99259.02
2019-01-16T22:17:14.259Z,99254.37
2019-01-16T22:20:10.378Z,99257.83
2019-01-16T22:23:05.792Z,99264.63
2019-01-16T22:26:03.490Z,99254.15
2019-01-16T22:28:51.094Z,99255.92
2019-01-16T22:31:48.177Z,99258.03
2019-01-16T22:34:51.653Z,99247.97
2019-01-16T22:37:55.046Z,99251.77
2019-01-16T22:40:44.185Z,99258.91
2019-01-16T22:43:34.843Z,99246.71
2019-01-16T22:46:26.091Z,99251.28
2019-01-16T22:49:32.489Z,99240.20
2019-01-16T22:52:41.587Z,99240.11
2019-01-16T22:58:31.979Z,99239.31
2019-01-16T23:04:27.659Z,99231.70
2019-01-16T23:10:29.713Z,99228.42
2019-01-16T23:13:23.967Z,99221.13
2019-01-16T23:16:12.361Z,99226.23
2019-01-16T23:18:55.593Z,99217.85
2019-01-16T23:21:43.285Z,99217.50
2019-01-16T23:24:29.055Z,99224.66
2019-01-16T23:27:18.545Z,99218.25
2019-01-16T23:30:14.179Z,99216.52
2019-01-16T23:33:09.451Z,99211.86
2019-01-16T23:35:58.697Z,99212.64
2019-01-16T23:38:50.581Z,99208.47
2019-01-16T23:41:38.243Z,99204.12
2019-01-16T23:44:25.378Z,99204.88
2019-01-16T23:47:16.730Z,99205.52
2019-01-16T23:50:12.402Z,99208.35
2019-01-16T23:53:10.558Z,99191.94
2019-01-16T23:56:18.095Z,99204.15
