createdAt,value
2024-02-09T00:01:15.653Z,97.41
2024-02-09T00:03:43.039Z,87.68
2024-02-09T00:06:12.639Z,84.58
2024-02-09T00:08:42.191Z,84.11
2024-02-09T00:11:09.878Z,89.25
2024-02-09T00:13:36.600Z,83.20
2024-02-09T00:16:03.432Z,82.08
2024-02-09T00:18:30.141Z,87.41
2024-02-09T00:20:58.638Z,87.56
2024-02-09T00:23:25.888Z,89.53
2024-02-09T00:25:53.147Z,90.59
2024-02-09T00:28:21.432Z,89.81
2024-02-09T00:30:48.814Z,89.53
2024-02-09T00:33:16.036Z,86.73
2024-02-09T00:35:43.656Z,88.94
2024-02-09T00:38:13.381Z,88.55
2024-02-09T00:40:40.769Z,89.23
2024-02-09T00:43:08.318Z,85.60
2024-02-09T00:45:35.900Z,86.30
2024-02-09T00:48:04.377Z,87.99
2024-02-09T00:50:32.042Z,89.63
2024-02-09T00:53:02.071Z,90.19
2024-02-09T00:55:30.722Z,87.57
2024-02-09T00:58:00.354Z,90.29
2024-02-09T01:00:31.905Z,92.59
2024-02-09T01:02:59.386Z,89.99
2024-02-09T01:05:26.121Z,88.62
2024-02-09T01:07:53.017Z,90.81
2024-02-09T01:10:19.794Z,91.49
2024-02-09T01:13:04.981Z,90.25
2024-02-09T01:15:50.374Z,91.67
2024-02-09T01:18:35.813Z,92.41
2024-02-09T01:21:21.155Z,95.03
2024-02-09T01:24:06.640Z,93.76
2024-02-09T01:26:51.745Z,93.01
2024-02-09T01:29:36.801Z,92.13
2024-02-09T01:32:21.983Z,93.94
2024-02-09T01:35:07.069Z,88.48
2024-02-09T01:37:52.623Z,90.90
2024-02-09T01:40:37.877Z,96.91
2024-02-09T01:43:23.926Z,98.40
2024-02-09T01:46:11.548Z,98.96
2024-02-09T01:48:58.506Z,98.63
2024-02-09T01:51:44.430Z,99.28
2024-02-09T01:54:30.722Z,94.58
2024-02-09T01:57:16.451Z,91.10
2024-02-09T02:00:02.904Z,92.12
2024-02-09T02:02:57.895Z,93.35
2024-02-09T02:05:44.434Z,93.56
2024-02-09T02:08:29.824Z,91.44
2024-02-09T02:11:15.275Z,87.76
2024-02-09T02:14:00.544Z,87.11
2024-02-09T02:16:45.723Z,87.01
2024-02-09T02:19:31.625Z,92.34
2024-02-09T02:22:24.586Z,92.21
2024-02-09T02:25:16.499Z,92.33
2024-02-09T02:28:01.726Z,88.44
2024-02-09T02:30:47.181Z,89.45
2024-02-09T02:33:32.487Z,90.22
2024-02-09T02:36:17.800Z,89.67
2024-02-09T02:39:03.208Z,86.14
2024-02-09T02:41:29.795Z,88.17
2024-02-09T02:43:56.346Z,84.54
2024-02-09T02:46:22.996Z,84.75
2024-02-09T02:49:08.306Z,89.09
2024-02-09T02:51:53.831Z,90.94
2024-02-09T02:54:39.284Z,88.57
2024-02-09T02:57:24.634Z,89.47
2024-02-09T03:00:11.510Z,90.02
2024-02-09T03:02:57.838Z,89.32
2024-02-09T03:05:26.352Z,87.75
2024-02-09T03:08:43.301Z,90.68
2024-02-09T03:10:44.261Z,90.39
2024-02-09T03:13:10.971Z,93.03
2024-02-09T03:15:37.685Z,94.09
2024-02-09T03:18:07.291Z,94.27
2024-02-09T03:20:33.941Z,92.01
2024-02-09T03:23:03.623Z,91.35
2024-02-09T03:25:30.612Z,89.30
2024-02-09T03:27:57.526Z,88.01
2024-02-09T03:30:24.251Z,90.02
2024-02-09T03:32:52.464Z,92.39
2024-02-09T03:35:19.424Z,92.68
2024-02-09T03:37:46.753Z,94.41
2024-02-09T03:40:13.887Z,98.43
2024-02-09T03:42:42.582Z,90.12
2024-02-09T03:45:09.390Z,90.08
2024-02-09T03:47:36.384Z,94.55
2024-02-09T03:50:05.643Z,93.82
2024-02-09T03:52:32.638Z,89.48
2024-02-09T03:54:59.466Z,89.56
2024-02-09T03:57:26.840Z,91.50
2024-02-09T03:59:54.004Z,92.42
2024-02-09T04:02:21.046Z,90.66
2024-02-09T04:04:50.787Z,93.40
2024-02-09T04:07:22.369Z,92.04
2024-02-09T04:10:14.545Z,89.43
2024-02-09T04:12:38.814Z,90.51
2024-02-09T04:15:06.046Z,90.53
2024-02-09T04:17:32.873Z,94.72
2024-02-09T04:19:59.472Z,96.01
2024-02-09T04:22:28.734Z,94.74
2024-02-09T04:24:56.101Z,99.10
2024-02-09T04:27:22.811Z,93.44
2024-02-09T04:29:49.652Z,95.79
2024-02-09T04:32:16.389Z,96.86
2024-02-09T04:34:43.312Z,100.00
2024-02-09T04:37:10.041Z,100.00
2024-02-09T04:39:36.792Z,97.52
2024-02-09T04:42:03.724Z,95.68
2024-02-09T04:44:30.472Z,92.03
2024-02-09T04:46:57.166Z,93.99
2024-02-09T04:49:23.908Z,98.24
2024-02-09T04:51:50.635Z,100.00
2024-02-09T04:54:17.381Z,100.00
2024-02-09T04:56:44.153Z,97.51
2024-02-09T04:59:11.102Z,100.00
2024-02-09T05:01:39.937Z,98.13
2024-02-09T05:04:10.885Z,93.20
2024-02-09T05:06:37.585Z,100.00
2024-02-09T05:09:07.083Z,100.00
2024-02-09T05:11:37.970Z,96.96
2024-02-09T05:14:08.350Z,94.14
2024-02-09T05:16:37.933Z,96.76
2024-02-09T05:19:04.893Z,93.31
2024-02-09T05:21:35.988Z,93.86
2024-02-09T05:24:04.524Z,100.00
2024-02-09T05:26:31.888Z,99.72
2024-02-09T05:28:58.548Z,100.00
2024-02-09T05:31:27.143Z,98.64
2024-02-09T05:33:54.400Z,99.60
2024-02-09T05:36:22.158Z,99.58
2024-02-09T05:38:49.335Z,100.00
2024-02-09T05:41:19.257Z,99.44
2024-02-09T05:43:48.647Z,97.65
2024-02-09T05:46:15.820Z,97.34
2024-02-09T05:48:45.819Z,92.08
2024-02-09T05:51:13.765Z,96.26
2024-02-09T05:53:42.229Z,94.99
2024-02-09T05:56:16.096Z,100.00
2024-02-09T05:58:43.084Z,99.37
2024-02-09T06:01:10.400Z,95.66
2024-02-09T06:03:39.560Z,94.26
2024-02-09T06:06:06.829Z,98.23
2024-02-09T06:08:35.310Z,92.95
2024-02-09T06:11:03.872Z,95.78
2024-02-09T06:13:31.579Z,92.69
2024-02-09T06:15:59.793Z,91.31
2024-02-09T06:18:27.645Z,89.50
2024-02-09T06:20:55.132Z,89.39
2024-02-09T06:23:27.780Z,89.03
2024-02-09T06:25:54.514Z,92.29
2024-02-09T06:28:21.324Z,93.31
2024-02-09T06:30:48.883Z,89.36
2024-02-09T06:33:17.357Z,99.97
2024-02-09T06:35:44.481Z,97.15
2024-02-09T06:38:12.706Z,100.00
2024-02-09T06:40:40.012Z,99.82
2024-02-09T06:43:07.675Z,99.88
2024-02-09T06:45:37.799Z,100.00
2024-02-09T06:48:07.101Z,98.03
2024-02-09T06:50:35.628Z,90.80
2024-02-09T06:53:03.206Z,94.60
2024-02-09T06:55:30.166Z,96.41
2024-02-09T06:58:00.662Z,95.10
2024-02-09T07:00:27.580Z,94.20
2024-02-09T07:02:56.052Z,97.62
2024-02-09T07:05:25.670Z,97.45
2024-02-09T07:07:56.065Z,94.92
2024-02-09T07:10:26.081Z,97.28
2024-02-09T07:12:55.374Z,97.92
2024-02-09T07:15:22.465Z,99.10
2024-02-09T07:17:50.040Z,89.18
2024-02-09T07:20:19.887Z,87.90
2024-02-09T07:22:47.334Z,92.91
2024-02-09T07:25:14.207Z,95.99
2024-02-09T07:27:41.056Z,98.55
2024-02-09T07:30:08.286Z,94.77
2024-02-09T07:32:34.956Z,90.14
2024-02-09T07:35:02.458Z,91.58
2024-02-09T07:37:29.288Z,92.95
2024-02-09T07:39:55.952Z,86.44
2024-02-09T07:42:24.164Z,87.72
2024-02-09T07:44:50.897Z,89.26
2024-02-09T07:47:17.539Z,85.10
2024-02-09T07:49:44.868Z,86.78
2024-02-09T07:52:11.735Z,84.44
2024-02-09T07:54:38.441Z,85.27
2024-02-09T07:57:07.387Z,86.20
2024-02-09T07:59:34.039Z,87.78
2024-02-09T08:02:00.891Z,95.44
2024-02-09T08:04:32.407Z,92.87
2024-02-09T08:06:59.422Z,91.13
2024-02-09T08:09:26.067Z,92.88
2024-02-09T08:11:52.709Z,91.86
2024-02-09T08:14:19.360Z,86.80
2024-02-09T08:16:47.825Z,87.47
2024-02-09T08:19:14.873Z,89.36
2024-02-09T08:21:41.807Z,87.23
2024-02-09T08:24:11.109Z,78.08
2024-02-09T08:26:45.471Z,71.13
2024-02-09T08:29:19.887Z,66.45
2024-02-09T08:31:46.787Z,68.31
2024-02-09T08:34:14.199Z,63.98
2024-02-09T08:36:41.228Z,70.74
2024-02-09T08:39:07.953Z,68.80
2024-02-09T08:41:35.461Z,66.87
2024-02-09T08:44:03.060Z,72.19
2024-02-09T08:46:30.033Z,75.05
2024-02-09T08:48:57.783Z,74.00
2024-02-09T08:51:24.683Z,68.18
2024-02-09T08:53:51.403Z,67.06
2024-02-09T08:56:18.181Z,72.18
2024-02-09T08:58:47.580Z,68.18
2024-02-09T09:01:14.570Z,68.04
2024-02-09T09:03:41.409Z,70.18
2024-02-09T09:06:09.070Z,71.13
2024-02-09T09:08:36.082Z,70.80
2024-02-09T09:11:03.081Z,68.53
2024-02-09T09:13:30.144Z,73.48
2024-02-09T09:15:56.998Z,77.34
2024-02-09T09:18:23.808Z,75.18
2024-02-09T09:20:51.818Z,76.66
2024-02-09T09:23:18.685Z,73.58
2024-02-09T09:25:45.412Z,75.92
2024-02-09T09:28:13.724Z,77.62
2024-02-09T09:30:40.537Z,74.50
2024-02-09T09:33:07.267Z,74.79
2024-02-09T09:35:34.058Z,68.92
2024-02-09T09:38:00.798Z,68.26
2024-02-09T09:40:32.437Z,68.49
2024-02-09T09:42:59.475Z,68.89
2024-02-09T09:45:26.294Z,71.31
2024-02-09T09:47:56.761Z,71.85
2024-02-09T09:50:23.790Z,69.90
2024-02-09T09:52:53.630Z,69.81
2024-02-09T09:55:21.946Z,73.57
2024-02-09T09:57:50.732Z,70.28
2024-02-09T10:00:18.729Z,67.32
2024-02-09T10:02:45.523Z,68.42
2024-02-09T10:05:12.613Z,68.54
2024-02-09T10:07:41.853Z,71.55
2024-02-09T10:10:12.999Z,68.56
2024-02-09T10:12:40.192Z,66.35
2024-02-09T10:15:07.425Z,64.30
2024-02-09T10:17:34.200Z,64.22
2024-02-09T10:20:01.397Z,66.01
2024-02-09T10:22:28.508Z,67.14
2024-02-09T10:24:56.185Z,67.14
2024-02-09T10:27:22.913Z,70.69
2024-02-09T10:29:49.667Z,67.37
2024-02-09T10:32:16.264Z,67.17
2024-02-09T10:34:43.355Z,64.23
2024-02-09T10:37:17.113Z,61.56
2024-02-09T10:39:48.592Z,58.83
2024-02-09T10:42:17.977Z,57.90
2024-02-09T10:44:47.859Z,57.63
2024-02-09T10:47:16.104Z,56.38
2024-02-09T10:49:45.410Z,54.56
2024-02-09T10:52:15.215Z,53.54
2024-02-09T10:54:49.616Z,53.51
2024-02-09T10:57:16.619Z,53.76
2024-02-09T10:59:43.643Z,53.46
2024-02-09T11:02:10.826Z,54.75
2024-02-09T11:04:37.789Z,53.03
2024-02-09T11:07:05.610Z,52.43
2024-02-09T11:09:32.604Z,51.07
2024-02-09T11:12:00.635Z,51.12
2024-02-09T11:14:35.366Z,51.80
2024-02-09T11:17:08.291Z,50.36
2024-02-09T11:19:39.234Z,51.01
2024-02-09T11:22:06.494Z,53.21
2024-02-09T11:24:34.197Z,50.37
2024-02-09T11:27:01.299Z,49.11
2024-02-09T11:29:28.128Z,48.67
2024-02-09T11:31:58.162Z,49.98
2024-02-09T11:34:28.661Z,51.66
2024-02-09T11:37:02.671Z,49.81
2024-02-09T11:39:30.074Z,50.48
2024-02-09T11:44:23.678Z,48.73
2024-02-09T11:46:53.265Z,48.62
2024-02-09T11:49:21.151Z,49.50
2024-02-09T11:51:50.436Z,50.54
2024-02-09T11:54:18.877Z,47.18
2024-02-09T11:56:47.180Z,49.83
2024-02-09T11:59:13.917Z,48.59
2024-02-09T12:01:43.900Z,50.35
2024-02-09T12:04:11.571Z,49.80
2024-02-09T12:06:38.611Z,47.72
2024-02-09T12:09:05.726Z,47.46
2024-02-09T12:11:32.541Z,47.21
2024-02-09T12:13:59.539Z,47.52
2024-02-09T12:16:26.277Z,45.51
2024-02-09T12:18:53.768Z,46.76
2024-02-09T12:21:20.532Z,44.57
2024-02-09T12:23:47.582Z,44.88
2024-02-09T12:26:15.758Z,43.81
2024-02-09T12:28:42.498Z,45.99
2024-02-09T12:31:09.660Z,46.91
2024-02-09T12:33:43.327Z,45.27
2024-02-09T12:36:10.354Z,48.63
2024-02-09T12:38:44.007Z,48.09
2024-02-09T12:41:15.192Z,49.64
2024-02-09T12:43:46.281Z,48.44
2024-02-09T12:46:13.183Z,48.45
2024-02-09T12:48:41.458Z,47.46
2024-02-09T12:51:08.273Z,49.13
2024-02-09T12:53:36.187Z,50.49
2024-02-09T12:56:04.407Z,49.57
2024-02-09T12:58:31.745Z,50.44
2024-02-09T13:01:01.689Z,48.75
2024-02-09T13:03:29.744Z,46.76
2024-02-09T13:05:56.735Z,48.68
2024-02-09T13:08:23.459Z,50.27
2024-02-09T13:10:51.444Z,49.38
2024-02-09T13:13:19.467Z,49.21
2024-02-09T13:15:46.322Z,49.20
2024-02-09T13:18:13.485Z,48.76
2024-02-09T13:20:44.148Z,49.34
2024-02-09T13:23:12.367Z,48.21
2024-02-09T13:25:41.692Z,50.00
2024-02-09T13:28:11.558Z,50.65
2024-02-09T13:30:38.304Z,49.26
2024-02-09T13:33:05.226Z,50.64
2024-02-09T13:35:33.991Z,50.77
2024-02-09T13:38:00.877Z,50.03
2024-02-09T13:40:27.633Z,50.67
2024-02-09T13:42:54.870Z,51.44
2024-02-09T13:45:22.477Z,52.90
2024-02-09T13:47:49.392Z,50.55
2024-02-09T13:50:16.663Z,50.71
2024-02-09T13:52:47.416Z,51.26
2024-02-09T13:55:14.552Z,50.75
2024-02-09T13:57:45.227Z,52.33
2024-02-09T14:00:13.874Z,51.82
2024-02-09T14:02:40.959Z,53.59
2024-02-09T14:05:07.743Z,53.82
2024-02-09T14:07:34.497Z,55.18
2024-02-09T14:10:01.554Z,54.29
2024-02-09T14:12:29.041Z,53.56
2024-02-09T14:14:55.798Z,55.82
2024-02-09T14:17:22.551Z,55.97
2024-02-09T14:19:49.318Z,55.07
2024-02-09T14:22:16.143Z,55.19
2024-02-09T14:24:42.796Z,58.67
2024-02-09T14:27:12.722Z,58.23
2024-02-09T14:29:40.853Z,57.86
2024-02-09T14:32:10.542Z,59.05
2024-02-09T14:34:39.252Z,58.30
2024-02-09T14:37:06.183Z,59.45
2024-02-09T14:39:32.913Z,57.76
2024-02-09T14:41:59.659Z,60.59
2024-02-09T14:44:26.337Z,60.34
2024-02-09T14:46:53.204Z,59.16
2024-02-09T14:49:20.393Z,62.15
2024-02-09T14:51:47.206Z,62.57
2024-02-09T14:54:13.892Z,62.65
2024-02-09T14:56:48.783Z,60.90
2024-02-09T14:59:22.701Z,61.83
2024-02-09T15:01:51.185Z,59.89
2024-02-09T15:04:18.042Z,61.23
2024-02-09T15:06:45.564Z,64.07
2024-02-09T15:09:12.905Z,62.68
2024-02-09T15:11:42.303Z,61.66
2024-02-09T15:14:10.842Z,62.55
2024-02-09T15:16:38.476Z,65.20
2024-02-09T15:19:05.884Z,65.12
2024-02-09T15:21:33.392Z,61.31
2024-02-09T15:24:00.955Z,63.84
2024-02-09T15:26:27.971Z,62.88
2024-02-09T15:28:57.661Z,61.60
2024-02-09T15:31:24.877Z,66.35
2024-02-09T15:33:51.893Z,66.17
2024-02-09T15:36:19.130Z,68.69
2024-02-09T15:38:45.853Z,68.11
2024-02-09T15:41:38.950Z,65.88
2024-02-09T15:44:05.668Z,67.63
2024-02-09T15:46:53.309Z,68.94
2024-02-09T15:49:26.972Z,65.06
2024-02-09T15:51:56.255Z,65.08
2024-02-09T15:54:23.506Z,64.58
2024-02-09T15:56:50.297Z,65.39
2024-02-09T15:59:17.020Z,67.45
2024-02-09T16:01:45.142Z,71.50
2024-02-09T16:04:11.978Z,71.32
2024-02-09T16:06:38.773Z,71.40
2024-02-09T16:09:05.537Z,73.04
2024-02-09T16:11:33.713Z,69.50
2024-02-09T16:14:07.698Z,67.39
2024-02-09T16:16:45.950Z,68.23
2024-02-09T16:19:12.869Z,71.29
2024-02-09T16:21:41.983Z,73.44
2024-02-09T16:24:10.802Z,74.38
2024-02-09T16:26:37.640Z,78.00
2024-02-09T16:29:04.310Z,75.25
2024-02-09T16:31:31.021Z,76.40
2024-02-09T16:33:59.222Z,78.95
2024-02-09T16:36:26.297Z,72.34
2024-02-09T16:38:53.339Z,75.29
2024-02-09T16:41:20.609Z,74.06
2024-02-09T16:43:47.355Z,78.32
2024-02-09T16:46:14.614Z,78.15
2024-02-09T16:48:42.126Z,77.64
2024-02-09T16:51:09.158Z,71.27
2024-02-09T16:53:35.879Z,70.81
2024-02-09T16:56:02.872Z,73.08
2024-02-09T16:58:29.765Z,80.68
2024-02-09T17:00:57.518Z,79.37
2024-02-09T17:03:24.927Z,79.12
2024-02-09T17:05:51.914Z,79.67
2024-02-09T17:08:19.755Z,78.21
2024-02-09T17:10:47.188Z,81.09
2024-02-09T17:13:15.465Z,76.48
2024-02-09T17:15:42.396Z,82.53
2024-02-09T17:18:09.871Z,78.58
2024-02-09T17:20:41.683Z,75.29
2024-02-09T17:23:16.168Z,75.11
2024-02-09T17:25:42.977Z,84.14
2024-02-09T17:28:11.700Z,83.52
2024-02-09T17:30:38.483Z,80.34
2024-02-09T17:33:05.324Z,74.05
2024-02-09T17:35:32.084Z,75.75
2024-02-09T17:37:59.231Z,87.41
2024-02-09T17:40:26.211Z,84.98
2024-02-09T17:42:52.977Z,84.10
2024-02-09T17:45:20.194Z,85.38
2024-02-09T17:47:54.510Z,82.66
2024-02-09T17:50:22.220Z,78.38
2024-02-09T17:52:49.175Z,84.35
2024-02-09T17:55:18.296Z,84.29
2024-02-09T17:57:47.631Z,82.67
2024-02-09T18:00:15.737Z,85.95
2024-02-09T18:02:44.085Z,85.75
2024-02-09T18:05:11.241Z,81.75
2024-02-09T18:07:38.217Z,86.16
2024-02-09T18:10:05.238Z,82.42
2024-02-09T18:12:32.123Z,85.98
2024-02-09T18:14:59.516Z,82.96
2024-02-09T18:17:26.430Z,84.06
2024-02-09T18:19:53.263Z,81.71
2024-02-09T18:22:20.547Z,79.15
2024-02-09T18:24:50.195Z,82.81
2024-02-09T18:27:16.930Z,84.05
2024-02-09T18:29:43.836Z,83.48
2024-02-09T18:32:10.622Z,84.94
2024-02-09T18:34:37.736Z,89.33
2024-02-09T18:37:04.669Z,88.76
2024-02-09T18:39:31.494Z,85.27
2024-02-09T18:41:58.792Z,86.41
2024-02-09T18:44:25.754Z,88.59
2024-02-09T18:46:56.834Z,87.84
2024-02-09T18:49:25.180Z,88.96
2024-02-09T18:51:52.976Z,87.17
2024-02-09T18:54:19.901Z,83.49
2024-02-09T18:56:47.000Z,88.98
2024-02-09T18:59:13.855Z,84.10
2024-02-09T19:01:47.360Z,81.59
2024-02-09T19:04:18.017Z,82.82
2024-02-09T19:06:45.119Z,88.14
2024-02-09T19:09:11.767Z,90.99
2024-02-09T19:11:38.772Z,92.50
2024-02-09T19:14:05.578Z,88.93
2024-02-09T19:16:35.227Z,86.71
2024-02-09T19:19:03.061Z,84.74
2024-02-09T19:21:31.098Z,87.08
2024-02-09T19:23:58.425Z,89.22
2024-02-09T19:26:25.052Z,87.90
2024-02-09T19:28:52.966Z,86.67
2024-02-09T19:31:20.183Z,84.80
2024-02-09T19:33:48.721Z,80.62
2024-02-09T19:36:20.784Z,84.05
2024-02-09T19:38:47.888Z,85.03
2024-02-09T19:41:18.873Z,83.12
2024-02-09T19:43:46.007Z,86.79
2024-02-09T19:46:12.797Z,89.05
2024-02-09T19:48:41.543Z,90.28
2024-02-09T19:51:11.004Z,89.29
2024-02-09T19:53:39.381Z,88.08
2024-02-09T19:56:07.642Z,88.61
2024-02-09T19:58:35.610Z,87.38
2024-02-09T20:01:04.845Z,87.01
2024-02-09T20:03:31.776Z,83.59
2024-02-09T20:05:59.428Z,85.37
2024-02-09T20:08:27.160Z,88.97
2024-02-09T20:10:54.387Z,81.78
2024-02-09T20:13:22.054Z,82.75
2024-02-09T20:15:50.867Z,84.67
2024-02-09T20:18:27.749Z,86.58
2024-02-09T20:21:05.444Z,86.32
2024-02-09T20:23:32.199Z,87.35
2024-02-09T20:25:58.882Z,90.52
2024-02-09T20:28:25.667Z,90.13
2024-02-09T20:30:52.355Z,88.48
2024-02-09T20:33:20.553Z,89.06
2024-02-09T20:35:52.516Z,86.76
2024-02-09T20:38:19.412Z,85.38
2024-02-09T20:40:46.200Z,89.76
2024-02-09T20:43:12.897Z,92.01
2024-02-09T20:45:39.621Z,88.33
2024-02-09T20:48:09.765Z,88.31
2024-02-09T20:50:39.326Z,92.19
2024-02-09T20:53:07.940Z,92.09
2024-02-09T20:55:36.877Z,92.39
2024-02-09T20:58:04.532Z,89.32
2024-02-09T21:00:36.899Z,91.16
2024-02-09T21:03:06.347Z,89.40
2024-02-09T21:05:36.454Z,92.93
2024-02-09T21:08:04.649Z,90.73
2024-02-09T21:10:31.489Z,88.13
2024-02-09T21:13:01.208Z,87.03
2024-02-09T21:15:32.172Z,88.30
2024-02-09T21:18:00.055Z,88.70
2024-02-09T21:20:27.674Z,84.80
2024-02-09T21:22:56.040Z,89.73
2024-02-09T21:25:23.334Z,91.98
2024-02-09T21:27:50.954Z,93.74
2024-02-09T21:30:25.587Z,92.07
2024-02-09T21:33:01.276Z,86.78
2024-02-09T21:35:29.755Z,96.87
2024-02-09T21:37:58.357Z,88.74
2024-02-09T21:40:28.641Z,91.99
2024-02-09T21:42:58.414Z,92.25
2024-02-09T21:45:25.616Z,88.39
2024-02-09T21:47:54.349Z,93.29
2024-02-09T21:50:21.329Z,97.92
2024-02-09T21:52:48.265Z,94.70
2024-02-09T21:55:15.259Z,93.62
2024-02-09T21:57:42.066Z,92.62
2024-02-09T22:00:12.153Z,89.61
2024-02-09T22:02:44.058Z,91.32
2024-02-09T22:05:11.345Z,89.84
2024-02-09T22:07:38.469Z,88.15
2024-02-09T22:10:05.502Z,90.57
2024-02-09T22:12:32.143Z,91.04
2024-02-09T22:15:00.169Z,87.91
2024-02-09T22:17:31.849Z,94.33
2024-02-09T22:19:59.403Z,91.95
2024-02-09T22:22:27.282Z,99.63
2024-02-09T22:24:54.040Z,97.88
2024-02-09T22:27:20.745Z,95.94
2024-02-09T22:29:50.924Z,89.00
2024-02-09T22:32:17.817Z,89.07
2024-02-09T22:34:45.505Z,88.86
2024-02-09T22:37:13.204Z,95.81
2024-02-09T22:39:42.363Z,92.63
2024-02-09T22:42:09.994Z,100.00
2024-02-09T22:44:39.505Z,92.59
2024-02-09T22:47:08.966Z,93.72
2024-02-09T22:49:37.136Z,94.19
2024-02-09T22:52:04.252Z,100.00
2024-02-09T22:54:30.998Z,100.00
2024-02-09T22:56:57.724Z,100.00
2024-02-09T22:59:24.408Z,99.01
2024-02-09T23:01:51.992Z,97.88
2024-02-09T23:04:26.867Z,98.93
2024-02-09T23:06:53.565Z,97.90
2024-02-09T23:09:20.462Z,92.70
2024-02-09T23:11:47.405Z,89.20
2024-02-09T23:14:19.011Z,87.98
2024-02-09T23:16:48.288Z,88.12
2024-02-09T23:19:21.068Z,87.38
2024-02-09T23:21:50.896Z,89.53
2024-02-09T23:24:22.664Z,100.00
2024-02-09T23:26:53.305Z,94.26
2024-02-09T23:29:24.830Z,96.62
2024-02-09T23:31:51.879Z,98.11
2024-02-09T23:34:20.916Z,90.42
2024-02-09T23:36:48.907Z,96.61
2024-02-09T23:39:16.335Z,98.11
2024-02-09T23:41:43.243Z,99.08
2024-02-09T23:44:09.931Z,100.00
2024-02-09T23:46:36.782Z,96.96
2024-02-09T23:49:03.798Z,96.09
2024-02-09T23:51:31.483Z,100.00
2024-02-09T23:53:58.335Z,97.49
2024-02-09T23:56:25.025Z,96.93
2024-02-09T23:58:51.856Z,91.62
