createdAt,value
2023-01-18T00:02:24.751Z,2.92
2023-01-18T00:04:53.882Z,3.95
2023-01-18T00:07:23.142Z,3.03
2023-01-18T00:09:53.422Z,3.80
2023-01-18T00:12:22.822Z,3.47
2023-01-18T00:14:51.809Z,4.05
2023-01-18T00:17:21.397Z,3.92
2023-01-18T00:19:50.449Z,3.90
2023-01-18T00:22:19.585Z,3.78
2023-01-18T00:24:48.422Z,3.53
2023-01-18T00:27:17.835Z,3.13
2023-01-18T00:29:46.810Z,4.43
2023-01-18T00:32:17.300Z,3.92
2023-01-18T00:34:49.193Z,3.70
2023-01-18T00:37:19.619Z,4.03
2023-01-18T00:39:48.732Z,3.70
2023-01-18T00:42:36.151Z,4.13
2023-01-18T00:45:05.520Z,3.70
2023-01-18T00:47:34.689Z,3.65
2023-01-18T00:50:03.770Z,3.50
2023-01-18T00:52:35.011Z,4.55
2023-01-18T00:55:05.270Z,3.45
2023-01-18T00:57:34.565Z,4.60
2023-01-18T01:00:03.748Z,3.38
2023-01-18T01:02:32.958Z,4.22
2023-01-18T01:05:20.441Z,4.65
2023-01-18T01:07:50.183Z,4.30
2023-01-18T01:10:19.181Z,5.07
2023-01-18T01:13:06.680Z,4.18
2023-01-18T01:15:55.470Z,4.63
2023-01-18T01:18:42.961Z,4.75
2023-01-18T01:21:30.332Z,4.45
2023-01-18T01:24:18.248Z,4.28
2023-01-18T01:26:47.032Z,4.90
2023-01-18T01:29:16.699Z,4.28
2023-01-18T01:31:45.663Z,4.35
2023-01-18T01:34:15.133Z,4.22
2023-01-18T01:36:43.894Z,4.25
2023-01-18T01:39:13.480Z,4.93
2023-01-18T01:41:42.357Z,4.53
2023-01-18T01:44:20.697Z,4.78
2023-01-18T01:47:05.100Z,4.82
2023-01-18T01:49:44.166Z,4.57
2023-01-18T01:52:20.501Z,4.70
2023-01-18T01:55:12.302Z,4.82
2023-01-18T01:57:51.890Z,4.05
2023-01-18T02:00:27.691Z,4.95
2023-01-18T02:03:02.466Z,4.80
2023-01-18T02:05:32.731Z,4.30
2023-01-18T02:08:02.505Z,4.65
2023-01-18T02:10:31.920Z,4.15
2023-01-18T02:13:00.834Z,5.18
2023-01-18T02:15:44.771Z,4.03
2023-01-18T02:18:25.606Z,5.30
2023-01-18T02:21:39.940Z,5.25
2023-01-18T02:27:34.959Z,4.68
2023-01-18T02:30:12.159Z,4.90
2023-01-18T02:33:14.141Z,5.13
2023-01-18T02:35:50.927Z,4.63
2023-01-18T02:38:47.951Z,4.20
2023-01-18T02:42:15.822Z,5.15
2023-01-18T02:45:05.010Z,5.28
2023-01-18T02:47:34.364Z,4.78
2023-01-18T02:50:03.953Z,5.93
2023-01-18T02:52:39.935Z,5.25
2023-01-18T02:55:38.628Z,5.50
2023-01-18T02:58:29.436Z,5.22
2023-01-18T03:01:11.293Z,5.22
2023-01-18T03:03:41.694Z,5.65
2023-01-18T03:06:11.180Z,5.40
2023-01-18T03:08:47.618Z,6.75
2023-01-18T03:11:32.429Z,5.75
2023-01-18T03:14:15.628Z,6.03
2023-01-18T03:17:08.415Z,5.47
2023-01-18T03:19:58.114Z,5.32
2023-01-18T03:22:47.071Z,5.40
2023-01-18T03:25:19.262Z,5.85
2023-01-18T03:28:07.672Z,5.90
2023-01-18T03:30:55.145Z,6.22
2023-01-18T03:33:46.581Z,5.90
2023-01-18T03:36:36.939Z,5.95
2023-01-18T03:39:13.359Z,5.57
2023-01-18T03:41:45.539Z,5.75
2023-01-18T03:44:29.864Z,5.40
2023-01-18T03:46:58.991Z,5.85
2023-01-18T03:49:29.545Z,6.05
2023-01-18T03:52:31.276Z,5.70
2023-01-18T03:55:17.429Z,5.60
2023-01-18T03:58:13.151Z,5.88
2023-01-18T04:00:42.790Z,6.70
2023-01-18T04:03:12.131Z,6.07
2023-01-18T04:05:41.571Z,6.32
2023-01-18T04:08:10.826Z,6.63
2023-01-18T04:10:40.440Z,6.15
2023-01-18T04:13:09.876Z,6.38
2023-01-18T04:15:39.533Z,6.35
2023-01-18T04:18:08.787Z,6.30
2023-01-18T04:20:38.540Z,7.13
2023-01-18T04:23:07.908Z,6.03
2023-01-18T04:25:41.112Z,7.35
2023-01-18T04:30:40.228Z,6.38
2023-01-18T04:33:09.289Z,7.47
2023-01-18T04:35:39.220Z,7.80
2023-01-18T04:38:08.438Z,7.18
2023-01-18T04:40:38.019Z,7.10
2023-01-18T04:43:07.083Z,6.18
2023-01-18T04:45:36.532Z,6.95
2023-01-18T04:48:05.700Z,7.97
2023-01-18T04:50:34.900Z,7.00
2023-01-18T04:53:04.202Z,7.85
2023-01-18T04:55:34.172Z,8.00
2023-01-18T04:58:03.040Z,7.53
2023-01-18T05:00:32.170Z,8.05
2023-01-18T05:03:01.319Z,8.18
2023-01-18T05:05:30.683Z,7.15
2023-01-18T05:07:59.520Z,8.52
2023-01-18T05:10:28.940Z,8.18
2023-01-18T05:12:57.968Z,7.80
2023-01-18T05:15:27.470Z,9.50
2023-01-18T05:17:56.322Z,7.57
2023-01-18T05:20:25.446Z,8.18
2023-01-18T05:22:54.249Z,7.57
2023-01-18T05:25:23.380Z,8.25
2023-01-18T05:27:52.190Z,8.43
2023-01-18T05:30:21.323Z,8.27
2023-01-18T05:32:50.090Z,8.40
2023-01-18T05:35:19.210Z,8.80
2023-01-18T05:37:47.982Z,8.25
2023-01-18T05:40:17.363Z,7.53
2023-01-18T05:42:46.176Z,8.45
2023-01-18T05:45:17.708Z,8.23
2023-01-18T05:47:46.522Z,8.38
2023-01-18T05:50:16.245Z,8.75
2023-01-18T05:52:45.074Z,8.98
2023-01-18T05:55:14.220Z,8.40
2023-01-18T05:57:42.680Z,9.48
2023-01-18T06:00:13.139Z,8.50
2023-01-18T06:02:41.775Z,7.72
2023-01-18T06:05:12.177Z,8.48
2023-01-18T06:07:42.702Z,9.68
2023-01-18T06:10:12.603Z,9.52
2023-01-18T06:12:41.771Z,9.18
2023-01-18T06:15:12.764Z,8.63
2023-01-18T06:17:41.548Z,9.50
2023-01-18T06:20:12.798Z,8.43
2023-01-18T06:22:41.557Z,9.77
2023-01-18T06:25:10.541Z,9.02
2023-01-18T06:27:39.763Z,8.82
2023-01-18T06:30:11.925Z,10.15
2023-01-18T06:32:40.424Z,9.88
2023-01-18T06:35:09.463Z,9.38
2023-01-18T06:37:38.083Z,8.45
2023-01-18T06:40:09.832Z,8.65
2023-01-18T06:42:39.322Z,9.07
2023-01-18T06:45:09.151Z,9.35
2023-01-18T06:47:37.761Z,9.68
2023-01-18T06:50:06.971Z,9.38
2023-01-18T06:52:35.709Z,9.18
2023-01-18T06:55:05.090Z,9.77
2023-01-18T06:57:33.642Z,9.88
2023-01-18T07:00:06.262Z,10.75
2023-01-18T07:02:35.933Z,9.40
2023-01-18T07:05:05.743Z,10.32
2023-01-18T07:07:34.413Z,10.18
2023-01-18T07:10:03.299Z,10.45
2023-01-18T07:12:32.041Z,10.30
2023-01-18T07:15:09.913Z,10.50
2023-01-18T07:17:50.755Z,10.00
2023-01-18T07:20:20.136Z,10.00
2023-01-18T07:22:52.948Z,10.40
2023-01-18T07:25:22.853Z,11.13
2023-01-18T07:27:51.583Z,11.60
2023-01-18T07:30:20.622Z,11.73
2023-01-18T07:32:51.202Z,11.07
2023-01-18T07:35:24.281Z,11.88
2023-01-18T07:37:55.700Z,12.50
2023-01-18T07:40:24.861Z,11.10
2023-01-18T07:43:00.055Z,11.82
2023-01-18T07:45:29.484Z,11.30
2023-01-18T07:47:58.198Z,11.60
2023-01-18T07:50:27.225Z,10.50
2023-01-18T07:52:57.059Z,10.80
2023-01-18T07:55:26.311Z,11.30
2023-01-18T07:57:56.630Z,10.00
2023-01-18T08:00:27.535Z,11.02
2023-01-18T08:02:58.928Z,10.27
2023-01-18T08:05:30.181Z,10.82
2023-01-18T08:07:59.987Z,10.23
2023-01-18T08:10:29.964Z,10.60
2023-01-18T08:12:58.987Z,9.75
2023-01-18T08:15:28.205Z,11.45
2023-01-18T08:17:57.113Z,10.23
2023-01-18T08:20:27.398Z,10.57
2023-01-18T08:23:00.193Z,10.80
2023-01-18T08:25:30.443Z,9.77
2023-01-18T08:28:00.127Z,10.77
2023-01-18T08:30:31.091Z,10.63
2023-01-18T08:33:01.028Z,10.13
2023-01-18T08:35:32.291Z,9.73
2023-01-18T08:38:01.363Z,11.38
2023-01-18T08:40:30.832Z,10.75
2023-01-18T08:43:01.382Z,9.90
2023-01-18T08:45:30.711Z,10.23
2023-01-18T08:48:07.329Z,10.23
2023-01-18T08:50:37.203Z,10.48
2023-01-18T08:53:06.019Z,10.43
2023-01-18T08:55:36.901Z,9.63
2023-01-18T08:58:05.724Z,10.05
2023-01-18T09:00:34.800Z,10.93
2023-01-18T09:03:06.332Z,11.23
2023-01-18T09:05:36.868Z,10.30
2023-01-18T09:08:05.985Z,10.63
2023-01-18T09:10:37.641Z,11.35
2023-01-18T09:13:06.598Z,11.05
2023-01-18T09:15:35.660Z,10.23
2023-01-18T09:18:06.539Z,13.00
2023-01-18T09:20:36.451Z,11.55
2023-01-18T09:23:08.675Z,12.32
2023-01-18T09:25:38.002Z,11.27
2023-01-18T09:28:06.811Z,11.20
2023-01-18T09:30:36.158Z,11.40
2023-01-18T09:33:05.352Z,11.18
2023-01-18T09:35:34.431Z,12.00
2023-01-18T09:38:03.113Z,10.77
2023-01-18T09:40:44.065Z,10.75
2023-01-18T09:43:26.961Z,12.45
2023-01-18T09:48:32.799Z,11.38
2023-01-18T09:51:05.884Z,12.18
2023-01-18T09:53:53.721Z,11.68
2023-01-18T09:56:34.640Z,11.63
2023-01-18T09:59:36.078Z,12.18
2023-01-18T10:02:18.072Z,13.13
2023-01-18T10:04:50.643Z,12.40
2023-01-18T10:07:19.627Z,12.43
2023-01-18T10:10:07.145Z,12.30
2023-01-18T10:12:49.593Z,12.43
2023-01-18T10:15:20.856Z,13.57
2023-01-18T10:17:52.301Z,12.15
2023-01-18T10:20:23.963Z,14.57
2023-01-18T10:25:47.575Z,13.55
2023-01-18T10:28:50.803Z,13.45
2023-01-18T10:31:56.629Z,12.07
2023-01-18T10:34:30.808Z,12.93
2023-01-18T10:37:15.114Z,13.68
2023-01-18T10:40:03.627Z,14.60
2023-01-18T10:42:47.404Z,12.55
2023-01-18T10:45:22.334Z,13.95
2023-01-18T10:47:52.435Z,13.73
2023-01-18T10:50:33.349Z,13.82
2023-01-18T10:53:22.180Z,12.20
2023-01-18T10:56:17.749Z,13.30
2023-01-18T10:58:52.234Z,13.05
2023-01-18T11:01:23.650Z,13.38
2023-01-18T11:03:58.746Z,11.48
2023-01-18T11:06:29.953Z,12.52
2023-01-18T11:08:58.643Z,13.57
2023-01-18T11:11:45.978Z,12.80
2023-01-18T11:14:28.459Z,14.52
2023-01-18T11:17:11.262Z,13.48
2023-01-18T11:19:41.765Z,12.60
2023-01-18T11:22:14.060Z,12.75
2023-01-18T11:24:42.675Z,12.82
2023-01-18T11:27:23.355Z,13.43
2023-01-18T11:29:52.031Z,13.02
2023-01-18T11:32:29.455Z,13.05
2023-01-18T11:35:00.189Z,12.45
2023-01-18T11:37:36.097Z,12.02
2023-01-18T11:40:27.044Z,12.60
2023-01-18T11:43:10.295Z,12.60
2023-01-18T11:46:01.996Z,12.02
2023-01-18T11:49:04.896Z,12.55
2023-01-18T11:51:39.256Z,11.68
2023-01-18T11:54:28.862Z,12.25
2023-01-18T11:57:03.252Z,10.65
2023-01-18T11:59:34.405Z,12.43
2023-01-18T12:02:36.745Z,12.57
2023-01-18T12:05:41.123Z,11.50
2023-01-18T12:08:27.733Z,12.13
2023-01-18T12:11:14.849Z,12.15
2023-01-18T12:14:00.134Z,12.52
2023-01-18T12:17:13.484Z,12.63
2023-01-18T12:20:25.976Z,12.73
2023-01-18T12:23:28.511Z,12.13
2023-01-18T12:26:30.135Z,12.20
2023-01-18T12:29:50.298Z,13.00
2023-01-18T12:32:42.707Z,12.40
2023-01-18T12:35:24.018Z,12.43
2023-01-18T12:38:19.976Z,12.48
2023-01-18T12:41:10.616Z,11.63
2023-01-18T12:44:08.701Z,12.02
2023-01-18T12:46:46.360Z,11.65
2023-01-18T12:49:23.555Z,12.55
2023-01-18T12:52:09.195Z,12.48
2023-01-18T12:54:57.108Z,12.13
2023-01-18T12:57:27.368Z,12.70
2023-01-18T13:00:23.377Z,12.85
2023-01-18T13:02:56.926Z,11.75
2023-01-18T13:05:52.550Z,13.02
2023-01-18T13:08:47.443Z,12.00
2023-01-18T13:11:42.296Z,11.88
2023-01-18T13:14:25.938Z,11.68
2023-01-18T13:20:17.403Z,12.38
2023-01-18T13:22:56.723Z,13.10
2023-01-18T13:25:34.760Z,12.82
2023-01-18T13:28:05.867Z,13.20
2023-01-18T13:30:44.390Z,12.63
2023-01-18T13:33:13.741Z,13.52
2023-01-18T13:36:14.324Z,12.80
2023-01-18T13:38:55.212Z,14.15
2023-01-18T13:41:29.604Z,12.95
2023-01-18T13:44:44.614Z,12.65
2023-01-18T13:47:46.159Z,13.63
2023-01-18T13:50:40.005Z,12.13
2023-01-18T13:53:14.878Z,13.15
2023-01-18T13:55:55.672Z,12.27
2023-01-18T13:58:30.023Z,12.38
2023-01-18T14:01:03.909Z,12.55
2023-01-18T14:03:44.256Z,12.18
2023-01-18T14:06:24.052Z,11.45
2023-01-18T14:09:05.510Z,12.50
2023-01-18T14:11:38.401Z,12.00
2023-01-18T14:17:17.188Z,11.68
2023-01-18T14:19:48.633Z,10.18
2023-01-18T14:22:26.090Z,10.70
2023-01-18T14:25:40.050Z,11.52
2023-01-18T14:28:18.343Z,11.93
2023-01-18T14:30:47.355Z,11.27
2023-01-18T14:33:39.812Z,11.85
2023-01-18T14:36:24.765Z,11.87
2023-01-18T14:39:17.923Z,11.80
2023-01-18T14:41:49.731Z,10.95
2023-01-18T14:44:24.661Z,11.63
2023-01-18T14:46:56.899Z,11.88
2023-01-18T14:49:31.299Z,11.95
2023-01-18T14:52:00.098Z,11.43
2023-01-18T14:54:28.596Z,12.00
2023-01-18T14:57:05.676Z,12.45
2023-01-18T14:59:34.393Z,12.55
2023-01-18T15:02:16.613Z,12.23
2023-01-18T15:04:46.980Z,12.15
2023-01-18T15:07:27.720Z,12.15
2023-01-18T15:09:56.176Z,12.15
2023-01-18T15:12:31.053Z,14.02
2023-01-18T15:15:25.237Z,13.65
2023-01-18T15:17:57.566Z,13.25
2023-01-18T15:20:27.022Z,12.80
2023-01-18T15:22:56.020Z,12.38
2023-01-18T15:25:27.629Z,13.38
2023-01-18T15:28:01.952Z,13.32
2023-01-18T15:30:35.216Z,12.02
2023-01-18T15:33:04.310Z,13.48
2023-01-18T15:35:33.153Z,12.50
2023-01-18T15:38:05.214Z,12.85
2023-01-18T15:40:33.759Z,12.73
2023-01-18T15:43:09.576Z,12.40
2023-01-18T15:45:40.568Z,11.02
2023-01-18T15:48:13.497Z,11.60
2023-01-18T15:50:53.980Z,11.10
2023-01-18T15:53:39.930Z,12.65
2023-01-18T15:56:14.913Z,12.82
2023-01-18T15:58:51.709Z,13.27
2023-01-18T16:01:28.208Z,11.95
2023-01-18T16:04:19.281Z,13.48
2023-01-18T16:06:48.059Z,11.95
2023-01-18T16:09:20.893Z,12.48
2023-01-18T16:11:54.724Z,13.45
2023-01-18T16:14:38.570Z,11.57
2023-01-18T16:19:57.959Z,11.20
2023-01-18T16:22:36.562Z,13.15
2023-01-18T16:25:21.149Z,11.98
2023-01-18T16:27:54.342Z,13.55
2023-01-18T16:30:30.632Z,13.07
2023-01-18T16:33:10.228Z,11.57
2023-01-18T16:35:42.247Z,12.55
2023-01-18T16:38:15.843Z,12.43
2023-01-18T16:40:47.204Z,12.68
2023-01-18T16:43:22.003Z,12.20
2023-01-18T16:45:53.077Z,12.55
2023-01-18T16:48:24.322Z,12.05
2023-01-18T16:50:53.159Z,12.93
2023-01-18T16:53:22.486Z,12.73
2023-01-18T16:55:51.454Z,12.75
2023-01-18T16:58:21.610Z,14.05
2023-01-18T17:01:10.827Z,14.50
2023-01-18T17:03:39.787Z,14.50
2023-01-18T17:06:17.974Z,14.15
2023-01-18T17:08:46.667Z,14.50
2023-01-18T17:11:15.607Z,14.50
2023-01-18T17:13:45.130Z,14.15
2023-01-18T17:16:17.128Z,15.15
2023-01-18T17:18:46.726Z,15.05
2023-01-18T17:21:15.709Z,14.32
2023-01-18T17:23:45.487Z,14.57
2023-01-18T17:26:16.148Z,15.20
2023-01-18T17:28:46.199Z,14.90
2023-01-18T17:31:15.027Z,15.50
2023-01-18T17:33:43.970Z,15.82
2023-01-18T17:36:12.723Z,16.15
2023-01-18T17:38:41.238Z,15.63
2023-01-18T17:41:22.999Z,14.80
2023-01-18T17:43:55.535Z,15.52
2023-01-18T17:46:24.445Z,14.23
2023-01-18T17:48:53.082Z,15.90
2023-01-18T17:51:21.881Z,14.48
2023-01-18T17:53:50.432Z,14.93
2023-01-18T17:56:19.507Z,14.98
2023-01-18T17:58:49.017Z,15.15
2023-01-18T18:01:18.392Z,14.13
2023-01-18T18:03:49.159Z,14.32
2023-01-18T18:06:30.292Z,14.82
2023-01-18T18:09:02.973Z,15.13
2023-01-18T18:11:31.809Z,15.65
2023-01-18T18:14:02.270Z,14.85
2023-01-18T18:16:34.363Z,14.95
2023-01-18T18:19:07.127Z,14.43
2023-01-18T18:21:37.027Z,15.13
2023-01-18T18:24:07.337Z,15.48
2023-01-18T18:26:36.217Z,14.48
2023-01-18T18:29:04.907Z,13.82
2023-01-18T18:31:33.849Z,15.02
2023-01-18T18:34:02.527Z,14.63
2023-01-18T18:36:31.401Z,14.18
2023-01-18T18:39:06.097Z,14.20
2023-01-18T18:41:34.924Z,14.18
2023-01-18T18:44:03.359Z,15.15
2023-01-18T18:46:32.382Z,14.15
2023-01-18T18:49:00.912Z,16.02
2023-01-18T18:51:29.858Z,15.30
2023-01-18T18:53:58.375Z,16.10
2023-01-18T18:56:27.334Z,17.10
2023-01-18T18:58:57.220Z,15.43
2023-01-18T19:01:29.484Z,15.57
2023-01-18T19:03:58.984Z,15.95
2023-01-18T19:06:28.111Z,15.57
2023-01-18T19:08:57.639Z,15.60
2023-01-18T19:11:26.811Z,15.10
2023-01-18T19:13:56.415Z,15.05
2023-01-18T19:16:25.608Z,15.77
2023-01-18T19:18:54.071Z,15.15
2023-01-18T19:21:23.211Z,15.38
2023-01-18T19:23:51.778Z,14.98
2023-01-18T19:26:20.716Z,14.38
2023-01-18T19:28:49.263Z,15.30
2023-01-18T19:31:19.183Z,15.77
2023-01-18T19:33:48.140Z,14.15
2023-01-18T19:36:17.165Z,14.75
2023-01-18T19:38:49.260Z,14.93
2023-01-18T19:41:21.792Z,13.75
2023-01-18T19:43:50.634Z,14.00
2023-01-18T19:46:22.588Z,14.98
2023-01-18T19:48:58.387Z,15.40
2023-01-18T19:51:28.766Z,14.63
2023-01-18T19:53:57.930Z,14.40
2023-01-18T19:56:29.259Z,14.63
2023-01-18T19:58:58.177Z,14.55
2023-01-18T20:01:36.548Z,15.35
2023-01-18T20:04:06.813Z,15.00
2023-01-18T20:06:37.668Z,13.30
2023-01-18T20:09:17.731Z,13.85
2023-01-18T20:11:48.206Z,14.20
2023-01-18T20:14:18.484Z,14.43
2023-01-18T20:16:48.018Z,15.60
2023-01-18T20:19:17.649Z,15.10
2023-01-18T20:21:46.558Z,15.90
2023-01-18T20:24:16.389Z,14.23
2023-01-18T20:26:45.383Z,14.30
2023-01-18T20:29:13.987Z,15.18
2023-01-18T20:31:48.489Z,15.25
2023-01-18T20:34:19.225Z,15.05
2023-01-18T20:36:50.369Z,15.00
2023-01-18T20:39:19.369Z,14.75
2023-01-18T20:41:50.394Z,14.93
2023-01-18T20:44:18.922Z,15.52
2023-01-18T20:46:48.407Z,13.82
2023-01-18T20:49:22.455Z,13.43
2023-01-18T20:51:56.142Z,13.55
2023-01-18T20:54:24.654Z,15.10
2023-01-18T20:56:54.635Z,14.10
2023-01-18T20:59:23.878Z,14.88
2023-01-18T21:01:53.313Z,14.68
2023-01-18T21:04:22.156Z,14.65
2023-01-18T21:06:51.172Z,14.88
2023-01-18T21:09:20.165Z,13.63
2023-01-18T21:11:49.334Z,14.73
2023-01-18T21:14:18.143Z,13.27
2023-01-18T21:16:47.297Z,15.65
2023-01-18T21:19:16.067Z,14.02
2023-01-18T21:21:45.344Z,14.23
2023-01-18T21:24:14.051Z,14.50
2023-01-18T21:26:43.008Z,14.65
2023-01-18T21:29:14.330Z,14.38
2023-01-18T21:31:43.363Z,15.23
2023-01-18T21:34:12.088Z,14.05
2023-01-18T21:36:41.105Z,15.13
2023-01-18T21:39:18.433Z,15.45
2023-01-18T21:42:06.290Z,13.70
2023-01-18T21:44:53.473Z,14.73
2023-01-18T21:47:22.654Z,13.48
2023-01-18T21:50:18.641Z,13.73
2023-01-18T21:53:06.529Z,13.55
2023-01-18T21:55:35.727Z,13.38
2023-01-18T21:58:23.078Z,12.18
2023-01-18T22:00:51.879Z,13.43
2023-01-18T22:03:21.052Z,14.45
2023-01-18T22:05:52.259Z,13.27
2023-01-18T22:08:21.289Z,13.80
2023-01-18T22:10:50.142Z,14.07
2023-01-18T22:13:20.300Z,13.93
2023-01-18T22:15:48.978Z,12.23
2023-01-18T22:18:18.027Z,13.90
2023-01-18T22:20:56.795Z,13.88
2023-01-18T22:23:25.839Z,14.20
2023-01-18T22:25:55.507Z,13.15
2023-01-18T22:28:24.540Z,13.80
2023-01-18T22:30:53.380Z,13.43
2023-01-18T22:33:22.527Z,13.43
2023-01-18T22:35:56.779Z,14.30
2023-01-18T22:38:25.858Z,13.65
2023-01-18T22:41:04.629Z,13.90
2023-01-18T22:43:35.247Z,12.88
2023-01-18T22:46:04.173Z,12.95
2023-01-18T22:48:34.724Z,14.18
2023-01-18T22:51:04.067Z,12.50
2023-01-18T22:53:33.735Z,13.88
2023-01-18T22:56:08.928Z,13.77
2023-01-18T22:58:38.088Z,14.25
2023-01-18T23:01:15.836Z,13.68
2023-01-18T23:03:46.224Z,14.40
2023-01-18T23:06:14.967Z,14.43
2023-01-18T23:08:44.224Z,13.43
2023-01-18T23:11:24.137Z,14.32
2023-01-18T23:14:13.607Z,14.45
2023-01-18T23:17:01.262Z,14.60
2023-01-18T23:19:31.025Z,14.32
2023-01-18T23:21:59.934Z,14.30
2023-01-18T23:24:29.009Z,14.02
2023-01-18T23:26:57.801Z,14.18
2023-01-18T23:29:26.886Z,14.05
2023-01-18T23:31:57.383Z,13.27
2023-01-18T23:34:27.332Z,14.02
2023-01-18T23:36:56.017Z,13.52
2023-01-18T23:39:43.083Z,14.00
2023-01-18T23:42:30.773Z,13.57
2023-01-18T23:45:19.162Z,14.43
2023-01-18T23:48:06.227Z,14.30
2023-01-18T23:50:53.695Z,15.00
2023-01-18T23:53:41.086Z,12.60
2023-01-18T23:56:10.092Z,13.40
2023-01-18T23:58:39.610Z,14.10
