createdAt,value
2022-12-03T00:01:43.254Z,82.48
2022-12-03T00:04:10.048Z,82.85
2022-12-03T00:06:36.661Z,83.65
2022-12-03T00:09:04.316Z,83.81
2022-12-03T00:11:31.127Z,83.60
2022-12-03T00:13:57.704Z,83.40
2022-12-03T00:16:24.325Z,83.56
2022-12-03T00:18:50.936Z,82.46
2022-12-03T00:21:17.547Z,82.59
2022-12-03T00:23:44.112Z,82.43
2022-12-03T00:26:11.019Z,82.65
2022-12-03T00:28:37.662Z,82.12
2022-12-03T00:31:04.457Z,83.21
2022-12-03T00:33:31.517Z,82.63
2022-12-03T00:35:58.108Z,83.53
2022-12-03T00:38:24.703Z,82.91
2022-12-03T00:40:51.400Z,82.37
2022-12-03T00:43:18.119Z,83.05
2022-12-03T00:45:44.683Z,82.86
2022-12-03T00:48:11.193Z,83.38
2022-12-03T00:50:37.900Z,82.47
2022-12-03T00:53:04.524Z,83.23
2022-12-03T00:55:31.095Z,83.21
2022-12-03T00:57:57.640Z,83.66
2022-12-03T01:00:25.302Z,82.69
2022-12-03T01:02:52.774Z,82.15
2022-12-03T01:05:20.603Z,82.03
2022-12-03T01:07:47.533Z,82.92
2022-12-03T01:10:14.391Z,81.86
2022-12-03T01:12:41.020Z,81.79
2022-12-03T01:15:08.363Z,81.92
2022-12-03T01:17:35.099Z,82.53
2022-12-03T01:20:02.216Z,81.69
2022-12-03T01:22:28.799Z,82.34
2022-12-03T01:24:55.725Z,82.09
2022-12-03T01:27:22.793Z,82.17
2022-12-03T01:29:49.352Z,82.28
2022-12-03T01:32:21.733Z,81.92
2022-12-03T01:34:55.874Z,81.75
2022-12-03T01:37:25.214Z,82.97
2022-12-03T01:39:52.400Z,82.76
2022-12-03T01:42:25.723Z,82.98
2022-12-03T01:44:55.086Z,83.18
2022-12-03T01:47:27.365Z,82.42
2022-12-03T01:50:19.146Z,82.96
2022-12-03T01:52:45.997Z,82.89
2022-12-03T01:55:19.744Z,82.95
2022-12-03T01:57:50.241Z,82.20
2022-12-03T02:00:23.462Z,82.62
2022-12-03T02:02:59.481Z,83.34
2022-12-03T02:05:32.106Z,83.56
2022-12-03T02:07:59.640Z,83.61
2022-12-03T02:10:30.304Z,82.50
2022-12-03T02:13:09.358Z,82.78
2022-12-03T02:15:37.979Z,82.62
2022-12-03T02:18:05.240Z,82.48
2022-12-03T02:20:36.674Z,82.46
2022-12-03T02:23:25.213Z,82.07
2022-12-03T02:25:52.039Z,82.76
2022-12-03T02:28:18.731Z,83.27
2022-12-03T02:30:45.413Z,83.70
2022-12-03T02:33:12.035Z,83.50
2022-12-03T02:35:39.304Z,82.76
2022-12-03T02:38:17.261Z,82.04
2022-12-03T02:40:45.682Z,82.66
2022-12-03T02:43:16.416Z,83.35
2022-12-03T02:45:45.537Z,83.10
2022-12-03T02:48:26.771Z,83.36
2022-12-03T02:50:55.743Z,83.61
2022-12-03T02:53:26.445Z,82.57
2022-12-03T02:55:55.772Z,82.83
2022-12-03T02:58:23.422Z,82.16
2022-12-03T03:00:52.299Z,82.69
2022-12-03T03:03:20.298Z,83.04
2022-12-03T03:05:47.933Z,83.52
2022-12-03T03:08:14.683Z,83.20
2022-12-03T03:10:42.709Z,83.12
2022-12-03T03:13:15.766Z,83.47
2022-12-03T03:15:42.711Z,83.82
2022-12-03T03:18:10.799Z,83.39
2022-12-03T03:20:38.242Z,83.16
2022-12-03T03:23:12.824Z,83.92
2022-12-03T03:25:42.559Z,82.70
2022-12-03T03:28:09.572Z,82.84
2022-12-03T03:30:38.995Z,82.43
2022-12-03T03:33:05.807Z,83.20
2022-12-03T03:35:32.693Z,83.37
2022-12-03T03:37:59.778Z,83.38
2022-12-03T03:40:26.951Z,82.78
2022-12-03T03:42:54.692Z,82.60
2022-12-03T03:45:25.678Z,83.51
2022-12-03T03:47:58.865Z,83.32
2022-12-03T03:50:27.722Z,83.34
2022-12-03T03:52:55.510Z,83.50
2022-12-03T03:55:22.626Z,83.43
2022-12-03T03:57:49.525Z,83.59
2022-12-03T04:00:17.589Z,83.99
2022-12-03T04:02:45.190Z,83.25
2022-12-03T04:05:18.004Z,83.15
2022-12-03T04:07:44.742Z,82.91
2022-12-03T04:10:38.574Z,83.04
2022-12-03T04:13:05.787Z,83.63
2022-12-03T04:15:32.611Z,83.93
2022-12-03T04:18:17.740Z,83.54
2022-12-03T04:20:44.374Z,83.77
2022-12-03T04:23:11.187Z,84.06
2022-12-03T04:25:56.436Z,84.35
2022-12-03T04:28:41.763Z,83.39
2022-12-03T04:31:27.160Z,83.67
2022-12-03T04:34:12.284Z,83.34
2022-12-03T04:36:39.189Z,83.58
2022-12-03T04:39:05.884Z,84.25
2022-12-03T04:41:32.573Z,84.02
2022-12-03T04:44:18.017Z,82.97
2022-12-03T04:46:44.605Z,83.48
2022-12-03T04:49:11.257Z,83.93
2022-12-03T04:51:37.957Z,83.81
2022-12-03T04:54:04.577Z,84.26
2022-12-03T04:56:31.245Z,83.52
2022-12-03T04:58:57.801Z,83.50
2022-12-03T05:01:24.417Z,83.05
2022-12-03T05:03:50.953Z,83.62
2022-12-03T05:06:17.569Z,83.52
2022-12-03T05:08:44.152Z,84.41
2022-12-03T05:11:10.792Z,84.53
2022-12-03T05:13:37.416Z,83.71
2022-12-03T05:16:04.399Z,83.86
2022-12-03T05:18:31.000Z,83.32
2022-12-03T05:20:57.607Z,83.95
2022-12-03T05:23:24.635Z,83.63
2022-12-03T05:25:51.292Z,83.76
2022-12-03T05:28:18.016Z,84.66
2022-12-03T05:30:44.649Z,84.33
2022-12-03T05:33:11.261Z,84.55
2022-12-03T05:35:37.829Z,85.25
2022-12-03T05:38:19.515Z,85.01
2022-12-03T05:40:46.087Z,83.93
2022-12-03T05:43:12.647Z,84.01
2022-12-03T05:45:40.865Z,84.57
2022-12-03T05:48:11.106Z,85.01
2022-12-03T05:50:39.293Z,84.76
2022-12-03T05:53:06.811Z,85.04
2022-12-03T05:55:33.454Z,85.02
2022-12-03T05:58:00.285Z,84.80
2022-12-03T06:00:29.752Z,83.67
2022-12-03T06:02:56.770Z,85.26
2022-12-03T06:05:24.601Z,85.31
2022-12-03T06:07:52.628Z,85.72
2022-12-03T06:10:22.692Z,85.17
2022-12-03T06:12:49.487Z,85.54
2022-12-03T06:15:16.234Z,86.53
2022-12-03T06:17:42.905Z,86.79
2022-12-03T06:20:13.760Z,86.74
2022-12-03T06:22:40.910Z,87.47
2022-12-03T06:25:08.159Z,87.89
2022-12-03T06:27:34.715Z,87.53
2022-12-03T06:30:01.597Z,86.06
2022-12-03T06:32:28.209Z,86.78
2022-12-03T06:34:55.229Z,86.47
2022-12-03T06:37:22.019Z,86.32
2022-12-03T06:39:48.561Z,86.58
2022-12-03T06:42:15.132Z,86.35
2022-12-03T06:44:41.741Z,86.05
2022-12-03T06:47:08.295Z,85.88
2022-12-03T06:49:35.065Z,86.61
2022-12-03T06:52:01.718Z,86.03
2022-12-03T06:54:28.375Z,87.07
2022-12-03T06:56:54.936Z,87.29
2022-12-03T06:59:21.527Z,86.66
2022-12-03T07:01:48.105Z,87.15
2022-12-03T07:04:14.657Z,86.65
2022-12-03T07:06:41.228Z,86.58
2022-12-03T07:09:07.821Z,88.12
2022-12-03T07:11:40.303Z,87.27
2022-12-03T07:14:11.770Z,87.45
2022-12-03T07:16:38.571Z,87.19
2022-12-03T07:19:06.649Z,87.31
2022-12-03T07:21:33.365Z,88.06
2022-12-03T07:23:59.926Z,88.05
2022-12-03T07:26:26.425Z,87.62
2022-12-03T07:28:53.096Z,86.69
2022-12-03T07:31:19.867Z,86.29
2022-12-03T07:33:46.511Z,86.64
2022-12-03T07:36:13.071Z,87.40
2022-12-03T07:38:39.662Z,86.81
2022-12-03T07:41:06.391Z,87.54
2022-12-03T07:43:33.021Z,87.04
2022-12-03T07:45:59.632Z,87.75
2022-12-03T07:48:26.343Z,88.40
2022-12-03T07:50:52.863Z,87.59
2022-12-03T07:53:19.582Z,87.84
2022-12-03T07:55:46.153Z,87.88
2022-12-03T07:58:12.634Z,88.64
2022-12-03T08:00:39.261Z,89.32
2022-12-03T08:03:05.900Z,89.67
2022-12-03T08:05:32.477Z,89.83
2022-12-03T08:07:59.251Z,88.83
2022-12-03T08:10:26.545Z,89.30
2022-12-03T08:12:53.732Z,90.09
2022-12-03T08:15:25.754Z,88.85
2022-12-03T08:17:58.706Z,89.54
2022-12-03T08:20:28.897Z,89.29
2022-12-03T08:22:56.963Z,89.93
2022-12-03T08:25:29.465Z,90.39
2022-12-03T08:28:02.582Z,90.78
2022-12-03T08:30:29.171Z,90.47
2022-12-03T08:32:58.033Z,90.14
2022-12-03T08:35:27.382Z,90.14
2022-12-03T08:38:12.899Z,89.64
2022-12-03T08:40:42.239Z,90.16
2022-12-03T08:43:24.609Z,89.94
2022-12-03T08:45:58.005Z,89.51
2022-12-03T08:48:26.676Z,89.78
2022-12-03T08:51:19.525Z,89.03
2022-12-03T08:54:01.883Z,89.17
2022-12-03T08:56:32.877Z,90.33
2022-12-03T08:59:38.537Z,90.39
2022-12-03T09:02:18.458Z,90.11
2022-12-03T09:04:46.268Z,88.78
2022-12-03T09:07:12.836Z,88.34
2022-12-03T09:09:39.453Z,87.94
2022-12-03T09:12:06.258Z,88.21
2022-12-03T09:14:32.827Z,89.22
2022-12-03T09:16:59.450Z,89.45
2022-12-03T09:19:27.255Z,90.24
2022-12-03T09:21:54.637Z,89.30
2022-12-03T09:24:21.719Z,89.50
2022-12-03T09:26:48.666Z,90.30
2022-12-03T09:29:15.338Z,90.77
2022-12-03T09:31:42.116Z,90.97
2022-12-03T09:34:08.801Z,89.46
2022-12-03T09:36:35.417Z,90.72
2022-12-03T09:39:01.956Z,91.07
2022-12-03T09:41:28.765Z,90.95
2022-12-03T09:44:05.134Z,91.47
2022-12-03T09:46:35.170Z,91.81
2022-12-03T09:49:03.438Z,91.83
2022-12-03T09:51:35.450Z,91.44
2022-12-03T09:54:05.314Z,91.18
2022-12-03T09:56:32.060Z,91.54
2022-12-03T09:58:59.118Z,92.00
2022-12-03T10:01:30.140Z,92.09
2022-12-03T10:03:58.482Z,90.64
2022-12-03T10:06:25.190Z,91.18
2022-12-03T10:08:54.898Z,91.25
2022-12-03T10:11:24.763Z,91.09
2022-12-03T10:13:53.378Z,90.85
2022-12-03T10:16:20.858Z,90.36
2022-12-03T10:18:51.333Z,89.84
2022-12-03T10:21:24.551Z,90.62
2022-12-03T10:24:17.200Z,90.16
2022-12-03T10:26:46.108Z,90.51
2022-12-03T10:29:36.734Z,90.80
2022-12-03T10:32:08.487Z,90.49
2022-12-03T10:34:40.331Z,90.22
2022-12-03T10:37:21.288Z,91.06
2022-12-03T10:39:58.543Z,90.32
2022-12-03T10:42:32.098Z,90.36
2022-12-03T10:45:24.985Z,89.88
2022-12-03T10:48:25.321Z,89.96
2022-12-03T10:50:54.338Z,89.39
2022-12-03T10:53:27.795Z,89.29
2022-12-03T10:55:59.576Z,88.86
2022-12-03T10:58:29.569Z,89.12
2022-12-03T11:00:58.526Z,89.87
2022-12-03T11:03:28.254Z,88.64
2022-12-03T11:05:56.662Z,89.33
2022-12-03T11:08:26.652Z,89.62
2022-12-03T11:11:03.445Z,88.29
2022-12-03T11:13:32.791Z,88.71
2022-12-03T11:16:00.857Z,89.25
2022-12-03T11:18:50.510Z,89.22
2022-12-03T11:21:17.095Z,89.34
2022-12-03T11:23:46.862Z,89.96
2022-12-03T11:26:19.598Z,90.68
2022-12-03T11:28:46.406Z,88.11
2022-12-03T11:31:38.081Z,87.68
2022-12-03T11:34:20.238Z,88.65
2022-12-03T11:37:11.784Z,88.13
2022-12-03T11:39:50.666Z,88.92
2022-12-03T11:42:26.342Z,88.40
2022-12-03T11:45:05.256Z,88.07
2022-12-03T11:47:45.584Z,87.95
2022-12-03T11:50:33.642Z,88.68
2022-12-03T11:53:14.386Z,89.55
2022-12-03T11:55:48.368Z,89.49
2022-12-03T11:58:27.407Z,88.72
2022-12-03T12:00:56.885Z,88.05
2022-12-03T12:03:41.533Z,88.03
2022-12-03T12:06:10.760Z,88.45
2022-12-03T12:08:54.240Z,87.89
2022-12-03T12:11:32.000Z,87.65
2022-12-03T12:14:05.404Z,88.39
2022-12-03T12:16:54.926Z,88.79
2022-12-03T12:19:43.185Z,87.84
2022-12-03T12:22:18.749Z,88.26
2022-12-03T12:24:51.709Z,88.68
2022-12-03T12:27:30.295Z,89.02
2022-12-03T12:30:02.338Z,89.63
2022-12-03T12:32:40.551Z,88.91
2022-12-03T12:35:19.275Z,89.30
2022-12-03T12:37:59.699Z,89.26
2022-12-03T12:40:32.348Z,89.70
2022-12-03T12:43:24.755Z,89.11
2022-12-03T12:45:56.825Z,89.45
2022-12-03T12:48:30.262Z,89.86
2022-12-03T12:51:14.704Z,89.43
2022-12-03T12:53:44.579Z,89.30
2022-12-03T12:56:20.384Z,89.78
2022-12-03T12:58:47.043Z,89.97
2022-12-03T13:01:41.187Z,90.20
2022-12-03T13:04:19.478Z,88.65
2022-12-03T13:06:48.280Z,89.13
2022-12-03T13:09:21.444Z,90.00
2022-12-03T13:11:56.928Z,90.01
2022-12-03T13:14:31.761Z,89.95
2022-12-03T13:17:00.905Z,89.19
2022-12-03T13:19:43.327Z,89.54
2022-12-03T13:22:19.535Z,90.50
2022-12-03T13:24:54.741Z,90.72
2022-12-03T13:27:29.950Z,90.56
2022-12-03T13:30:01.937Z,90.90
2022-12-03T13:32:34.825Z,90.57
2022-12-03T13:35:17.396Z,91.07
2022-12-03T13:37:44.699Z,91.25
2022-12-03T13:40:17.096Z,91.40
2022-12-03T13:42:45.948Z,91.10
2022-12-03T13:45:15.631Z,91.13
2022-12-03T13:47:50.664Z,91.69
2022-12-03T13:50:17.188Z,91.27
2022-12-03T13:52:43.835Z,90.92
2022-12-03T13:55:14.772Z,91.03
2022-12-03T13:57:41.386Z,90.64
2022-12-03T14:00:08.586Z,91.13
2022-12-03T14:02:35.248Z,90.68
2022-12-03T14:05:01.884Z,91.02
2022-12-03T14:07:28.629Z,91.83
2022-12-03T14:09:55.570Z,92.10
2022-12-03T14:12:30.673Z,91.54
2022-12-03T14:14:57.530Z,92.01
2022-12-03T14:17:24.132Z,91.98
2022-12-03T14:19:50.712Z,92.36
2022-12-03T14:22:19.159Z,92.14
2022-12-03T14:24:45.774Z,91.61
2022-12-03T14:27:12.353Z,92.30
2022-12-03T14:29:38.933Z,92.51
2022-12-03T14:32:05.675Z,92.59
2022-12-03T14:34:32.480Z,92.70
2022-12-03T14:36:59.224Z,92.50
2022-12-03T14:39:26.008Z,92.42
2022-12-03T14:42:11.255Z,92.66
2022-12-03T14:44:37.881Z,92.07
2022-12-03T14:47:05.010Z,92.77
2022-12-03T14:49:31.776Z,91.37
2022-12-03T14:51:58.332Z,91.84
2022-12-03T14:54:24.902Z,92.50
2022-12-03T14:56:51.956Z,92.43
2022-12-03T14:59:21.837Z,92.55
2022-12-03T15:01:52.676Z,92.77
2022-12-03T15:04:19.466Z,93.02
2022-12-03T15:06:46.410Z,92.94
2022-12-03T15:09:13.152Z,93.01
2022-12-03T15:11:45.798Z,92.81
2022-12-03T15:14:12.824Z,93.15
2022-12-03T15:16:39.844Z,93.20
2022-12-03T15:19:06.499Z,93.50
2022-12-03T15:21:34.841Z,93.87
2022-12-03T15:24:02.425Z,94.04
2022-12-03T15:26:29.589Z,93.56
2022-12-03T15:28:56.343Z,93.42
2022-12-03T15:31:23.074Z,94.07
2022-12-03T15:33:49.823Z,94.34
2022-12-03T15:36:16.713Z,94.33
2022-12-03T15:38:43.286Z,93.95
2022-12-03T15:41:21.773Z,94.05
2022-12-03T15:43:49.359Z,94.17
2022-12-03T15:46:16.378Z,94.42
2022-12-03T15:48:43.142Z,94.50
2022-12-03T15:51:09.957Z,94.70
2022-12-03T15:53:36.920Z,95.03
2022-12-03T15:56:03.664Z,95.05
2022-12-03T15:58:30.253Z,94.85
2022-12-03T16:00:56.906Z,94.57
2022-12-03T16:03:23.643Z,94.46
2022-12-03T16:05:50.204Z,94.15
2022-12-03T16:08:16.878Z,94.53
2022-12-03T16:10:43.560Z,94.74
2022-12-03T16:13:10.187Z,94.84
2022-12-03T16:15:36.785Z,94.84
2022-12-03T16:18:03.521Z,94.54
2022-12-03T16:20:30.226Z,94.69
2022-12-03T16:22:56.818Z,94.81
2022-12-03T16:25:23.389Z,94.33
2022-12-03T16:27:50.006Z,94.64
2022-12-03T16:30:16.810Z,94.75
2022-12-03T16:32:43.358Z,94.88
2022-12-03T16:35:09.974Z,94.62
2022-12-03T16:37:36.933Z,94.32
2022-12-03T16:40:03.993Z,94.12
2022-12-03T16:42:30.625Z,94.29
2022-12-03T16:45:02.869Z,94.46
2022-12-03T16:47:33.827Z,93.86
2022-12-03T16:50:07.783Z,94.13
2022-12-03T16:52:35.637Z,94.31
2022-12-03T16:55:02.319Z,94.31
2022-12-03T16:57:33.319Z,94.11
2022-12-03T17:00:00.413Z,94.42
2022-12-03T17:02:27.652Z,93.85
2022-12-03T17:04:54.356Z,94.18
2022-12-03T17:07:21.010Z,93.94
2022-12-03T17:09:47.605Z,93.77
2022-12-03T17:12:14.114Z,93.88
2022-12-03T17:14:40.703Z,94.22
2022-12-03T17:17:07.332Z,93.46
2022-12-03T17:19:33.896Z,93.48
2022-12-03T17:22:00.511Z,93.38
2022-12-03T17:24:27.035Z,93.49
2022-12-03T17:26:53.571Z,93.23
2022-12-03T17:29:20.135Z,92.96
2022-12-03T17:31:46.883Z,93.23
2022-12-03T17:34:13.489Z,93.88
2022-12-03T17:36:40.119Z,94.35
2022-12-03T17:39:06.776Z,93.23
2022-12-03T17:41:33.334Z,93.75
2022-12-03T17:43:59.939Z,92.80
2022-12-03T17:46:26.585Z,93.03
2022-12-03T17:48:53.256Z,93.00
2022-12-03T17:51:21.096Z,93.13
2022-12-03T17:53:47.845Z,92.97
2022-12-03T17:56:14.530Z,93.30
2022-12-03T17:58:41.135Z,92.68
2022-12-03T18:01:10.311Z,92.80
2022-12-03T18:03:37.172Z,93.32
2022-12-03T18:06:04.709Z,93.77
2022-12-03T18:08:31.266Z,93.75
2022-12-03T18:10:57.915Z,93.70
2022-12-03T18:13:24.725Z,93.72
2022-12-03T18:15:51.447Z,92.78
2022-12-03T18:18:18.121Z,92.82
2022-12-03T18:20:44.873Z,93.18
2022-12-03T18:23:12.408Z,93.60
2022-12-03T18:25:39.249Z,93.72
2022-12-03T18:28:05.860Z,93.82
2022-12-03T18:30:32.491Z,93.94
2022-12-03T18:32:59.173Z,93.80
2022-12-03T18:35:26.047Z,93.72
2022-12-03T18:37:52.955Z,94.13
2022-12-03T18:40:23.639Z,94.24
2022-12-03T18:42:50.181Z,94.41
2022-12-03T18:45:16.873Z,94.13
2022-12-03T18:47:43.773Z,93.76
2022-12-03T18:50:11.883Z,93.78
2022-12-03T18:52:38.889Z,94.02
2022-12-03T18:55:06.244Z,93.77
2022-12-03T18:57:32.807Z,93.79
2022-12-03T18:59:59.490Z,93.87
2022-12-03T19:02:54.278Z,94.13
2022-12-03T19:05:12.714Z,94.81
2022-12-03T19:07:39.427Z,94.41
2022-12-03T19:10:06.751Z,94.32
2022-12-03T19:12:33.430Z,94.34
2022-12-03T19:15:00.043Z,94.54
2022-12-03T19:17:27.331Z,94.57
2022-12-03T19:19:54.982Z,94.55
2022-12-03T19:22:22.233Z,94.19
2022-12-03T19:24:48.850Z,93.84
2022-12-03T19:27:16.484Z,94.01
2022-12-03T19:29:43.183Z,94.24
2022-12-03T19:32:09.835Z,93.92
2022-12-03T19:34:36.586Z,93.99
2022-12-03T19:37:03.144Z,94.21
2022-12-03T19:39:29.876Z,94.38
2022-12-03T19:41:56.458Z,94.51
2022-12-03T19:44:23.060Z,94.42
2022-12-03T19:46:50.049Z,94.59
2022-12-03T19:49:18.572Z,94.51
2022-12-03T19:51:45.446Z,94.13
2022-12-03T19:54:12.401Z,94.27
2022-12-03T19:56:39.171Z,94.20
2022-12-03T19:59:06.289Z,94.24
2022-12-03T20:01:35.144Z,94.06
2022-12-03T20:04:03.349Z,93.52
2022-12-03T20:06:32.631Z,93.23
2022-12-03T20:09:01.332Z,93.17
2022-12-03T20:11:30.410Z,93.76
2022-12-03T20:14:00.126Z,94.15
2022-12-03T20:16:27.878Z,93.90
2022-12-03T20:19:00.317Z,94.08
2022-12-03T20:21:29.459Z,94.17
2022-12-03T20:23:56.073Z,94.12
2022-12-03T20:26:23.821Z,94.35
2022-12-03T20:28:53.318Z,94.43
2022-12-03T20:31:22.031Z,94.56
2022-12-03T20:33:51.289Z,94.53
2022-12-03T20:36:20.667Z,94.90
2022-12-03T20:38:47.366Z,94.93
2022-12-03T20:41:16.148Z,94.86
2022-12-03T20:43:42.705Z,94.65
2022-12-03T20:46:13.057Z,94.64
2022-12-03T20:48:40.154Z,94.68
2022-12-03T20:51:08.414Z,94.71
2022-12-03T20:53:35.648Z,94.67
2022-12-03T20:56:03.837Z,94.42
2022-12-03T20:58:31.484Z,94.38
2022-12-03T21:01:15.616Z,94.38
2022-12-03T21:03:43.295Z,94.32
2022-12-03T21:06:10.298Z,94.49
2022-12-03T21:08:41.507Z,94.47
2022-12-03T21:11:14.418Z,94.22
2022-12-03T21:13:43.354Z,93.98
2022-12-03T21:16:17.955Z,93.86
2022-12-03T21:18:45.045Z,93.96
2022-12-03T21:21:13.515Z,94.16
2022-12-03T21:23:40.552Z,94.00
2022-12-03T21:26:12.854Z,93.88
2022-12-03T21:28:40.986Z,93.83
2022-12-03T21:31:11.118Z,93.75
2022-12-03T21:33:38.045Z,93.80
2022-12-03T21:36:05.683Z,93.92
2022-12-03T21:38:33.272Z,93.99
2022-12-03T21:41:00.685Z,93.84
2022-12-03T21:43:27.599Z,94.16
2022-12-03T21:45:54.235Z,94.25
2022-12-03T21:48:20.952Z,93.70
2022-12-03T21:51:01.405Z,93.58
2022-12-03T21:53:28.933Z,93.91
2022-12-03T21:55:55.592Z,93.97
2022-12-03T21:58:22.216Z,93.47
2022-12-03T22:00:48.779Z,93.58
2022-12-03T22:03:15.547Z,93.85
2022-12-03T22:05:42.326Z,93.91
2022-12-03T22:08:09.333Z,94.13
2022-12-03T22:10:36.137Z,94.41
2022-12-03T22:13:03.450Z,94.13
2022-12-03T22:15:30.026Z,94.29
2022-12-03T22:17:56.562Z,94.53
2022-12-03T22:20:23.161Z,94.60
2022-12-03T22:22:50.020Z,94.56
2022-12-03T22:25:16.653Z,94.66
2022-12-03T22:27:43.255Z,94.69
2022-12-03T22:30:10.031Z,94.75
2022-12-03T22:32:36.666Z,94.74
2022-12-03T22:35:03.439Z,94.36
2022-12-03T22:37:30.057Z,94.51
2022-12-03T22:39:57.036Z,94.46
2022-12-03T22:42:23.911Z,94.65
2022-12-03T22:44:50.488Z,94.67
2022-12-03T22:47:17.040Z,94.70
2022-12-03T22:49:43.634Z,94.62
2022-12-03T22:52:10.301Z,94.70
2022-12-03T22:54:36.937Z,94.34
2022-12-03T22:57:03.756Z,94.66
2022-12-03T22:59:30.490Z,93.75
2022-12-03T23:01:57.183Z,93.66
2022-12-03T23:04:23.768Z,93.98
2022-12-03T23:06:50.345Z,93.93
2022-12-03T23:09:16.998Z,94.29
2022-12-03T23:11:45.358Z,94.35
2022-12-03T23:14:12.528Z,94.39
2022-12-03T23:16:40.437Z,94.30
2022-12-03T23:19:07.256Z,94.37
2022-12-03T23:21:34.714Z,94.32
2022-12-03T23:24:03.401Z,94.09
2022-12-03T23:26:30.024Z,94.47
2022-12-03T23:28:56.608Z,94.63
2022-12-03T23:31:26.315Z,94.82
2022-12-03T23:33:53.948Z,94.84
2022-12-03T23:36:21.507Z,94.86
2022-12-03T23:38:48.165Z,94.75
2022-12-03T23:41:17.963Z,94.72
2022-12-03T23:43:44.768Z,94.70
2022-12-03T23:46:17.724Z,94.89
2022-12-03T23:48:45.335Z,94.90
2022-12-03T23:51:15.945Z,94.84
2022-12-03T23:53:43.064Z,94.95
2022-12-03T23:56:12.286Z,94.95
2022-12-03T23:58:38.927Z,95.02
