createdAt,value
2017-10-08T00:00:33.751Z,70.00
2017-10-08T00:05:36.320Z,70.00
2017-10-08T00:10:38.898Z,70.20
2017-10-08T00:15:42.227Z,70.20
2017-10-08T00:20:44.823Z,70.20
2017-10-08T00:25:47.437Z,70.30
2017-10-08T00:30:50.012Z,70.20
2017-10-08T00:35:52.611Z,70.20
2017-10-08T00:40:55.206Z,70.30
2017-10-08T00:45:57.794Z,70.50
2017-10-08T00:51:00.366Z,70.50
2017-10-08T00:56:02.890Z,70.10
2017-10-08T01:01:05.471Z,70.40
2017-10-08T01:06:08.053Z,70.30
2017-10-08T01:11:10.610Z,70.20
2017-10-08T01:16:13.199Z,70.30
2017-10-08T01:21:16.535Z,70.60
2017-10-08T01:26:19.096Z,70.60
2017-10-08T01:31:21.659Z,70.70
2017-10-08T01:36:24.244Z,70.60
2017-10-08T01:41:26.870Z,70.60
2017-10-08T01:46:30.237Z,71.00
2017-10-08T01:51:32.798Z,71.00
2017-10-08T01:56:35.399Z,71.00
2017-10-08T02:01:37.985Z,71.20
2017-10-08T02:06:40.567Z,70.70
2017-10-08T02:11:43.194Z,70.40
2017-10-08T02:16:45.803Z,71.00
2017-10-08T02:21:48.367Z,70.80
2017-10-08T02:26:50.934Z,71.10
2017-10-08T02:31:53.496Z,70.90
2017-10-08T02:36:56.058Z,71.30
2017-10-08T02:47:07.493Z,71.50
2017-10-08T02:52:10.040Z,71.70
2017-10-08T02:57:12.606Z,71.90
2017-10-08T03:02:15.186Z,72.20
2017-10-08T03:07:17.770Z,72.40
2017-10-08T03:12:20.339Z,73.30
2017-10-08T03:17:22.942Z,73.50
2017-10-08T03:22:25.507Z,73.60
2017-10-08T03:27:28.075Z,74.10
2017-10-08T03:32:31.432Z,73.80
2017-10-08T03:37:34.014Z,73.80
2017-10-08T03:42:36.591Z,73.70
2017-10-08T03:47:39.173Z,74.70
2017-10-08T03:52:41.721Z,74.50
2017-10-08T03:57:44.292Z,74.80
2017-10-08T04:02:46.866Z,74.60
2017-10-08T04:07:49.434Z,74.20
2017-10-08T04:12:51.999Z,74.70
2017-10-08T04:17:54.579Z,75.40
2017-10-08T04:22:57.123Z,75.50
2017-10-08T04:27:59.683Z,75.00
2017-10-08T04:33:02.249Z,75.60
2017-10-08T04:38:04.794Z,75.50
2017-10-08T04:43:07.342Z,75.10
2017-10-08T04:48:09.885Z,75.30
2017-10-08T04:53:12.451Z,75.20
2017-10-08T04:58:15.775Z,75.00
2017-10-08T05:03:18.336Z,75.00
2017-10-08T05:08:21.683Z,75.50
2017-10-08T05:13:24.262Z,75.40
2017-10-08T05:18:26.843Z,75.20
2017-10-08T05:23:30.175Z,75.80
2017-10-08T05:28:32.758Z,75.70
2017-10-08T05:33:36.112Z,76.20
2017-10-08T05:38:38.658Z,75.50
2017-10-08T05:43:41.230Z,75.90
2017-10-08T05:48:43.830Z,75.30
2017-10-08T05:53:46.379Z,76.00
2017-10-08T05:58:49.728Z,75.50
2017-10-08T06:03:52.293Z,75.50
2017-10-08T06:08:54.906Z,75.70
2017-10-08T06:13:57.879Z,75.60
2017-10-08T06:19:00.429Z,76.00
2017-10-08T06:24:02.961Z,76.20
2017-10-08T06:29:05.931Z,75.50
2017-10-08T06:34:08.482Z,76.10
2017-10-08T06:39:11.030Z,75.50
2017-10-08T06:44:13.633Z,76.10
2017-10-08T06:49:16.215Z,75.80
2017-10-08T06:54:18.804Z,75.90
2017-10-08T06:59:21.363Z,75.90
2017-10-08T07:04:23.944Z,76.10
2017-10-08T07:09:26.536Z,76.30
2017-10-08T07:14:29.079Z,76.70
2017-10-08T07:19:31.657Z,76.50
2017-10-08T07:24:34.206Z,76.70
2017-10-08T07:29:37.552Z,76.00
2017-10-08T07:34:40.114Z,75.90
2017-10-08T07:39:43.445Z,75.90
2017-10-08T07:44:46.775Z,75.60
2017-10-08T07:49:49.318Z,75.60
2017-10-08T07:54:51.916Z,76.00
2017-10-08T07:59:54.492Z,76.30
2017-10-08T08:04:57.059Z,76.40
2017-10-08T08:09:59.634Z,76.40
2017-10-08T08:15:02.201Z,76.50
2017-10-08T08:20:04.776Z,76.30
2017-10-08T08:25:07.340Z,76.30
2017-10-08T08:30:09.889Z,75.90
2017-10-08T08:35:12.479Z,76.00
2017-10-08T08:40:15.051Z,76.20
2017-10-08T08:45:17.633Z,76.30
2017-10-08T08:50:20.987Z,76.50
2017-10-08T08:55:23.572Z,76.50
2017-10-08T09:00:26.123Z,76.30
2017-10-08T09:05:28.666Z,76.20
2017-10-08T09:10:31.225Z,76.10
2017-10-08T09:15:34.043Z,76.20
2017-10-08T09:20:36.615Z,76.10
2017-10-08T09:25:39.251Z,76.10
2017-10-08T09:30:42.674Z,76.20
2017-10-08T09:35:45.270Z,76.20
2017-10-08T09:40:48.003Z,76.50
2017-10-08T09:45:51.220Z,76.10
2017-10-08T09:50:53.841Z,76.10
2017-10-08T09:55:56.425Z,76.00
2017-10-08T10:00:59.020Z,76.10
2017-10-08T10:06:01.615Z,76.40
2017-10-08T10:11:04.214Z,76.70
2017-10-08T10:16:07.210Z,76.50
2017-10-08T10:21:10.520Z,76.30
2017-10-08T10:26:13.866Z,76.20
2017-10-08T10:31:16.441Z,76.20
2017-10-08T10:36:19.642Z,76.10
2017-10-08T10:41:22.997Z,76.00
2017-10-08T10:46:25.571Z,76.10
2017-10-08T10:51:28.128Z,76.60
2017-10-08T10:56:30.700Z,76.60
2017-10-08T11:01:33.268Z,76.40
2017-10-08T11:06:35.852Z,76.60
2017-10-08T11:11:39.197Z,76.20
2017-10-08T11:16:41.785Z,76.10
2017-10-08T11:21:44.372Z,75.80
2017-10-08T11:26:47.746Z,75.20
2017-10-08T11:31:50.354Z,75.20
2017-10-08T11:36:52.947Z,74.70
2017-10-08T11:41:55.585Z,74.70
2017-10-08T11:46:58.152Z,74.60
2017-10-08T11:52:00.708Z,74.10
2017-10-08T11:57:03.270Z,73.70
2017-10-08T12:02:05.840Z,73.40
2017-10-08T12:07:08.423Z,72.60
2017-10-08T12:12:11.769Z,72.20
2017-10-08T12:17:14.345Z,72.10
2017-10-08T12:22:16.911Z,71.60
2017-10-08T12:27:20.308Z,71.50
2017-10-08T12:32:23.631Z,72.70
2017-10-08T12:37:26.205Z,72.00
2017-10-08T12:42:28.797Z,71.50
2017-10-08T12:47:31.367Z,71.00
2017-10-08T12:52:33.954Z,70.90
2017-10-08T12:57:36.496Z,70.90
2017-10-08T13:02:39.100Z,70.60
2017-10-08T13:07:41.730Z,70.70
2017-10-08T13:12:44.300Z,71.00
2017-10-08T13:17:46.888Z,71.80
2017-10-08T13:22:49.469Z,72.60
2017-10-08T13:27:52.062Z,72.70
2017-10-08T13:32:54.627Z,73.10
2017-10-08T13:37:57.212Z,73.80
2017-10-08T13:42:59.771Z,73.30
2017-10-08T13:48:02.363Z,73.30
2017-10-08T13:53:04.934Z,73.20
2017-10-08T13:58:07.504Z,73.30
2017-10-08T14:03:10.098Z,73.40
2017-10-08T14:08:12.690Z,73.60
2017-10-08T14:13:15.268Z,73.90
2017-10-08T14:18:17.875Z,73.70
2017-10-08T14:23:20.467Z,73.90
2017-10-08T14:28:23.219Z,73.90
2017-10-08T14:33:26.584Z,73.80
2017-10-08T14:38:29.175Z,73.60
2017-10-08T14:43:31.738Z,73.50
2017-10-08T14:48:35.080Z,73.50
2017-10-08T14:53:37.656Z,73.50
2017-10-08T14:58:40.200Z,73.40
2017-10-08T15:03:43.597Z,72.60
2017-10-08T15:08:47.199Z,73.00
2017-10-08T15:13:49.800Z,72.90
2017-10-08T15:18:53.104Z,72.50
2017-10-08T15:23:56.473Z,72.50
2017-10-08T15:28:59.039Z,72.50
2017-10-08T15:34:01.588Z,71.80
2017-10-08T15:39:04.158Z,72.10
2017-10-08T15:44:06.761Z,71.80
2017-10-08T15:49:09.331Z,72.00
2017-10-08T15:54:11.928Z,71.50
2017-10-08T15:59:14.482Z,71.40
2017-10-08T16:04:17.053Z,71.80
2017-10-08T16:09:19.595Z,71.70
2017-10-08T16:14:22.155Z,72.00
2017-10-08T16:19:24.712Z,71.80
2017-10-08T16:24:27.255Z,72.00
2017-10-08T16:29:29.804Z,72.00
2017-10-08T16:34:33.136Z,72.40
2017-10-08T16:39:35.675Z,72.40
2017-10-08T16:44:38.273Z,72.40
2017-10-08T16:49:40.826Z,72.50
2017-10-08T16:54:44.162Z,72.80
2017-10-08T16:59:46.707Z,72.80
2017-10-08T17:04:49.279Z,73.00
2017-10-08T17:09:51.853Z,73.00
2017-10-08T17:14:54.395Z,73.20
2017-10-08T17:19:56.958Z,73.20
2017-10-08T17:24:59.522Z,73.30
2017-10-08T17:30:02.070Z,73.50
2017-10-08T17:35:04.632Z,73.30
2017-10-08T17:40:07.980Z,73.50
2017-10-08T17:45:10.655Z,73.50
2017-10-08T17:50:13.227Z,73.60
2017-10-08T17:55:15.825Z,73.80
2017-10-08T18:00:18.455Z,73.80
2017-10-08T18:05:21.086Z,73.90
2017-10-08T18:10:23.696Z,74.10
2017-10-08T18:15:26.375Z,73.90
2017-10-08T18:20:29.136Z,74.00
2017-10-08T18:25:31.812Z,74.10
2017-10-08T18:30:34.402Z,74.10
2017-10-08T18:35:37.079Z,74.20
2017-10-08T18:40:39.729Z,74.30
2017-10-08T18:45:42.366Z,74.50
2017-10-08T18:50:45.016Z,74.70
2017-10-08T18:55:47.663Z,74.70
2017-10-08T19:00:50.261Z,74.90
2017-10-08T19:05:52.853Z,75.30
2017-10-08T19:10:55.429Z,75.20
2017-10-08T19:15:58.007Z,75.10
2017-10-08T19:21:00.614Z,74.80
2017-10-08T19:26:03.237Z,75.10
2017-10-08T19:31:05.822Z,75.20
2017-10-08T19:36:08.419Z,75.10
2017-10-08T19:41:11.046Z,75.00
2017-10-08T19:46:14.391Z,75.40
2017-10-08T19:51:16.987Z,75.30
2017-10-08T19:56:19.541Z,75.20
2017-10-08T20:01:22.117Z,75.30
2017-10-08T20:06:24.685Z,75.60
2017-10-08T20:11:27.252Z,75.50
2017-10-08T20:16:30.613Z,75.40
2017-10-08T20:21:33.182Z,75.50
2017-10-08T20:26:35.748Z,75.40
2017-10-08T20:31:38.323Z,75.60
2017-10-08T20:36:40.935Z,75.50
2017-10-08T20:41:43.496Z,75.70
2017-10-08T20:46:46.295Z,75.40
2017-10-08T20:51:49.636Z,75.30
2017-10-08T20:56:52.180Z,75.40
2017-10-08T21:01:54.735Z,75.30
2017-10-08T21:06:57.279Z,75.20
2017-10-08T21:11:59.840Z,75.30
2017-10-08T21:17:02.387Z,75.20
2017-10-08T21:22:04.936Z,75.40
2017-10-08T21:27:07.499Z,75.80
2017-10-08T21:32:10.082Z,75.70
2017-10-08T21:37:12.618Z,75.80
2017-10-08T21:42:15.180Z,75.60
2017-10-08T21:47:17.722Z,75.80
2017-10-08T21:52:20.284Z,75.80
2017-10-08T21:57:23.606Z,76.00
2017-10-08T22:02:26.154Z,76.00
2017-10-08T22:07:28.707Z,76.00
2017-10-08T22:12:31.277Z,75.90
2017-10-08T22:17:33.831Z,76.10
2017-10-08T22:22:36.393Z,76.10
2017-10-08T22:27:38.978Z,75.70
2017-10-08T22:32:41.534Z,76.20
2017-10-08T22:37:44.103Z,76.10
2017-10-08T22:42:46.709Z,76.50
2017-10-08T22:47:49.277Z,76.40
2017-10-08T22:52:52.585Z,76.30
2017-10-08T22:57:55.149Z,76.30
2017-10-08T23:02:57.718Z,76.60
2017-10-08T23:08:00.291Z,76.50
2017-10-08T23:13:02.834Z,76.50
2017-10-08T23:18:05.382Z,76.40
2017-10-08T23:23:07.950Z,76.50
2017-10-08T23:28:10.508Z,76.60
2017-10-08T23:33:13.059Z,76.50
2017-10-08T23:38:15.642Z,76.50
2017-10-08T23:43:18.197Z,76.60
2017-10-08T23:48:20.760Z,76.60
2017-10-08T23:53:23.307Z,76.80
2017-10-08T23:58:25.854Z,76.90
