createdAt,value
2019-02-08T00:00:22.453Z,100488.61
2019-02-08T00:02:50.717Z,100487.62
2019-02-08T00:05:19.010Z,100487.39
2019-02-08T00:07:47.296Z,100486.78
2019-02-08T00:10:19.319Z,100493.98
2019-02-08T00:12:47.570Z,100495.80
2019-02-08T00:15:20.418Z,100501.14
2019-02-08T00:17:48.859Z,100502.84
2019-02-08T00:20:20.885Z,100495.25
2019-02-08T00:22:50.789Z,100499.00
2019-02-08T00:25:21.494Z,100510.97
2019-02-08T00:27:49.795Z,100504.50
2019-02-08T00:30:23.569Z,100513.41
2019-02-08T00:32:51.919Z,100506.06
2019-02-08T00:35:20.209Z,100513.28
2019-02-08T00:37:48.474Z,100518.05
2019-02-08T00:40:18.425Z,100519.01
2019-02-08T00:42:46.689Z,100518.55
2019-02-08T00:45:20.649Z,100516.70
2019-02-08T00:47:48.925Z,100518.41
2019-02-08T00:50:25.316Z,100528.31
2019-02-08T00:52:53.820Z,100521.59
2019-02-08T00:55:22.103Z,100533.58
2019-02-08T00:57:50.383Z,100444.37
2019-02-08T01:00:18.979Z,100527.39
2019-02-08T01:02:48.692Z,100528.34
2019-02-08T01:05:19.489Z,100532.88
2019-02-08T01:07:47.760Z,100531.64
2019-02-08T01:10:28.275Z,100532.88
2019-02-08T01:12:56.926Z,100539.23
2019-02-08T01:15:26.134Z,100536.30
2019-02-08T01:17:54.406Z,100535.45
2019-02-08T01:20:24.200Z,100544.12
2019-02-08T01:22:52.456Z,100547.66
2019-02-08T01:25:26.510Z,100547.55
2019-02-08T01:27:54.774Z,100553.45
2019-02-08T01:30:31.180Z,100555.41
2019-02-08T01:32:59.608Z,100549.70
2019-02-08T01:35:27.887Z,100561.53
2019-02-08T01:37:56.306Z,100550.30
2019-02-08T01:40:26.498Z,100555.19
2019-02-08T01:42:54.796Z,100553.16
2019-02-08T01:45:29.386Z,100551.07
2019-02-08T01:47:57.676Z,100557.94
2019-02-08T01:50:27.754Z,100554.64
2019-02-08T01:52:57.695Z,100546.89
2019-02-08T01:55:26.014Z,100553.16
2019-02-08T01:57:54.298Z,100555.57
2019-02-08T02:00:38.324Z,100555.57
2019-02-08T02:03:07.272Z,100561.11
2019-02-08T02:05:35.622Z,100564.91
2019-02-08T02:08:03.978Z,100569.33
2019-02-08T02:10:34.139Z,100567.98
2019-02-08T02:13:02.429Z,100569.46
2019-02-08T02:15:30.701Z,100564.83
2019-02-08T02:17:58.968Z,100572.63
2019-02-08T02:20:32.576Z,100560.81
2019-02-08T02:23:01.017Z,100566.82
2019-02-08T02:25:31.502Z,100563.25
2019-02-08T02:27:59.769Z,100572.56
2019-02-08T02:30:30.192Z,100568.17
2019-02-08T02:32:58.475Z,100571.34
2019-02-08T02:35:26.744Z,100569.76
2019-02-08T02:37:55.019Z,100571.84
2019-02-08T02:40:23.434Z,100574.78
2019-02-08T02:42:51.878Z,100573.81
2019-02-08T02:45:22.695Z,100572.69
2019-02-08T02:47:50.987Z,100574.42
2019-02-08T02:50:19.540Z,100577.85
2019-02-08T02:52:49.321Z,100574.31
2019-02-08T02:55:20.489Z,100580.45
2019-02-08T02:57:48.779Z,100578.50
2019-02-08T03:00:29.503Z,100580.70
2019-02-08T03:02:59.163Z,100583.89
2019-02-08T03:05:27.701Z,100584.72
2019-02-08T03:07:55.959Z,100588.14
2019-02-08T03:10:24.247Z,100589.00
2019-02-08T03:12:52.544Z,100597.20
2019-02-08T03:15:23.061Z,100593.91
2019-02-08T03:17:51.906Z,100597.34
2019-02-08T03:20:21.691Z,100599.05
2019-02-08T03:22:50.047Z,100607.40
2019-02-08T03:25:25.569Z,100603.36
2019-02-08T03:27:53.923Z,100603.93
2019-02-08T03:30:26.353Z,100600.78
2019-02-08T03:32:54.605Z,100595.63
2019-02-08T03:35:24.645Z,100601.73
2019-02-08T03:37:52.905Z,100599.55
2019-02-08T03:40:26.722Z,100601.52
2019-02-08T03:42:55.020Z,100605.53
2019-02-08T03:45:23.587Z,100599.77
2019-02-08T03:47:51.884Z,100604.68
2019-02-08T03:50:22.027Z,100606.63
2019-02-08T03:52:51.059Z,100607.51
2019-02-08T03:55:21.214Z,100616.33
2019-02-08T03:57:49.500Z,100616.95
2019-02-08T04:00:33.450Z,100615.94
2019-02-08T04:03:01.737Z,100617.80
2019-02-08T04:05:30.010Z,100617.17
2019-02-08T04:07:58.291Z,100618.91
2019-02-08T04:10:26.550Z,100629.18
2019-02-08T04:12:54.867Z,100623.92
2019-02-08T04:15:27.972Z,100633.57
2019-02-08T04:17:56.229Z,100626.73
2019-02-08T04:20:27.201Z,100634.70
2019-02-08T04:22:55.934Z,100633.83
2019-02-08T04:25:24.704Z,100626.57
2019-02-08T04:27:53.202Z,100630.39
2019-02-08T04:30:29.958Z,100633.08
2019-02-08T04:32:59.364Z,100635.39
2019-02-08T04:35:27.662Z,100635.78
2019-02-08T04:37:55.982Z,100640.17
2019-02-08T04:40:25.307Z,100643.36
2019-02-08T04:42:53.583Z,100634.89
2019-02-08T04:45:22.269Z,100639.68
2019-02-08T04:47:50.628Z,100639.78
2019-02-08T04:50:26.748Z,100635.64
2019-02-08T04:52:55.203Z,100642.09
2019-02-08T04:55:23.508Z,100638.80
2019-02-08T04:57:51.795Z,100646.52
2019-02-08T05:00:23.038Z,100642.98
2019-02-08T05:02:51.306Z,100641.84
2019-02-08T05:05:19.648Z,100637.81
2019-02-08T05:07:47.911Z,100639.43
2019-02-08T05:10:24.956Z,100641.48
2019-02-08T05:12:53.222Z,100645.42
2019-02-08T05:15:23.054Z,100647.37
2019-02-08T05:17:51.591Z,100645.67
2019-02-08T05:20:28.034Z,100643.33
2019-02-08T05:22:56.344Z,100646.41
2019-02-08T05:25:24.648Z,100652.15
2019-02-08T05:27:53.025Z,100645.53
2019-02-08T05:30:23.618Z,100639.43
2019-02-08T05:32:52.027Z,100636.98
2019-02-08T05:35:20.462Z,100640.69
2019-02-08T05:37:48.768Z,100638.71
2019-02-08T05:40:19.178Z,100639.84
2019-02-08T05:42:47.520Z,100637.61
2019-02-08T05:45:20.592Z,100639.95
2019-02-08T05:47:48.874Z,100638.98
2019-02-08T05:50:28.027Z,100646.07
2019-02-08T05:52:56.346Z,100641.81
2019-02-08T05:55:26.818Z,100650.22
2019-02-08T05:57:55.162Z,100646.92
2019-02-08T06:00:33.672Z,100641.53
2019-02-08T06:03:03.743Z,100640.20
2019-02-08T06:05:37.430Z,100623.54
2019-02-08T06:08:07.047Z,100625.49
2019-02-08T06:10:35.334Z,100645.44
2019-02-08T06:13:03.797Z,100641.90
2019-02-08T06:15:32.089Z,100637.37
2019-02-08T06:18:00.327Z,100636.52
2019-02-08T06:20:31.907Z,100632.72
2019-02-08T06:23:00.141Z,100628.55
2019-02-08T06:25:28.424Z,100634.66
2019-02-08T06:27:58.712Z,100633.88
2019-02-08T06:30:28.954Z,100644.54
2019-02-08T06:32:58.575Z,100651.00
2019-02-08T06:35:27.535Z,100653.91
2019-02-08T06:37:55.845Z,100657.48
2019-02-08T06:40:26.759Z,100653.08
2019-02-08T06:42:55.022Z,100664.45
2019-02-08T06:45:28.183Z,100663.85
2019-02-08T06:48:03.555Z,100666.89
2019-02-08T06:50:31.850Z,100669.72
2019-02-08T06:53:00.155Z,100672.91
2019-02-08T06:55:28.434Z,100675.72
2019-02-08T06:58:14.886Z,100684.39
2019-02-08T07:01:04.017Z,100690.52
2019-02-08T07:03:39.868Z,100676.31
2019-02-08T07:06:18.892Z,100679.64
2019-02-08T07:08:56.445Z,100681.52
2019-02-08T07:11:26.388Z,100689.34
2019-02-08T07:14:12.203Z,100687.64
2019-02-08T07:16:54.078Z,100683.92
2019-02-08T07:19:32.547Z,100678.33
2019-02-08T07:22:08.305Z,100685.16
2019-02-08T07:24:47.259Z,100673.55
2019-02-08T07:27:31.988Z,100686.19
2019-02-08T07:30:04.699Z,100682.37
2019-02-08T07:32:40.576Z,100684.31
2019-02-08T07:35:27.690Z,100687.39
2019-02-08T07:38:00.626Z,100677.09
2019-02-08T07:40:36.640Z,100675.42
2019-02-08T07:43:25.275Z,100680.09
2019-02-08T07:45:55.171Z,100678.73
2019-02-08T07:48:40.426Z,100675.27
2019-02-08T07:51:10.383Z,100671.23
2019-02-08T07:53:46.310Z,100669.02
2019-02-08T07:56:27.757Z,100678.77
2019-02-08T07:59:00.476Z,100667.14
2019-02-08T08:01:30.392Z,100676.44
2019-02-08T08:04:01.647Z,100674.34
2019-02-08T08:06:34.336Z,100673.00
2019-02-08T08:09:04.271Z,100673.35
2019-02-08T08:11:46.470Z,100671.87
2019-02-08T08:14:32.427Z,100676.41
2019-02-08T08:17:02.312Z,100679.59
2019-02-08T08:19:41.392Z,100677.50
2019-02-08T08:22:11.282Z,100682.28
2019-02-08T08:24:41.191Z,100679.31
2019-02-08T08:27:11.122Z,100679.12
2019-02-08T08:29:41.036Z,100675.58
2019-02-08T08:32:11.034Z,100677.91
2019-02-08T08:34:48.312Z,100669.70
2019-02-08T08:37:28.622Z,100682.06
2019-02-08T08:40:06.326Z,100677.91
2019-02-08T08:43:00.598Z,100668.49
2019-02-08T08:45:34.689Z,100677.67
2019-02-08T08:48:17.786Z,100672.39
2019-02-08T08:51:13.260Z,100673.35
2019-02-08T08:53:48.647Z,100672.15
2019-02-08T08:56:35.415Z,100664.40
2019-02-08T08:59:21.938Z,100667.61
2019-02-08T09:02:22.233Z,100669.09
2019-02-08T09:05:14.705Z,100667.01
2019-02-08T09:07:57.582Z,100669.31
2019-02-08T09:10:41.244Z,100661.63
2019-02-08T09:13:21.573Z,100668.52
2019-02-08T09:16:18.738Z,100668.88
2019-02-08T09:18:56.413Z,100670.08
2019-02-08T09:21:36.548Z,100665.32
2019-02-08T09:24:25.855Z,100666.42
2019-02-08T09:27:25.505Z,100662.77
2019-02-08T09:29:59.952Z,100663.13
2019-02-08T09:33:05.104Z,100669.51
2019-02-08T09:35:53.079Z,100672.08
2019-02-08T09:38:57.767Z,100665.73
2019-02-08T09:41:50.577Z,100667.32
2019-02-08T09:44:34.014Z,100658.50
2019-02-08T09:47:21.986Z,100667.58
2019-02-08T09:50:02.313Z,100655.84
2019-02-08T09:52:56.443Z,100659.89
2019-02-08T09:55:42.864Z,100666.84
2019-02-08T09:58:23.397Z,100656.68
2019-02-08T10:01:03.881Z,100655.73
2019-02-08T10:03:58.381Z,100652.56
2019-02-08T10:06:53.701Z,100649.38
2019-02-08T10:09:44.715Z,100655.77
2019-02-08T10:12:31.165Z,100649.88
2019-02-08T10:15:21.721Z,100652.19
2019-02-08T10:18:20.555Z,100651.00
2019-02-08T10:21:11.701Z,100652.97
2019-02-08T10:23:58.254Z,100651.16
2019-02-08T10:26:44.840Z,100654.32
2019-02-08T10:29:32.982Z,100648.66
2019-02-08T10:32:27.353Z,100651.02
2019-02-08T10:35:18.501Z,100652.34
2019-02-08T10:38:08.067Z,100653.08
2019-02-08T10:40:56.513Z,100636.58
2019-02-08T10:43:49.364Z,100642.77
2019-02-08T10:46:33.296Z,100641.08
2019-02-08T10:49:24.408Z,100643.77
2019-02-08T10:52:08.269Z,100636.41
2019-02-08T10:55:11.918Z,100639.72
2019-02-08T10:58:17.343Z,100638.47
2019-02-08T11:01:07.071Z,100635.02
2019-02-08T11:03:59.792Z,100635.48
2019-02-08T11:06:34.178Z,100635.95
2019-02-08T11:09:31.578Z,100630.91
2019-02-08T11:12:20.834Z,100635.80
2019-02-08T11:15:18.410Z,100632.48
2019-02-08T11:18:12.621Z,100624.64
2019-02-08T11:20:41.228Z,100622.67
2019-02-08T11:23:09.782Z,100621.44
2019-02-08T11:25:38.140Z,100627.42
2019-02-08T11:28:08.198Z,100619.63
2019-02-08T11:30:36.566Z,100616.63
2019-02-08T11:33:05.185Z,100613.83
2019-02-08T11:35:33.494Z,100617.98
2019-02-08T11:38:01.838Z,100609.16
2019-02-08T11:40:30.109Z,100610.78
2019-02-08T11:42:58.364Z,100597.95
2019-02-08T11:45:26.618Z,100598.56
2019-02-08T11:47:54.888Z,100593.31
2019-02-08T11:50:23.533Z,100588.53
2019-02-08T11:52:52.154Z,100592.56
2019-02-08T11:55:20.521Z,100579.11
2019-02-08T11:57:51.722Z,100581.34
2019-02-08T12:00:25.027Z,100583.16
2019-02-08T12:02:53.612Z,100572.16
2019-02-08T12:05:21.932Z,100571.55
2019-02-08T12:07:50.154Z,100566.29
2019-02-08T12:10:18.609Z,100563.73
2019-02-08T12:12:46.853Z,100563.50
2019-02-08T12:15:20.496Z,100564.47
2019-02-08T12:17:48.735Z,100557.41
2019-02-08T12:20:17.033Z,100551.77
2019-02-08T12:22:45.315Z,100548.11
2019-02-08T12:25:15.448Z,100547.77
2019-02-08T12:27:43.702Z,100547.77
2019-02-08T12:30:15.299Z,100551.46
2019-02-08T12:32:43.558Z,100542.50
2019-02-08T12:35:11.874Z,100531.59
2019-02-08T12:37:40.174Z,100536.38
2019-02-08T12:40:09.416Z,100535.41
2019-02-08T12:42:37.658Z,100538.34
2019-02-08T12:45:08.993Z,100531.83
2019-02-08T12:47:37.224Z,100534.53
2019-02-08T12:50:08.929Z,100532.56
2019-02-08T12:52:37.191Z,100525.09
2019-02-08T12:55:08.788Z,100513.45
2019-02-08T12:57:37.032Z,100516.26
2019-02-08T13:00:17.418Z,100504.41
2019-02-08T13:02:45.643Z,100504.13
2019-02-08T13:05:15.397Z,100502.33
2019-02-08T13:07:43.644Z,100503.52
2019-02-08T13:10:24.419Z,100498.73
2019-02-08T13:12:52.745Z,100495.54
2019-02-08T13:15:21.042Z,100488.77
2019-02-08T13:17:49.281Z,100480.47
2019-02-08T13:20:20.879Z,100476.90
2019-02-08T13:22:49.291Z,100475.90
2019-02-08T13:25:19.196Z,100470.88
2019-02-08T13:27:48.261Z,100460.22
2019-02-08T13:30:28.969Z,100457.50
2019-02-08T13:32:57.903Z,100455.31
2019-02-08T13:35:28.336Z,100454.16
2019-02-08T13:37:56.590Z,100456.14
2019-02-08T13:40:29.318Z,100451.42
2019-02-08T13:42:57.572Z,100448.13
2019-02-08T13:45:25.818Z,100448.02
2019-02-08T13:47:54.086Z,100432.55
2019-02-08T13:50:46.355Z,100425.92
2019-02-08T13:53:14.679Z,100425.20
2019-02-08T13:55:42.954Z,100422.70
2019-02-08T13:58:14.268Z,100414.86
2019-02-08T14:00:46.963Z,100415.80
2019-02-08T14:03:15.327Z,100422.95
2019-02-08T14:05:43.637Z,100420.34
2019-02-08T14:08:11.899Z,100417.97
2019-02-08T14:10:40.287Z,100421.02
2019-02-08T14:13:08.548Z,100418.66
2019-02-08T14:15:36.840Z,100419.76
2019-02-08T14:18:05.118Z,100418.81
2019-02-08T14:20:33.369Z,100410.71
2019-02-08T14:23:05.620Z,100409.74
2019-02-08T14:25:34.310Z,100416.87
2019-02-08T14:28:02.597Z,100412.80
2019-02-08T14:30:33.025Z,100407.89
2019-02-08T14:33:01.431Z,100408.52
2019-02-08T14:35:31.752Z,100401.32
2019-02-08T14:38:05.130Z,100397.47
2019-02-08T14:40:33.378Z,100393.55
2019-02-08T14:43:01.776Z,100404.13
2019-02-08T14:45:30.049Z,100409.83
2019-02-08T14:47:58.357Z,100397.72
2019-02-08T14:50:28.567Z,100396.11
2019-02-08T14:52:57.222Z,100385.45
2019-02-08T14:55:25.510Z,100390.22
2019-02-08T14:57:56.313Z,100384.69
2019-02-08T15:00:24.719Z,100380.30
2019-02-08T15:02:53.007Z,100371.57
2019-02-08T15:05:22.818Z,100375.16
2019-02-08T15:07:51.071Z,100378.23
2019-02-08T15:10:30.746Z,100382.33
2019-02-08T15:13:00.396Z,100368.41
2019-02-08T15:15:28.746Z,100366.64
2019-02-08T15:17:57.011Z,100365.75
2019-02-08T15:20:30.582Z,100358.37
2019-02-08T15:22:58.833Z,100363.94
2019-02-08T15:25:27.104Z,100365.79
2019-02-08T15:27:55.352Z,100361.33
2019-02-08T15:30:26.288Z,100354.94
2019-02-08T15:32:54.538Z,100354.27
2019-02-08T15:35:24.744Z,100348.94
2019-02-08T15:37:53.065Z,100344.80
2019-02-08T15:40:33.019Z,100345.30
2019-02-08T15:43:01.341Z,100340.41
2019-02-08T15:45:29.753Z,100336.68
2019-02-08T15:47:58.008Z,100329.97
2019-02-08T15:50:26.316Z,100323.12
2019-02-08T15:52:54.571Z,100330.09
2019-02-08T15:55:31.557Z,100322.25
2019-02-08T15:57:59.805Z,100326.61
2019-02-08T16:00:30.435Z,100324.66
2019-02-08T16:02:59.363Z,100335.86
2019-02-08T16:05:28.767Z,100326.33
2019-02-08T16:07:57.034Z,100321.69
2019-02-08T16:10:25.333Z,100319.27
2019-02-08T16:12:53.587Z,100317.70
2019-02-08T16:15:24.743Z,100316.47
2019-02-08T16:17:53.022Z,100309.98
2019-02-08T16:20:22.741Z,100303.94
2019-02-08T16:22:51.136Z,100312.43
2019-02-08T16:25:22.266Z,100312.72
2019-02-08T16:27:50.571Z,100316.73
2019-02-08T16:30:24.385Z,100310.02
2019-02-08T16:32:52.659Z,100302.40
2019-02-08T16:35:22.452Z,100297.54
2019-02-08T16:37:50.755Z,100294.56
2019-02-08T16:40:26.466Z,100288.88
2019-02-08T16:42:54.725Z,100291.48
2019-02-08T16:45:29.126Z,100278.22
2019-02-08T16:47:57.567Z,100276.53
2019-02-08T16:50:27.848Z,100282.48
2019-02-08T16:52:56.159Z,100278.84
2019-02-08T16:55:24.415Z,100263.30
2019-02-08T16:57:52.733Z,100266.16
2019-02-08T17:00:24.268Z,100254.25
2019-02-08T17:02:52.878Z,100257.06
2019-02-08T17:05:22.786Z,100260.82
2019-02-08T17:07:51.075Z,100244.67
2019-02-08T17:10:19.427Z,100241.17
2019-02-08T17:12:47.758Z,100244.13
2019-02-08T17:15:21.466Z,100245.77
2019-02-08T17:17:49.759Z,100244.42
2019-02-08T17:20:41.789Z,100242.52
2019-02-08T17:23:10.105Z,100236.04
2019-02-08T17:25:38.361Z,100230.59
2019-02-08T17:28:07.292Z,100219.89
2019-02-08T17:30:35.583Z,100230.38
2019-02-08T17:33:05.729Z,100225.98
2019-02-08T17:35:34.000Z,100221.03
2019-02-08T17:38:02.245Z,100220.81
2019-02-08T17:40:36.100Z,100211.62
2019-02-08T17:43:04.823Z,100217.83
2019-02-08T17:45:33.162Z,100211.75
2019-02-08T17:48:01.634Z,100198.42
2019-02-08T17:50:29.963Z,100195.27
2019-02-08T17:52:58.260Z,100202.47
2019-02-08T17:55:28.104Z,100196.61
2019-02-08T17:58:03.194Z,100189.23
2019-02-08T18:00:29.958Z,100176.75
2019-02-08T18:02:58.227Z,100165.53
2019-02-08T18:05:26.510Z,100165.23
2019-02-08T18:07:54.823Z,100168.68
2019-02-08T18:10:24.748Z,100158.44
2019-02-08T18:12:52.996Z,100161.61
2019-02-08T18:15:26.274Z,100157.44
2019-02-08T18:17:54.578Z,100147.30
2019-02-08T18:20:25.944Z,100126.97
2019-02-08T18:22:54.208Z,100150.58
2019-02-08T18:25:22.508Z,100144.35
2019-02-08T18:27:50.751Z,100143.53
2019-02-08T18:30:21.763Z,100138.63
2019-02-08T18:32:50.122Z,100124.21
2019-02-08T18:35:18.460Z,100137.30
2019-02-08T18:37:46.803Z,100128.75
2019-02-08T18:40:20.450Z,100138.63
2019-02-08T18:42:48.736Z,100131.39
2019-02-08T18:45:20.273Z,100117.63
2019-02-08T18:47:49.567Z,100119.49
2019-02-08T18:50:20.510Z,100112.94
2019-02-08T18:52:48.849Z,100121.41
2019-02-08T18:55:17.153Z,100110.67
2019-02-08T18:57:45.444Z,100110.48
2019-02-08T19:00:39.949Z,100091.14
2019-02-08T19:03:07.618Z,100092.13
2019-02-08T19:05:35.922Z,100084.59
2019-02-08T19:08:04.461Z,100081.26
2019-02-08T19:10:32.718Z,100072.19
2019-02-08T19:13:01.002Z,100086.08
2019-02-08T19:15:29.322Z,100066.21
2019-02-08T19:17:57.607Z,100058.25
2019-02-08T19:20:27.557Z,100057.41
2019-02-08T19:22:55.813Z,100058.69
2019-02-08T19:25:26.629Z,100058.88
2019-02-08T19:27:54.903Z,100055.05
2019-02-08T19:30:29.252Z,100053.55
2019-02-08T19:32:57.530Z,100041.61
2019-02-08T19:35:25.910Z,100036.86
2019-02-08T19:37:56.201Z,100036.02
2019-02-08T19:40:29.401Z,100034.09
2019-02-08T19:42:57.676Z,100023.23
2019-02-08T19:45:25.964Z,100022.38
2019-02-08T19:47:54.224Z,100019.95
2019-02-08T19:50:33.112Z,100013.14
2019-02-08T19:53:01.380Z,100017.77
2019-02-08T19:55:30.661Z,100009.09
2019-02-08T19:58:00.601Z,100002.47
2019-02-08T20:00:31.206Z,99997.79
2019-02-08T20:02:59.648Z,99994.81
2019-02-08T20:05:27.953Z,99986.80
2019-02-08T20:07:56.754Z,99990.06
2019-02-08T20:10:31.292Z,99994.31
2019-02-08T20:12:59.721Z,99981.69
2019-02-08T20:15:28.193Z,99985.31
2019-02-08T20:17:56.541Z,99977.47
2019-02-08T20:20:24.920Z,99976.30
2019-02-08T20:22:53.191Z,99974.37
2019-02-08T20:25:27.095Z,99975.27
2019-02-08T20:27:55.354Z,99969.31
2019-02-08T20:30:26.255Z,99967.39
2019-02-08T20:32:54.586Z,99946.82
2019-02-08T20:35:24.609Z,99948.80
2019-02-08T20:37:55.967Z,99944.32
2019-02-08T20:40:30.425Z,99945.31
2019-02-08T20:42:58.738Z,99942.33
2019-02-08T20:45:30.334Z,99932.30
2019-02-08T20:48:01.403Z,99936.34
2019-02-08T20:50:29.754Z,99933.37
2019-02-08T20:52:58.247Z,99924.48
2019-02-08T20:55:26.751Z,99933.39
2019-02-08T20:57:55.138Z,99926.34
2019-02-08T21:00:35.808Z,99920.34
2019-02-08T21:03:05.989Z,99918.58
2019-02-08T21:05:34.261Z,99922.21
2019-02-08T21:08:02.570Z,99910.72
2019-02-08T21:10:30.834Z,99909.55
2019-02-08T21:12:59.112Z,99908.00
2019-02-08T21:15:27.388Z,99896.58
2019-02-08T21:17:55.675Z,99890.09
2019-02-08T21:20:23.936Z,99879.72
2019-02-08T21:22:52.214Z,99888.69
2019-02-08T21:25:28.813Z,99885.94
2019-02-08T21:27:57.087Z,99877.47
2019-02-08T21:30:25.514Z,99879.72
2019-02-08T21:32:53.782Z,99888.86
2019-02-08T21:35:22.185Z,99888.20
2019-02-08T21:37:50.638Z,99879.49
2019-02-08T21:40:24.077Z,99878.14
2019-02-08T21:42:52.414Z,99867.11
2019-02-08T21:45:23.358Z,99865.63
2019-02-08T21:47:51.607Z,99857.63
2019-02-08T21:50:21.201Z,99853.58
2019-02-08T21:52:49.519Z,99856.59
2019-02-08T21:55:19.967Z,99838.63
2019-02-08T21:57:48.213Z,99839.61
2019-02-08T22:00:31.697Z,99834.38
2019-02-08T22:03:00.514Z,99831.41
2019-02-08T22:05:40.567Z,99827.51
2019-02-08T22:08:08.844Z,99823.03
2019-02-08T22:10:37.120Z,99815.95
2019-02-08T22:13:05.448Z,99819.17
2019-02-08T22:15:42.396Z,99810.83
2019-02-08T22:18:10.675Z,99809.02
2019-02-08T22:20:38.922Z,99800.97
2019-02-08T22:23:08.828Z,99802.27
2019-02-08T22:25:37.114Z,99800.82
2019-02-08T22:28:05.428Z,99806.78
2019-02-08T22:30:33.709Z,99793.70
2019-02-08T22:33:04.396Z,99792.86
2019-02-08T22:35:32.696Z,99783.12
2019-02-08T22:38:00.950Z,99786.81
2019-02-08T22:40:29.235Z,99777.22
2019-02-08T22:42:57.482Z,99776.80
2019-02-08T22:45:41.104Z,99771.02
2019-02-08T22:48:09.355Z,99765.69
2019-02-08T22:50:37.630Z,99757.10
2019-02-08T22:53:06.917Z,99752.92
2019-02-08T22:55:38.027Z,99753.39
2019-02-08T22:58:08.010Z,99740.36
2019-02-08T23:00:41.209Z,99743.80
2019-02-08T23:03:12.717Z,99737.93
2019-02-08T23:05:45.554Z,99735.47
2019-02-08T23:08:10.947Z,99738.02
2019-02-08T23:10:39.213Z,99729.78
2019-02-08T23:13:10.517Z,99734.22
2019-02-08T23:15:38.772Z,99732.20
2019-02-08T23:18:10.875Z,99733.73
2019-02-08T23:20:39.153Z,99731.77
2019-02-08T23:23:07.507Z,99726.52
2019-02-08T23:25:35.735Z,99730.16
2019-02-08T23:28:04.083Z,99721.08
2019-02-08T23:30:32.347Z,99716.77
2019-02-08T23:33:00.695Z,99725.45
2019-02-08T23:35:28.953Z,99712.36
2019-02-08T23:37:57.239Z,99709.27
2019-02-08T23:40:25.490Z,99707.40
2019-02-08T23:42:53.755Z,99706.30
2019-02-08T23:45:23.031Z,99702.88
2019-02-08T23:47:51.310Z,99701.85
2019-02-08T23:50:24.313Z,99691.05
2019-02-08T23:52:52.571Z,99693.34
2019-02-08T23:55:24.482Z,99684.05
2019-02-08T23:57:52.783Z,99681.20
