createdAt,value
2023-05-08T00:02:14.762Z,100.00
2023-05-08T00:04:44.411Z,100.00
2023-05-08T00:07:13.968Z,100.00
2023-05-08T00:09:43.480Z,100.00
2023-05-08T00:12:13.053Z,100.00
2023-05-08T00:14:42.679Z,100.00
2023-05-08T00:17:14.804Z,100.00
2023-05-08T00:19:44.354Z,100.00
2023-05-08T00:22:13.871Z,100.00
2023-05-08T00:24:43.381Z,100.00
2023-05-08T00:27:12.919Z,100.00
2023-05-08T00:29:43.176Z,100.00
2023-05-08T00:32:15.984Z,100.00
2023-05-08T00:34:45.580Z,100.00
2023-05-08T00:37:15.117Z,100.00
2023-05-08T00:39:44.675Z,100.00
2023-05-08T00:42:14.129Z,100.00
2023-05-08T00:44:43.667Z,100.00
2023-05-08T00:47:15.769Z,100.00
2023-05-08T00:49:45.834Z,100.00
2023-05-08T00:52:15.894Z,100.00
2023-05-08T00:54:45.460Z,100.00
2023-05-08T00:57:15.103Z,100.00
2023-05-08T00:59:45.612Z,100.00
2023-05-08T01:02:18.025Z,100.00
2023-05-08T01:04:49.133Z,100.00
2023-05-08T01:07:18.636Z,100.00
2023-05-08T01:09:48.432Z,100.00
2023-05-08T01:12:20.986Z,100.00
2023-05-08T01:15:01.342Z,100.00
2023-05-08T01:17:43.510Z,100.00
2023-05-08T01:20:20.964Z,100.00
2023-05-08T01:23:15.294Z,100.00
2023-05-08T01:25:59.171Z,100.00
2023-05-08T01:29:19.933Z,100.00
2023-05-08T01:32:04.272Z,100.00
2023-05-08T01:34:35.582Z,100.00
2023-05-08T01:37:07.566Z,100.00
2023-05-08T01:39:42.337Z,100.00
2023-05-08T01:42:27.415Z,100.00
2023-05-08T01:45:00.643Z,100.00
2023-05-08T01:47:34.185Z,100.00
2023-05-08T01:50:07.431Z,100.00
2023-05-08T01:52:40.016Z,100.00
2023-05-08T01:55:12.982Z,100.00
2023-05-08T01:57:46.525Z,100.00
2023-05-08T02:00:18.639Z,100.00
2023-05-08T02:02:51.281Z,100.00
2023-05-08T02:05:21.690Z,100.00
2023-05-08T02:07:52.536Z,100.00
2023-05-08T02:10:25.829Z,100.00
2023-05-08T02:12:56.627Z,100.00
2023-05-08T02:15:27.779Z,100.00
2023-05-08T02:18:01.932Z,100.00
2023-05-08T02:20:31.833Z,100.00
2023-05-08T02:23:01.508Z,100.00
2023-05-08T02:25:32.059Z,100.00
2023-05-08T02:28:02.086Z,100.00
2023-05-08T02:30:32.254Z,100.00
2023-05-08T02:33:04.453Z,100.00
2023-05-08T02:35:34.058Z,100.00
2023-05-08T02:38:04.740Z,100.00
2023-05-08T02:40:35.285Z,100.00
2023-05-08T02:43:05.194Z,100.00
2023-05-08T02:45:36.212Z,100.00
2023-05-08T02:48:14.196Z,100.00
2023-05-08T02:50:46.568Z,100.00
2023-05-08T02:53:22.217Z,100.00
2023-05-08T02:55:53.805Z,100.00
2023-05-08T02:58:28.066Z,100.00
2023-05-08T03:01:06.673Z,100.00
2023-05-08T03:03:42.128Z,100.00
2023-05-08T03:06:15.621Z,100.00
2023-05-08T03:08:45.870Z,100.00
2023-05-08T03:11:18.866Z,100.00
2023-05-08T03:13:49.930Z,100.00
2023-05-08T03:16:21.547Z,100.00
2023-05-08T03:19:00.974Z,100.00
2023-05-08T03:21:32.071Z,100.00
2023-05-08T03:24:02.909Z,100.00
2023-05-08T03:26:35.841Z,100.00
2023-05-08T03:29:05.725Z,100.00
2023-05-08T03:31:36.322Z,100.00
2023-05-08T03:34:09.269Z,100.00
2023-05-08T03:36:38.865Z,100.00
2023-05-08T03:39:08.717Z,100.00
2023-05-08T03:41:38.266Z,100.00
2023-05-08T03:44:08.268Z,100.00
2023-05-08T03:46:38.718Z,100.00
2023-05-08T03:49:11.905Z,100.00
2023-05-08T03:51:42.216Z,100.00
2023-05-08T03:54:11.779Z,100.00
2023-05-08T03:56:41.299Z,100.00
2023-05-08T03:59:17.886Z,100.00
2023-05-08T04:01:52.183Z,100.00
2023-05-08T04:04:28.162Z,100.00
2023-05-08T04:07:02.820Z,100.00
2023-05-08T04:09:39.038Z,100.00
2023-05-08T04:12:15.143Z,100.00
2023-05-08T04:14:47.096Z,100.00
2023-05-08T04:17:18.966Z,100.00
2023-05-08T04:19:54.550Z,100.00
2023-05-08T04:22:26.384Z,100.00
2023-05-08T04:24:57.809Z,100.00
2023-05-08T04:27:28.353Z,100.00
2023-05-08T04:29:58.036Z,100.00
2023-05-08T04:32:27.609Z,100.00
2023-05-08T04:34:59.755Z,100.00
2023-05-08T04:37:31.457Z,100.00
2023-05-08T04:40:01.472Z,100.00
2023-05-08T04:42:31.101Z,100.00
2023-05-08T04:45:00.772Z,100.00
2023-05-08T04:47:30.349Z,100.00
2023-05-08T04:50:03.165Z,100.00
2023-05-08T04:52:33.044Z,100.00
2023-05-08T04:55:02.592Z,100.00
2023-05-08T04:57:32.042Z,100.00
2023-05-08T05:00:01.606Z,100.00
2023-05-08T05:02:31.342Z,100.00
2023-05-08T05:05:03.707Z,100.00
2023-05-08T05:07:33.190Z,100.00
2023-05-08T05:10:02.730Z,100.00
2023-05-08T05:12:32.222Z,100.00
2023-05-08T05:15:01.689Z,100.00
2023-05-08T05:17:31.220Z,100.00
2023-05-08T05:20:03.414Z,100.00
2023-05-08T05:22:33.233Z,100.00
2023-05-08T05:25:02.761Z,100.00
2023-05-08T05:27:32.283Z,100.00
2023-05-08T05:30:01.865Z,100.00
2023-05-08T05:32:31.449Z,100.00
2023-05-08T05:35:03.625Z,100.00
2023-05-08T05:37:33.102Z,100.00
2023-05-08T05:40:02.598Z,100.00
2023-05-08T05:42:32.186Z,100.00
2023-05-08T05:45:04.891Z,100.00
2023-05-08T05:47:34.451Z,100.00
2023-05-08T05:50:06.972Z,100.00
2023-05-08T05:52:36.534Z,100.00
2023-05-08T05:55:06.305Z,100.00
2023-05-08T05:57:35.864Z,100.00
2023-05-08T06:00:06.027Z,100.00
2023-05-08T06:02:36.355Z,100.00
2023-05-08T06:05:09.874Z,100.00
2023-05-08T06:07:39.895Z,100.00
2023-05-08T06:10:11.164Z,100.00
2023-05-08T06:12:40.680Z,100.00
2023-05-08T06:15:11.478Z,100.00
2023-05-08T06:17:41.253Z,100.00
2023-05-08T06:20:14.255Z,100.00
2023-05-08T06:22:43.774Z,100.00
2023-05-08T06:25:13.812Z,100.00
2023-05-08T06:27:43.508Z,100.00
2023-05-08T06:30:14.179Z,100.00
2023-05-08T06:32:43.688Z,100.00
2023-05-08T06:35:18.560Z,100.00
2023-05-08T06:37:48.639Z,100.00
2023-05-08T06:40:18.113Z,100.00
2023-05-08T06:42:48.345Z,100.00
2023-05-08T06:45:18.217Z,100.00
2023-05-08T06:47:47.742Z,100.00
2023-05-08T06:50:20.132Z,100.00
2023-05-08T06:52:49.923Z,100.00
2023-05-08T06:55:19.544Z,100.00
2023-05-08T06:57:49.065Z,100.00
2023-05-08T07:00:19.154Z,100.00
2023-05-08T07:02:48.966Z,100.00
2023-05-08T07:05:21.213Z,100.00
2023-05-08T07:07:50.783Z,100.00
2023-05-08T07:10:21.254Z,100.00
2023-05-08T07:12:50.937Z,100.00
2023-05-08T07:15:26.601Z,100.00
2023-05-08T07:17:56.933Z,100.00
2023-05-08T07:20:29.463Z,100.00
2023-05-08T07:22:58.973Z,100.00
2023-05-08T07:25:28.682Z,100.00
2023-05-08T07:28:01.030Z,100.00
2023-05-08T07:30:30.901Z,100.00
2023-05-08T07:33:00.470Z,100.00
2023-05-08T07:35:32.742Z,100.00
2023-05-08T07:38:02.211Z,100.00
2023-05-08T07:40:31.733Z,100.00
2023-05-08T07:43:01.270Z,100.00
2023-05-08T07:45:31.100Z,100.00
2023-05-08T07:48:02.216Z,100.00
2023-05-08T07:50:34.544Z,100.00
2023-05-08T07:53:04.033Z,100.00
2023-05-08T07:55:33.794Z,100.00
2023-05-08T07:58:03.742Z,100.00
2023-05-08T08:00:33.760Z,100.00
2023-05-08T08:03:03.398Z,100.00
2023-05-08T08:05:35.552Z,100.00
2023-05-08T08:08:05.678Z,100.00
2023-05-08T08:10:35.337Z,100.00
2023-05-08T08:13:05.553Z,100.00
2023-05-08T08:15:35.187Z,100.00
2023-05-08T08:18:04.787Z,100.00
2023-05-08T08:20:36.884Z,100.00
2023-05-08T08:23:06.575Z,100.00
2023-05-08T08:25:36.042Z,100.00
2023-05-08T08:28:05.511Z,100.00
2023-05-08T08:30:34.973Z,100.00
2023-05-08T08:33:06.343Z,100.00
2023-05-08T08:35:38.601Z,100.00
2023-05-08T08:38:08.094Z,100.00
2023-05-08T08:40:42.032Z,100.00
2023-05-08T08:43:12.164Z,100.00
2023-05-08T08:45:41.650Z,100.00
2023-05-08T08:48:14.200Z,100.00
2023-05-08T08:50:50.582Z,100.00
2023-05-08T08:53:25.155Z,100.00
2023-05-08T08:55:57.201Z,100.00
2023-05-08T08:58:31.587Z,100.00
2023-05-08T09:01:04.138Z,100.00
2023-05-08T09:03:34.020Z,100.00
2023-05-08T09:06:06.489Z,100.00
2023-05-08T09:08:36.004Z,100.00
2023-05-08T09:11:05.765Z,100.00
2023-05-08T09:13:35.345Z,100.00
2023-05-08T09:16:05.004Z,100.00
2023-05-08T09:18:34.669Z,100.00
2023-05-08T09:21:08.853Z,100.00
2023-05-08T09:23:38.965Z,100.00
2023-05-08T09:26:09.441Z,100.00
2023-05-08T09:28:38.951Z,100.00
2023-05-08T09:31:08.830Z,100.00
2023-05-08T09:33:47.445Z,100.00
2023-05-08T09:36:32.129Z,100.00
2023-05-08T09:39:01.690Z,100.00
2023-05-08T09:41:31.304Z,100.00
2023-05-08T09:44:04.875Z,100.00
2023-05-08T09:46:34.835Z,100.00
2023-05-08T09:49:05.809Z,100.00
2023-05-08T09:51:37.976Z,100.00
2023-05-08T09:54:20.319Z,100.00
2023-05-08T09:56:50.036Z,100.00
2023-05-08T09:59:27.855Z,100.00
2023-05-08T10:01:58.244Z,100.00
2023-05-08T10:04:38.125Z,100.00
2023-05-08T10:07:10.425Z,100.00
2023-05-08T10:09:50.358Z,100.00
2023-05-08T10:12:20.673Z,100.00
2023-05-08T10:14:50.292Z,100.00
2023-05-08T10:17:29.605Z,100.00
2023-05-08T10:20:03.056Z,100.00
2023-05-08T10:22:36.433Z,100.00
2023-05-08T10:25:06.593Z,100.00
2023-05-08T10:27:42.056Z,100.00
2023-05-08T10:30:13.551Z,100.00
2023-05-08T10:32:46.933Z,100.00
2023-05-08T10:35:16.583Z,100.00
2023-05-08T10:37:49.006Z,100.00
2023-05-08T10:40:18.827Z,100.00
2023-05-08T10:42:48.622Z,100.00
2023-05-08T10:45:18.479Z,100.00
2023-05-08T10:47:54.891Z,100.00
2023-05-08T10:50:45.463Z,100.00
2023-05-08T10:53:22.036Z,100.00
2023-05-08T10:55:54.045Z,100.00
2023-05-08T10:58:33.864Z,100.00
2023-05-08T11:01:21.805Z,100.00
2023-05-08T11:03:55.419Z,100.00
2023-05-08T11:06:47.405Z,100.00
2023-05-08T11:09:30.402Z,100.00
2023-05-08T11:12:09.092Z,100.00
2023-05-08T11:14:41.077Z,100.00
2023-05-08T11:17:11.829Z,100.00
2023-05-08T11:19:41.674Z,100.00
2023-05-08T11:22:18.929Z,100.00
2023-05-08T11:24:57.520Z,100.00
2023-05-08T11:27:41.282Z,100.00
2023-05-08T11:30:28.029Z,100.00
2023-05-08T11:33:27.983Z,100.00
2023-05-08T11:35:59.370Z,100.00
2023-05-08T11:38:31.678Z,100.00
2023-05-08T11:41:08.513Z,100.00
2023-05-08T11:43:58.000Z,100.00
2023-05-08T11:46:41.870Z,100.00
2023-05-08T11:49:17.442Z,99.52
2023-05-08T11:51:49.053Z,98.20
2023-05-08T11:54:19.940Z,95.02
2023-05-08T11:56:56.872Z,96.87
2023-05-08T11:59:26.887Z,93.10
2023-05-08T12:02:07.504Z,92.96
2023-05-08T12:04:46.113Z,94.58
2023-05-08T12:07:16.301Z,92.82
2023-05-08T12:09:45.820Z,92.15
2023-05-08T12:12:18.214Z,88.95
2023-05-08T12:14:51.763Z,88.13
2023-05-08T12:17:21.659Z,87.92
2023-05-08T12:19:51.273Z,88.01
2023-05-08T12:22:20.844Z,86.70
2023-05-08T12:24:50.381Z,85.42
2023-05-08T12:27:22.533Z,83.74
2023-05-08T12:29:51.999Z,84.67
2023-05-08T12:32:21.625Z,83.88
2023-05-08T12:34:52.645Z,82.63
2023-05-08T12:37:27.384Z,82.14
2023-05-08T12:39:56.858Z,81.06
2023-05-08T12:42:46.809Z,82.12
2023-05-08T12:45:28.414Z,81.69
2023-05-08T12:48:02.002Z,80.07
2023-05-08T12:50:32.996Z,78.76
2023-05-08T12:53:06.222Z,78.22
2023-05-08T12:55:38.213Z,79.27
2023-05-08T12:58:15.455Z,77.98
2023-05-08T13:00:46.473Z,76.13
2023-05-08T13:03:24.529Z,76.12
2023-05-08T13:05:54.908Z,75.54
2023-05-08T13:08:32.399Z,74.42
2023-05-08T13:11:02.492Z,73.16
2023-05-08T13:13:36.424Z,72.40
2023-05-08T13:16:07.315Z,72.78
2023-05-08T13:18:38.176Z,70.47
2023-05-08T13:21:08.421Z,69.65
2023-05-08T13:23:40.011Z,70.33
2023-05-08T13:26:09.527Z,70.82
2023-05-08T13:28:41.624Z,72.66
2023-05-08T13:31:11.161Z,71.71
2023-05-08T13:33:40.757Z,71.07
2023-05-08T13:36:10.503Z,71.91
2023-05-08T13:38:40.020Z,71.36
2023-05-08T13:41:09.500Z,69.41
2023-05-08T13:43:42.668Z,69.33
2023-05-08T13:46:12.232Z,69.97
2023-05-08T13:48:41.788Z,70.79
2023-05-08T13:51:11.269Z,71.60
2023-05-08T13:53:40.826Z,73.02
2023-05-08T13:56:10.583Z,74.88
2023-05-08T13:58:42.675Z,73.66
2023-05-08T14:01:25.502Z,71.55
2023-05-08T14:03:55.843Z,71.39
2023-05-08T14:06:25.482Z,71.74
2023-05-08T14:08:56.894Z,71.97
2023-05-08T14:11:27.369Z,73.35
2023-05-08T14:13:59.479Z,73.05
2023-05-08T14:16:29.134Z,71.39
2023-05-08T14:18:58.750Z,71.81
2023-05-08T14:21:28.353Z,72.18
2023-05-08T14:23:57.890Z,72.60
2023-05-08T14:26:27.529Z,70.85
2023-05-08T14:28:59.682Z,72.45
2023-05-08T14:31:29.437Z,71.38
2023-05-08T14:33:59.239Z,73.21
2023-05-08T14:36:28.836Z,73.56
2023-05-08T14:38:58.385Z,72.47
2023-05-08T14:41:30.635Z,71.55
2023-05-08T14:44:02.689Z,71.17
2023-05-08T14:46:32.257Z,71.18
2023-05-08T14:49:01.906Z,72.04
2023-05-08T14:51:31.737Z,71.84
2023-05-08T14:54:01.423Z,71.36
2023-05-08T14:56:40.495Z,71.25
2023-05-08T14:59:18.842Z,71.08
2023-05-08T15:01:48.676Z,71.16
2023-05-08T15:04:18.303Z,71.46
2023-05-08T15:06:47.982Z,70.94
2023-05-08T15:09:18.387Z,70.61
2023-05-08T15:11:47.943Z,70.76
2023-05-08T15:14:19.998Z,69.94
2023-05-08T15:16:49.575Z,70.36
2023-05-08T15:19:19.621Z,69.27
2023-05-08T15:21:49.142Z,69.09
2023-05-08T15:24:18.716Z,69.37
2023-05-08T15:26:48.239Z,69.29
2023-05-08T15:29:20.318Z,69.30
2023-05-08T15:31:49.833Z,69.53
2023-05-08T15:34:19.365Z,69.99
2023-05-08T15:36:48.823Z,69.74
2023-05-08T15:39:18.781Z,69.39
2023-05-08T15:41:48.353Z,69.13
2023-05-08T15:44:21.545Z,69.67
2023-05-08T15:46:51.075Z,69.54
2023-05-08T15:49:25.779Z,67.99
2023-05-08T15:51:55.462Z,68.57
2023-05-08T15:54:25.151Z,67.69
2023-05-08T15:56:54.647Z,67.93
2023-05-08T15:59:26.760Z,68.07
2023-05-08T16:01:56.325Z,67.42
2023-05-08T16:04:25.870Z,67.72
2023-05-08T16:06:56.649Z,67.72
2023-05-08T16:09:26.170Z,67.24
2023-05-08T16:11:55.984Z,66.80
2023-05-08T16:14:28.107Z,66.61
2023-05-08T16:16:57.638Z,65.18
2023-05-08T16:19:27.155Z,65.43
2023-05-08T16:21:56.685Z,66.09
2023-05-08T16:24:26.150Z,66.26
2023-05-08T16:26:55.634Z,66.27
2023-05-08T16:29:25.181Z,65.69
2023-05-08T16:31:57.313Z,66.20
2023-05-08T16:34:26.932Z,65.92
2023-05-08T16:36:56.453Z,65.99
2023-05-08T16:39:25.929Z,65.61
2023-05-08T16:41:55.457Z,65.58
2023-05-08T16:44:24.958Z,64.83
2023-05-08T16:46:57.103Z,65.57
2023-05-08T16:49:26.601Z,65.12
2023-05-08T16:51:56.132Z,63.96
2023-05-08T16:54:25.931Z,64.23
2023-05-08T16:56:56.213Z,63.41
2023-05-08T16:59:25.781Z,62.59
2023-05-08T17:01:57.878Z,63.31
2023-05-08T17:04:28.822Z,63.54
2023-05-08T17:07:00.439Z,64.00
2023-05-08T17:09:30.432Z,64.32
2023-05-08T17:12:01.957Z,65.08
2023-05-08T17:14:31.498Z,64.56
2023-05-08T17:17:03.563Z,64.43
2023-05-08T17:19:33.085Z,65.27
2023-05-08T17:22:02.883Z,64.83
2023-05-08T17:24:32.903Z,65.19
2023-05-08T17:27:03.148Z,65.24
2023-05-08T17:29:32.698Z,65.94
2023-05-08T17:32:04.934Z,66.41
2023-05-08T17:34:34.673Z,66.16
2023-05-08T17:37:04.467Z,66.26
2023-05-08T17:39:33.930Z,65.64
2023-05-08T17:42:03.430Z,66.72
2023-05-08T17:44:32.959Z,67.98
2023-05-08T17:47:05.140Z,67.33
2023-05-08T17:49:34.644Z,66.04
2023-05-08T17:52:04.202Z,67.59
2023-05-08T17:54:33.692Z,66.13
2023-05-08T17:57:03.580Z,66.67
2023-05-08T17:59:33.079Z,67.29
2023-05-08T18:02:05.498Z,67.67
2023-05-08T18:04:35.088Z,67.97
2023-05-08T18:07:04.638Z,67.41
2023-05-08T18:09:34.187Z,67.38
2023-05-08T18:12:04.334Z,68.17
2023-05-08T18:14:33.970Z,69.15
2023-05-08T18:17:06.105Z,68.32
2023-05-08T18:19:35.578Z,68.72
2023-05-08T18:22:05.073Z,69.31
2023-05-08T18:24:34.629Z,69.94
2023-05-08T18:27:04.367Z,70.44
2023-05-08T18:29:33.933Z,70.19
2023-05-08T18:32:06.417Z,70.68
2023-05-08T18:34:36.047Z,71.68
2023-05-08T18:37:05.608Z,71.74
2023-05-08T18:39:35.067Z,71.52
2023-05-08T18:42:04.827Z,72.23
2023-05-08T18:44:34.402Z,72.01
2023-05-08T18:47:06.870Z,72.05
2023-05-08T18:49:36.442Z,72.57
2023-05-08T18:52:06.112Z,72.42
2023-05-08T18:54:35.633Z,73.06
2023-05-08T18:57:05.143Z,74.18
2023-05-08T18:59:34.942Z,74.73
2023-05-08T19:02:07.092Z,74.64
2023-05-08T19:08:30.926Z,76.01
2023-05-08T19:10:59.119Z,76.86
2023-05-08T19:13:27.624Z,78.09
2023-05-08T19:15:57.878Z,78.66
2023-05-08T19:18:26.081Z,79.28
2023-05-08T19:20:54.223Z,79.61
2023-05-08T19:23:22.502Z,80.46
2023-05-08T19:25:54.604Z,82.05
2023-05-08T19:28:24.068Z,81.87
2023-05-08T19:30:53.539Z,81.93
2023-05-08T19:33:23.133Z,83.88
2023-05-08T19:35:52.809Z,84.41
2023-05-08T19:38:22.349Z,84.12
2023-05-08T19:40:57.694Z,85.02
2023-05-08T19:43:27.845Z,84.69
2023-05-08T19:45:58.124Z,85.89
2023-05-08T19:48:27.659Z,85.67
2023-05-08T19:50:57.188Z,86.10
2023-05-08T19:53:26.713Z,86.68
2023-05-08T19:55:58.876Z,87.06
2023-05-08T19:58:28.537Z,88.45
2023-05-08T20:00:58.335Z,87.82
2023-05-08T20:03:28.371Z,88.48
2023-05-08T20:05:57.985Z,88.46
2023-05-08T20:08:27.455Z,88.79
2023-05-08T20:11:02.541Z,88.93
2023-05-08T20:13:32.076Z,90.01
2023-05-08T20:16:01.605Z,89.98
2023-05-08T20:18:31.284Z,90.58
2023-05-08T20:21:00.770Z,91.04
2023-05-08T20:23:30.280Z,91.37
2023-05-08T20:26:04.645Z,91.59
2023-05-08T20:28:34.218Z,91.42
2023-05-08T20:31:04.184Z,92.30
2023-05-08T20:33:33.715Z,92.81
2023-05-08T20:36:03.534Z,92.79
2023-05-08T20:38:33.829Z,92.48
2023-05-08T20:41:06.040Z,93.51
2023-05-08T20:43:35.608Z,93.42
2023-05-08T20:46:05.100Z,92.85
2023-05-08T20:48:34.870Z,95.11
2023-05-08T20:51:04.350Z,93.77
2023-05-08T20:53:33.869Z,92.96
2023-05-08T20:56:06.767Z,93.64
2023-05-08T20:58:36.310Z,93.44
2023-05-08T21:01:06.416Z,93.38
2023-05-08T21:03:35.930Z,93.31
2023-05-08T21:06:05.406Z,93.64
2023-05-08T21:08:36.030Z,93.20
2023-05-08T21:11:08.272Z,93.76
2023-05-08T21:13:38.078Z,94.09
2023-05-08T21:16:09.404Z,94.32
2023-05-08T21:18:38.898Z,94.55
2023-05-08T21:21:17.153Z,94.70
2023-05-08T21:23:46.643Z,95.17
2023-05-08T21:26:19.999Z,95.40
2023-05-08T21:28:49.583Z,95.83
2023-05-08T21:31:19.148Z,95.84
2023-05-08T21:33:48.694Z,95.46
2023-05-08T21:36:18.188Z,96.36
2023-05-08T21:38:47.697Z,96.24
2023-05-08T21:41:19.822Z,96.20
2023-05-08T21:43:49.305Z,96.06
2023-05-08T21:46:18.858Z,96.18
2023-05-08T21:48:48.390Z,96.26
2023-05-08T21:51:17.884Z,96.25
2023-05-08T21:53:47.352Z,96.23
2023-05-08T21:56:19.451Z,96.37
2023-05-08T21:58:49.229Z,97.10
2023-05-08T22:01:18.803Z,96.29
2023-05-08T22:03:48.413Z,96.21
2023-05-08T22:06:18.042Z,96.85
2023-05-08T22:08:47.579Z,97.30
2023-05-08T22:11:19.661Z,96.36
2023-05-08T22:13:49.176Z,96.55
2023-05-08T22:16:18.791Z,97.62
2023-05-08T22:18:48.331Z,98.21
2023-05-08T22:21:17.878Z,98.24
2023-05-08T22:23:47.381Z,98.54
2023-05-08T22:26:19.480Z,98.98
2023-05-08T22:28:48.932Z,98.50
2023-05-08T22:31:18.556Z,98.73
2023-05-08T22:33:48.126Z,98.96
2023-05-08T22:36:18.897Z,99.32
2023-05-08T22:38:48.357Z,99.57
2023-05-08T22:41:20.484Z,100.00
2023-05-08T22:43:50.021Z,100.00
2023-05-08T22:46:19.654Z,100.00
2023-05-08T22:48:49.199Z,100.00
2023-05-08T22:51:18.756Z,100.00
2023-05-08T22:53:49.024Z,100.00
2023-05-08T22:56:21.246Z,100.00
2023-05-08T22:58:50.761Z,100.00
2023-05-08T23:01:23.198Z,100.00
2023-05-08T23:03:53.912Z,100.00
2023-05-08T23:06:24.300Z,100.00
2023-05-08T23:08:53.763Z,100.00
2023-05-08T23:11:26.001Z,100.00
2023-05-08T23:13:55.502Z,100.00
2023-05-08T23:16:25.038Z,100.00
2023-05-08T23:18:54.620Z,100.00
2023-05-08T23:21:24.088Z,100.00
2023-05-08T23:23:54.380Z,100.00
2023-05-08T23:26:26.477Z,100.00
2023-05-08T23:28:56.148Z,100.00
2023-05-08T23:31:25.696Z,100.00
2023-05-08T23:33:55.213Z,100.00
2023-05-08T23:36:24.777Z,100.00
2023-05-08T23:38:54.245Z,100.00
2023-05-08T23:41:26.355Z,100.00
2023-05-08T23:43:56.245Z,100.00
2023-05-08T23:46:25.981Z,100.00
2023-05-08T23:48:56.083Z,100.00
2023-05-08T23:51:25.802Z,100.00
2023-05-08T23:53:55.336Z,100.00
2023-05-08T23:56:27.575Z,100.00
2023-05-08T23:58:57.103Z,100.00
