createdAt,value
2024-03-26T00:08:03.686Z,9.8
2024-03-26T00:13:03.698Z,9.9
2024-03-26T00:23:03.695Z,10.1
2024-03-26T00:28:03.686Z,10
2024-03-26T00:33:03.704Z,10
2024-03-26T00:48:03.690Z,10
2024-03-26T00:53:03.700Z,10
2024-03-26T01:03:03.684Z,10.1
2024-03-26T01:08:03.688Z,10.1
2024-03-26T01:18:03.709Z,10.1
2024-03-26T01:23:03.694Z,10
2024-03-26T01:33:03.726Z,10.1
2024-03-26T01:38:03.720Z,10.1
2024-03-26T01:48:03.702Z,10.1
2024-03-26T01:58:03.719Z,10
2024-03-26T02:08:03.701Z,10.1
2024-03-26T02:23:03.712Z,10.1
2024-03-26T02:33:03.730Z,10.1
2024-03-26T02:48:03.730Z,10.2
2024-03-26T02:53:03.736Z,10.2
2024-03-26T02:58:03.723Z,10
2024-03-26T03:03:03.727Z,10.3
2024-03-26T03:08:03.743Z,10.2
2024-03-26T03:18:03.725Z,10.1
2024-03-26T03:28:03.777Z,10.2
2024-03-26T03:38:03.731Z,10.2
2024-03-26T03:43:03.727Z,10.4
2024-03-26T03:53:03.740Z,10.5
2024-03-26T03:58:03.752Z,10.5
2024-03-26T04:13:03.739Z,10.4
2024-03-26T04:18:03.741Z,10.4
2024-03-26T04:28:03.750Z,10.4
2024-03-26T04:38:03.737Z,10.4
2024-03-26T04:43:03.739Z,10.4
2024-03-26T04:48:03.791Z,10.4
2024-03-26T04:58:03.750Z,10.4
2024-03-26T05:08:03.778Z,10.4
2024-03-26T05:18:03.746Z,10.3
2024-03-26T05:28:03.773Z,10.2
2024-03-26T05:33:03.788Z,10.2
2024-03-26T05:43:03.770Z,10.4
2024-03-26T05:48:03.763Z,10.4
2024-03-26T05:53:03.764Z,10.4
2024-03-26T06:03:03.775Z,10.3
2024-03-26T06:13:04.311Z,10.3
2024-03-26T06:18:03.798Z,10.2
2024-03-26T06:28:03.788Z,10.3
2024-03-26T06:33:03.783Z,10.2
2024-03-26T06:43:03.809Z,10.2
2024-03-26T06:53:03.892Z,10.2
2024-03-26T07:03:03.822Z,10.2
2024-03-26T07:13:03.827Z,10.1
2024-03-26T07:23:03.806Z,10
2024-03-26T07:28:03.831Z,10
2024-03-26T07:33:03.821Z,10
2024-03-26T07:43:13.006Z,10
2024-03-26T07:48:03.827Z,9.9
2024-03-26T07:58:03.972Z,10.1
2024-03-26T08:03:03.944Z,10.4
2024-03-26T08:13:03.864Z,10.5
2024-03-26T08:18:03.871Z,10.3
2024-03-26T08:23:03.957Z,10.1
2024-03-26T08:33:04.039Z,10.3
2024-03-26T08:38:03.860Z,10.3
2024-03-26T08:48:03.883Z,10.2
2024-03-26T08:53:03.834Z,10.2
2024-03-26T09:03:03.958Z,10.4
2024-03-26T09:13:03.859Z,10.4
2024-03-26T09:23:03.855Z,10.3
2024-03-26T09:33:03.895Z,10.2
2024-03-26T09:38:03.859Z,10.2
2024-03-26T10:03:03.903Z,10.1
2024-03-26T10:18:03.896Z,10.1
2024-03-26T10:28:03.901Z,10.1
2024-03-26T10:38:13.027Z,10.2
2024-03-26T10:43:03.913Z,10.2
2024-03-26T10:48:03.968Z,10.1
2024-03-26T10:53:03.920Z,10.1
2024-03-26T10:58:03.917Z,10.1
2024-03-26T11:08:05.123Z,10.1
2024-03-26T11:13:03.922Z,10.2
2024-03-26T11:23:03.922Z,10.1
2024-03-26T11:28:03.939Z,10.2
2024-03-26T11:38:03.924Z,10.3
2024-03-26T11:43:03.943Z,10.3
2024-03-26T11:53:03.934Z,10.2
2024-03-26T11:58:03.913Z,10.1
2024-03-26T12:08:03.923Z,10
2024-03-26T12:18:03.948Z,10.1
2024-03-26T12:28:03.943Z,10
2024-03-26T12:38:03.932Z,10
2024-03-26T12:48:03.992Z,9.9
2024-03-26T12:58:03.964Z,9.9
2024-03-26T13:13:03.957Z,9.8
2024-03-26T13:23:03.954Z,9.7
2024-03-26T13:28:03.958Z,9.8
2024-03-26T13:38:03.955Z,9.9
2024-03-26T13:48:04.091Z,10
2024-03-26T13:53:03.970Z,10.1
2024-03-26T14:03:04.002Z,10
2024-03-26T14:23:03.962Z,10.1
2024-03-26T14:28:03.971Z,10
2024-03-26T14:33:03.977Z,10.1
2024-03-26T14:43:03.970Z,10.1
2024-03-26T14:53:03.980Z,10.1
2024-03-26T15:03:03.985Z,10.1
2024-03-26T15:08:03.974Z,9.7
2024-03-26T15:18:03.986Z,10
2024-03-26T15:33:03.979Z,9.9
2024-03-26T15:38:04.004Z,9.8
2024-03-26T15:48:03.976Z,9.8
2024-03-26T16:23:04.013Z,9.9
2024-03-26T16:33:03.989Z,9.9
2024-03-26T16:38:04.013Z,10
2024-03-26T16:48:03.995Z,10.1
2024-03-26T16:53:04.018Z,9.9
2024-03-26T17:03:04.004Z,9.6
2024-03-26T17:13:03.995Z,9.6
2024-03-26T17:23:04.002Z,9.8
2024-03-26T17:28:04.000Z,9.9
2024-03-26T17:33:04.024Z,9.8
2024-03-26T18:06:05.658Z,9.4
2024-03-26T18:21:05.642Z,9.7
2024-03-26T18:41:05.638Z,9.7
2024-03-26T18:46:05.650Z,9.6
2024-03-26T18:51:05.656Z,9.7
2024-03-26T18:56:05.660Z,9.8
2024-03-26T19:06:05.646Z,9.7
2024-03-26T19:11:05.669Z,9.7
2024-03-26T19:21:05.664Z,9.7
2024-03-26T19:26:05.794Z,9.7
2024-03-26T19:31:05.778Z,9.8
2024-03-26T19:41:05.676Z,9.9
2024-03-26T19:46:05.654Z,9.8
2024-03-26T19:51:05.678Z,9.8
2024-03-26T20:01:05.679Z,9.7
2024-03-26T20:11:05.680Z,9.8
2024-03-26T20:16:05.684Z,9.9
2024-03-26T20:26:05.669Z,9.9
2024-03-26T20:31:12.227Z,9.9
2024-03-26T20:41:05.708Z,10
2024-03-26T20:51:05.686Z,9.9
2024-03-26T21:01:05.679Z,9.8
2024-03-26T21:06:05.692Z,9.8
2024-03-26T21:11:05.694Z,9.8
2024-03-26T21:21:05.698Z,9.8
2024-03-26T21:26:05.704Z,9.9
2024-03-26T21:36:05.710Z,9.9
2024-03-26T21:41:08.178Z,9.8
2024-03-26T21:46:05.701Z,9.7
2024-03-26T21:56:05.689Z,9.6
2024-03-26T22:01:05.683Z,9.6
2024-03-26T22:06:05.709Z,9.6
2024-03-26T22:16:05.709Z,9.6
2024-03-26T22:31:05.714Z,9.7
2024-03-26T22:41:05.713Z,9.6
2024-03-26T22:46:05.715Z,9.6
2024-03-26T22:56:05.685Z,9.6
2024-03-26T23:01:05.738Z,9.6
2024-03-26T23:06:05.726Z,9.7
2024-03-26T23:16:05.725Z,9.6
2024-03-26T23:21:05.713Z,9.6
2024-03-26T23:41:05.729Z,9.7
2024-03-26T23:46:05.724Z,9.7
2024-03-26T23:51:05.730Z,9.6
