createdAt,value
2022-10-13T00:00:44.461Z,11.37
2022-10-13T00:03:11.582Z,11.38
2022-10-13T00:05:42.853Z,11.39
2022-10-13T00:08:10.612Z,11.36
2022-10-13T00:10:39.012Z,11.37
2022-10-13T00:13:07.054Z,11.37
2022-10-13T00:15:42.823Z,11.36
2022-10-13T00:18:09.539Z,11.35
2022-10-13T00:20:36.536Z,11.33
2022-10-13T00:23:02.953Z,11.35
2022-10-13T00:25:29.455Z,11.36
2022-10-13T00:27:55.859Z,11.37
2022-10-13T00:30:22.413Z,11.38
2022-10-13T00:32:48.888Z,11.37
2022-10-13T00:35:15.506Z,11.38
2022-10-13T00:37:42.018Z,11.38
2022-10-13T00:40:08.865Z,11.38
2022-10-13T00:42:35.317Z,11.36
2022-10-13T00:45:19.590Z,11.38
2022-10-13T00:47:50.409Z,11.37
2022-10-13T00:50:21.362Z,11.38
2022-10-13T00:52:49.532Z,11.35
2022-10-13T00:55:20.462Z,11.35
2022-10-13T00:57:54.849Z,11.32
2022-10-13T01:00:25.465Z,11.34
2022-10-13T01:02:52.089Z,11.32
2022-10-13T01:05:20.831Z,11.32
2022-10-13T01:07:49.864Z,11.34
2022-10-13T01:10:26.415Z,11.37
2022-10-13T01:13:01.392Z,11.39
2022-10-13T01:15:42.067Z,11.41
2022-10-13T01:18:40.606Z,11.46
2022-10-13T01:21:21.017Z,11.47
2022-10-13T01:24:03.597Z,11.48
2022-10-13T01:26:45.038Z,11.46
2022-10-13T01:29:29.645Z,11.49
2022-10-13T01:32:03.593Z,11.47
2022-10-13T01:34:33.178Z,11.47
2022-10-13T01:37:17.990Z,11.49
2022-10-13T01:39:56.411Z,11.51
2022-10-13T01:42:31.582Z,11.51
2022-10-13T01:45:01.769Z,11.52
2022-10-13T01:47:31.439Z,11.52
2022-10-13T01:49:58.646Z,11.54
2022-10-13T01:52:32.160Z,11.55
2022-10-13T01:55:08.131Z,11.58
2022-10-13T01:57:34.501Z,11.58
2022-10-13T02:00:06.679Z,11.58
2022-10-13T02:03:04.116Z,11.61
2022-10-13T02:05:41.817Z,11.62
2022-10-13T02:08:15.173Z,11.58
2022-10-13T02:10:52.355Z,11.61
2022-10-13T02:13:24.045Z,11.62
2022-10-13T02:15:55.160Z,11.61
2022-10-13T02:18:26.838Z,11.58
2022-10-13T02:20:55.416Z,11.56
2022-10-13T02:23:22.725Z,11.56
2022-10-13T02:25:51.202Z,11.57
2022-10-13T02:28:19.132Z,11.56
2022-10-13T02:30:46.728Z,11.56
2022-10-13T02:33:14.563Z,11.55
2022-10-13T02:35:42.051Z,11.56
2022-10-13T02:38:09.239Z,11.58
2022-10-13T02:40:35.904Z,11.59
2022-10-13T02:43:02.830Z,11.60
2022-10-13T02:45:29.492Z,11.62
2022-10-13T02:47:57.859Z,11.60
2022-10-13T02:50:24.671Z,11.60
2022-10-13T02:52:51.273Z,11.60
2022-10-13T02:55:18.074Z,11.59
2022-10-13T02:57:44.795Z,11.59
2022-10-13T03:00:11.851Z,11.60
2022-10-13T03:02:38.706Z,11.61
2022-10-13T03:05:05.629Z,11.62
2022-10-13T03:07:32.179Z,11.62
2022-10-13T03:09:58.843Z,11.61
2022-10-13T03:12:25.506Z,11.62
2022-10-13T03:14:52.105Z,11.62
2022-10-13T03:17:19.239Z,11.63
2022-10-13T03:19:45.922Z,11.63
2022-10-13T03:22:15.470Z,11.62
2022-10-13T03:24:42.753Z,11.63
2022-10-13T03:27:09.699Z,11.63
2022-10-13T03:29:36.173Z,11.63
2022-10-13T03:32:02.872Z,11.63
2022-10-13T03:34:29.819Z,11.66
2022-10-13T03:36:56.344Z,11.66
2022-10-13T03:39:23.199Z,11.65
2022-10-13T03:41:50.101Z,11.65
2022-10-13T03:44:16.573Z,11.65
2022-10-13T03:46:43.179Z,11.65
2022-10-13T03:49:11.983Z,11.65
2022-10-13T03:51:39.157Z,11.65
2022-10-13T03:54:06.235Z,11.63
2022-10-13T03:56:32.995Z,11.63
2022-10-13T03:59:01.115Z,11.63
2022-10-13T04:01:29.965Z,11.63
2022-10-13T04:03:58.229Z,11.64
2022-10-13T04:06:26.323Z,11.64
2022-10-13T04:08:53.682Z,11.65
2022-10-13T04:11:21.122Z,11.66
2022-10-13T04:13:47.806Z,11.66
2022-10-13T04:16:19.603Z,11.68
2022-10-13T04:18:51.695Z,11.68
2022-10-13T04:21:18.136Z,11.67
2022-10-13T04:23:44.669Z,11.68
2022-10-13T04:26:20.795Z,11.71
2022-10-13T04:28:49.136Z,11.69
2022-10-13T04:31:16.074Z,11.69
2022-10-13T04:33:42.864Z,11.68
2022-10-13T04:36:12.270Z,11.68
2022-10-13T04:38:38.953Z,11.69
2022-10-13T04:41:07.043Z,11.69
2022-10-13T04:43:34.587Z,11.69
2022-10-13T04:46:01.904Z,11.67
2022-10-13T04:48:29.006Z,11.66
2022-10-13T04:51:03.648Z,11.67
2022-10-13T04:53:31.171Z,11.66
2022-10-13T04:56:02.482Z,11.68
2022-10-13T04:58:29.461Z,11.67
2022-10-13T05:00:56.380Z,11.67
2022-10-13T05:03:23.461Z,11.68
2022-10-13T05:05:50.505Z,11.67
2022-10-13T05:08:17.064Z,11.71
2022-10-13T05:10:43.696Z,11.72
2022-10-13T05:13:10.116Z,11.74
2022-10-13T05:15:39.433Z,11.74
2022-10-13T05:18:05.996Z,11.74
2022-10-13T05:20:32.548Z,11.74
2022-10-13T05:22:59.043Z,11.75
2022-10-13T05:25:28.234Z,11.79
2022-10-13T05:27:56.934Z,11.81
2022-10-13T05:30:23.786Z,11.82
2022-10-13T05:32:53.721Z,11.84
2022-10-13T05:35:20.531Z,11.84
2022-10-13T05:37:46.968Z,11.84
2022-10-13T05:40:13.850Z,11.84
2022-10-13T05:42:40.315Z,11.85
2022-10-13T05:45:09.274Z,11.86
2022-10-13T05:47:35.788Z,11.85
2022-10-13T05:50:02.536Z,11.84
2022-10-13T05:52:32.377Z,11.85
2022-10-13T05:55:03.182Z,11.84
2022-10-13T05:57:38.146Z,11.85
2022-10-13T06:00:15.144Z,11.87
2022-10-13T06:02:57.246Z,11.87
2022-10-13T06:05:26.035Z,11.85
2022-10-13T06:07:54.277Z,11.84
2022-10-13T06:10:20.946Z,11.83
2022-10-13T06:12:47.591Z,11.84
2022-10-13T06:15:14.242Z,11.84
2022-10-13T06:17:40.873Z,11.84
2022-10-13T06:20:08.926Z,11.84
2022-10-13T06:22:36.579Z,11.86
2022-10-13T06:25:04.477Z,11.88
2022-10-13T06:27:31.640Z,11.88
2022-10-13T06:29:58.212Z,11.88
2022-10-13T06:32:25.148Z,11.89
2022-10-13T06:34:51.623Z,11.90
2022-10-13T06:37:18.109Z,11.90
2022-10-13T06:39:44.662Z,11.90
2022-10-13T06:42:11.098Z,11.91
2022-10-13T06:44:37.593Z,11.91
2022-10-13T06:47:05.547Z,11.91
2022-10-13T06:49:32.096Z,11.92
2022-10-13T06:51:58.858Z,11.93
2022-10-13T06:54:25.451Z,11.94
2022-10-13T06:56:52.077Z,11.95
2022-10-13T06:59:19.055Z,11.96
2022-10-13T07:01:45.692Z,11.98
2022-10-13T07:04:12.517Z,11.99
2022-10-13T07:06:39.053Z,11.99
2022-10-13T07:09:07.287Z,12.02
2022-10-13T07:11:34.797Z,12.03
2022-10-13T07:16:28.237Z,12.05
2022-10-13T07:18:54.755Z,12.06
2022-10-13T07:21:21.717Z,12.08
2022-10-13T07:23:48.448Z,12.09
2022-10-13T07:26:16.034Z,12.10
2022-10-13T07:28:44.028Z,12.13
2022-10-13T07:31:16.186Z,12.13
2022-10-13T07:33:44.310Z,12.15
2022-10-13T07:36:11.814Z,12.17
2022-10-13T07:38:38.385Z,12.18
2022-10-13T07:41:07.060Z,12.21
2022-10-13T07:43:33.932Z,12.21
2022-10-13T07:46:04.623Z,12.23
2022-10-13T07:48:32.096Z,12.25
2022-10-13T07:50:58.763Z,12.28
2022-10-13T07:53:25.372Z,12.33
2022-10-13T07:55:51.868Z,12.33
2022-10-13T07:58:18.517Z,12.37
2022-10-13T08:00:45.178Z,12.39
2022-10-13T08:03:11.702Z,12.41
2022-10-13T08:05:39.287Z,12.43
2022-10-13T08:08:05.748Z,12.47
2022-10-13T08:10:32.233Z,12.48
2022-10-13T08:12:58.649Z,12.53
2022-10-13T08:15:25.117Z,12.60
2022-10-13T08:17:51.537Z,12.68
2022-10-13T08:20:18.122Z,12.75
2022-10-13T08:22:44.616Z,12.81
2022-10-13T08:25:11.299Z,12.88
2022-10-13T08:27:50.782Z,12.92
2022-10-13T08:30:18.315Z,12.96
2022-10-13T08:32:44.967Z,13.00
2022-10-13T08:35:12.708Z,13.03
2022-10-13T08:37:39.169Z,13.04
2022-10-13T08:40:06.327Z,13.07
2022-10-13T08:42:32.841Z,13.11
2022-10-13T08:48:06.740Z,13.26
2022-10-13T08:50:36.791Z,13.34
2022-10-13T08:53:11.176Z,13.42
2022-10-13T08:55:50.763Z,13.46
2022-10-13T08:58:23.465Z,13.48
2022-10-13T09:01:11.609Z,13.48
2022-10-13T09:03:52.673Z,13.49
2022-10-13T09:06:27.223Z,13.48
2022-10-13T09:09:02.508Z,13.50
2022-10-13T09:11:33.979Z,13.50
2022-10-13T09:14:03.975Z,13.51
2022-10-13T09:16:42.491Z,13.53
2022-10-13T09:19:28.750Z,13.53
2022-10-13T09:21:58.232Z,13.50
2022-10-13T09:24:26.818Z,13.49
2022-10-13T09:27:06.438Z,13.49
2022-10-13T09:29:32.999Z,13.45
2022-10-13T09:32:14.897Z,13.46
2022-10-13T09:34:41.709Z,13.43
2022-10-13T09:37:19.544Z,13.44
2022-10-13T09:39:46.455Z,13.40
2022-10-13T09:42:29.205Z,13.41
2022-10-13T09:45:13.618Z,13.40
2022-10-13T09:47:41.746Z,13.38
2022-10-13T09:50:24.551Z,13.41
2022-10-13T09:52:51.660Z,13.44
2022-10-13T09:55:35.862Z,13.52
2022-10-13T09:58:30.149Z,13.59
2022-10-13T10:00:57.787Z,13.66
2022-10-13T10:03:33.585Z,13.70
2022-10-13T10:06:06.951Z,13.77
2022-10-13T10:09:03.870Z,13.85
2022-10-13T10:11:39.588Z,13.92
2022-10-13T10:14:18.302Z,13.97
2022-10-13T10:16:50.576Z,13.98
2022-10-13T10:19:29.931Z,14.01
2022-10-13T10:22:13.172Z,14.03
2022-10-13T10:25:05.070Z,14.06
2022-10-13T10:27:38.837Z,14.06
2022-10-13T10:30:20.424Z,14.09
2022-10-13T10:33:21.476Z,14.14
2022-10-13T10:36:16.850Z,14.18
2022-10-13T10:39:00.410Z,14.27
2022-10-13T10:41:35.917Z,14.32
2022-10-13T10:44:08.892Z,14.38
2022-10-13T10:46:42.557Z,14.43
2022-10-13T10:49:36.930Z,14.53
2022-10-13T10:52:08.469Z,14.56
2022-10-13T10:54:49.498Z,14.62
2022-10-13T10:57:43.838Z,14.66
2022-10-13T11:00:17.397Z,14.71
2022-10-13T11:02:56.161Z,14.76
2022-10-13T11:05:23.074Z,14.78
2022-10-13T11:07:52.881Z,14.83
2022-10-13T11:10:21.959Z,14.84
2022-10-13T11:12:51.336Z,14.84
2022-10-13T11:15:31.157Z,14.92
2022-10-13T11:17:57.687Z,15.00
2022-10-13T11:20:27.010Z,15.07
2022-10-13T11:22:59.593Z,15.12
2022-10-13T11:25:41.190Z,15.13
2022-10-13T11:28:23.109Z,15.11
2022-10-13T11:30:52.291Z,15.03
2022-10-13T11:33:35.370Z,15.01
2022-10-13T11:36:32.873Z,14.96
2022-10-13T11:39:22.280Z,14.91
2022-10-13T11:42:03.884Z,14.81
2022-10-13T11:45:24.713Z,14.79
2022-10-13T11:48:11.495Z,14.72
2022-10-13T11:51:11.317Z,14.71
2022-10-13T11:54:00.891Z,14.67
2022-10-13T11:56:47.472Z,14.68
2022-10-13T11:59:29.466Z,14.54
2022-10-13T12:02:07.078Z,14.50
2022-10-13T12:04:34.066Z,14.47
2022-10-13T12:07:03.430Z,14.53
2022-10-13T12:09:31.604Z,14.60
2022-10-13T12:12:02.126Z,14.71
2022-10-13T12:14:44.505Z,14.76
2022-10-13T12:17:28.341Z,14.78
2022-10-13T12:20:18.030Z,14.79
2022-10-13T12:22:49.014Z,14.81
2022-10-13T12:25:17.982Z,14.80
2022-10-13T12:27:48.545Z,14.75
2022-10-13T12:30:32.165Z,14.75
2022-10-13T12:33:01.090Z,14.73
2022-10-13T12:35:33.795Z,14.73
2022-10-13T12:38:14.537Z,14.76
2022-10-13T12:40:41.054Z,14.78
2022-10-13T12:43:07.550Z,14.82
2022-10-13T12:45:35.266Z,14.83
2022-10-13T12:48:01.928Z,14.84
2022-10-13T12:50:28.343Z,14.82
2022-10-13T12:53:08.673Z,14.80
2022-10-13T12:55:38.191Z,14.96
2022-10-13T12:58:04.700Z,14.95
2022-10-13T13:00:31.271Z,14.92
2022-10-13T13:02:59.513Z,14.88
2022-10-13T13:05:35.534Z,14.83
2022-10-13T13:08:21.167Z,14.74
2022-10-13T13:10:54.908Z,14.72
2022-10-13T13:13:23.116Z,14.67
2022-10-13T13:15:49.755Z,14.60
2022-10-13T13:18:39.696Z,14.58
2022-10-13T13:21:08.150Z,14.54
2022-10-13T13:23:35.761Z,14.52
2022-10-13T13:26:10.485Z,14.52
2022-10-13T13:28:37.923Z,14.52
2022-10-13T13:31:04.780Z,14.50
2022-10-13T13:33:31.209Z,14.49
2022-10-13T13:35:57.711Z,14.48
2022-10-13T13:38:24.185Z,14.47
2022-10-13T13:40:50.715Z,14.49
2022-10-13T13:43:17.384Z,14.51
2022-10-13T13:45:44.305Z,14.52
2022-10-13T13:48:12.199Z,14.56
2022-10-13T13:50:39.307Z,14.60
2022-10-13T13:53:06.748Z,14.63
2022-10-13T13:55:33.270Z,14.62
2022-10-13T13:57:59.777Z,14.60
2022-10-13T14:00:26.758Z,14.64
2022-10-13T14:02:53.541Z,14.64
2022-10-13T14:05:20.404Z,14.65
2022-10-13T14:07:46.947Z,14.65
2022-10-13T14:10:13.745Z,14.66
2022-10-13T14:12:40.164Z,14.72
2022-10-13T14:15:07.440Z,14.78
2022-10-13T14:17:34.043Z,14.83
2022-10-13T14:20:00.572Z,14.88
2022-10-13T14:22:27.454Z,14.88
2022-10-13T14:24:54.398Z,14.89
2022-10-13T14:27:21.454Z,14.84
2022-10-13T14:29:48.194Z,14.84
2022-10-13T14:32:14.806Z,14.83
2022-10-13T14:34:41.326Z,14.82
2022-10-13T14:37:08.151Z,14.80
2022-10-13T14:39:34.817Z,14.77
2022-10-13T14:42:01.588Z,14.76
2022-10-13T14:44:28.013Z,14.76
2022-10-13T14:46:55.034Z,14.78
2022-10-13T14:49:21.544Z,14.79
2022-10-13T14:51:48.001Z,14.76
2022-10-13T14:54:16.886Z,14.74
2022-10-13T14:56:44.750Z,14.75
2022-10-13T14:59:12.082Z,14.74
2022-10-13T15:01:41.544Z,14.75
2022-10-13T15:04:08.723Z,14.75
2022-10-13T15:06:35.967Z,14.75
2022-10-13T15:09:02.475Z,14.73
2022-10-13T15:11:28.918Z,14.73
2022-10-13T15:13:56.276Z,14.73
2022-10-13T15:16:25.400Z,14.73
2022-10-13T15:18:51.909Z,14.73
2022-10-13T15:21:18.905Z,14.73
2022-10-13T15:23:45.717Z,14.72
2022-10-13T15:26:14.580Z,14.70
2022-10-13T15:28:44.531Z,14.66
2022-10-13T15:31:12.675Z,14.64
2022-10-13T15:33:41.763Z,14.61
2022-10-13T15:36:08.335Z,14.58
2022-10-13T15:38:34.846Z,14.59
2022-10-13T15:41:01.861Z,14.57
2022-10-13T15:43:28.335Z,14.53
2022-10-13T15:46:06.229Z,14.55
2022-10-13T15:48:33.794Z,14.54
2022-10-13T15:51:01.173Z,14.55
2022-10-13T15:53:29.347Z,14.56
2022-10-13T15:55:56.003Z,14.55
2022-10-13T15:58:22.898Z,14.54
2022-10-13T16:00:49.626Z,14.54
2022-10-13T16:03:18.520Z,14.54
2022-10-13T16:05:49.403Z,14.55
2022-10-13T16:08:16.141Z,14.52
2022-10-13T16:10:43.215Z,14.52
2022-10-13T16:13:14.300Z,14.53
2022-10-13T16:15:41.853Z,14.50
2022-10-13T16:18:08.754Z,14.47
2022-10-13T16:20:37.839Z,14.47
2022-10-13T16:23:04.968Z,14.49
2022-10-13T16:25:32.106Z,14.48
2022-10-13T16:28:01.224Z,14.48
2022-10-13T16:30:30.379Z,14.47
2022-10-13T16:32:58.134Z,14.46
2022-10-13T16:35:24.824Z,14.46
2022-10-13T16:37:51.282Z,14.45
2022-10-13T16:40:17.756Z,14.43
2022-10-13T16:42:45.412Z,14.43
2022-10-13T16:45:13.194Z,14.41
2022-10-13T16:47:39.773Z,14.39
2022-10-13T16:50:09.609Z,14.41
2022-10-13T16:52:37.430Z,14.40
2022-10-13T16:55:05.684Z,14.38
2022-10-13T16:57:32.799Z,14.38
2022-10-13T16:59:59.383Z,14.39
2022-10-13T17:02:25.961Z,14.38
2022-10-13T17:04:53.519Z,14.38
2022-10-13T17:07:20.216Z,14.38
2022-10-13T17:09:47.329Z,14.38
2022-10-13T17:12:13.938Z,14.37
2022-10-13T17:14:40.492Z,14.32
2022-10-13T17:17:06.959Z,14.31
2022-10-13T17:19:33.587Z,14.31
2022-10-13T17:22:01.193Z,14.32
2022-10-13T17:24:29.810Z,14.32
2022-10-13T17:26:56.428Z,14.28
2022-10-13T17:30:04.911Z,14.31
2022-10-13T17:32:31.466Z,14.26
2022-10-13T17:34:58.191Z,14.25
2022-10-13T17:37:24.771Z,14.24
2022-10-13T17:39:51.282Z,14.18
2022-10-13T17:42:17.861Z,14.14
2022-10-13T17:44:44.374Z,14.06
2022-10-13T17:47:10.808Z,14.04
2022-10-13T17:49:37.382Z,14.01
2022-10-13T17:52:03.909Z,13.99
2022-10-13T17:54:30.413Z,13.91
2022-10-13T17:56:57.218Z,13.90
2022-10-13T17:59:23.922Z,13.91
2022-10-13T18:01:50.577Z,13.89
2022-10-13T18:04:23.551Z,13.85
2022-10-13T18:06:50.131Z,13.86
2022-10-13T18:09:19.221Z,13.87
2022-10-13T18:11:50.589Z,13.90
2022-10-13T18:14:23.919Z,13.94
2022-10-13T18:16:51.973Z,13.93
2022-10-13T18:19:19.264Z,13.93
2022-10-13T18:21:45.921Z,13.90
2022-10-13T18:24:12.781Z,13.91
2022-10-13T18:26:39.667Z,13.91
2022-10-13T18:29:08.386Z,13.89
2022-10-13T18:31:37.271Z,13.83
2022-10-13T18:34:06.396Z,13.80
2022-10-13T18:36:36.529Z,13.77
2022-10-13T18:39:05.311Z,13.77
2022-10-13T18:41:32.743Z,13.78
2022-10-13T18:43:59.278Z,13.73
2022-10-13T18:46:26.100Z,13.73
2022-10-13T18:48:52.623Z,13.72
2022-10-13T18:51:20.081Z,13.71
2022-10-13T18:53:48.146Z,13.70
2022-10-13T18:56:26.056Z,13.65
2022-10-13T18:58:59.282Z,13.65
2022-10-13T19:01:28.738Z,13.67
2022-10-13T19:03:55.806Z,13.66
2022-10-13T19:06:27.367Z,13.64
2022-10-13T19:09:00.489Z,13.64
2022-10-13T19:11:28.914Z,13.61
2022-10-13T19:13:56.051Z,13.56
2022-10-13T19:16:25.714Z,13.54
2022-10-13T19:18:52.220Z,13.52
2022-10-13T19:21:19.673Z,13.50
2022-10-13T19:23:46.465Z,13.46
2022-10-13T19:26:19.703Z,13.43
2022-10-13T19:28:47.146Z,13.36
2022-10-13T19:31:19.957Z,13.36
2022-10-13T19:33:47.944Z,13.33
2022-10-13T19:36:37.359Z,13.33
2022-10-13T19:39:07.373Z,13.27
2022-10-13T19:41:34.398Z,13.24
2022-10-13T19:44:00.838Z,13.24
2022-10-13T19:46:27.198Z,13.18
2022-10-13T19:48:54.161Z,13.16
2022-10-13T19:51:20.532Z,13.13
2022-10-13T19:53:46.956Z,13.13
2022-10-13T19:56:22.449Z,13.12
2022-10-13T19:58:48.969Z,13.08
2022-10-13T20:01:15.531Z,13.02
2022-10-13T20:03:41.938Z,12.94
2022-10-13T20:06:09.243Z,12.91
2022-10-13T20:08:35.632Z,12.87
2022-10-13T20:11:13.066Z,12.90
2022-10-13T20:13:40.178Z,12.87
2022-10-13T20:16:11.103Z,12.83
2022-10-13T20:18:38.068Z,12.83
2022-10-13T20:21:11.908Z,12.81
2022-10-13T20:23:40.761Z,12.78
2022-10-13T20:26:12.514Z,12.78
2022-10-13T20:28:43.116Z,12.76
2022-10-13T20:31:11.266Z,12.72
2022-10-13T20:33:37.900Z,12.72
2022-10-13T20:36:08.027Z,12.70
2022-10-13T20:38:38.194Z,12.68
2022-10-13T20:41:17.667Z,12.69
2022-10-13T20:43:47.987Z,12.64
2022-10-13T20:46:16.085Z,12.64
2022-10-13T20:51:30.509Z,12.58
2022-10-13T20:53:57.465Z,12.54
2022-10-13T20:56:25.602Z,12.45
2022-10-13T20:58:53.066Z,12.40
2022-10-13T21:01:21.316Z,12.40
2022-10-13T21:03:53.362Z,12.36
2022-10-13T21:06:20.787Z,12.33
2022-10-13T21:08:50.041Z,12.30
2022-10-13T21:11:18.786Z,12.27
2022-10-13T21:13:46.225Z,12.25
2022-10-13T21:16:21.619Z,12.23
2022-10-13T21:18:49.715Z,12.21
2022-10-13T21:21:18.919Z,12.17
2022-10-13T21:23:48.883Z,12.17
2022-10-13T21:26:20.356Z,12.17
2022-10-13T21:28:48.031Z,12.14
2022-10-13T21:31:15.869Z,12.12
2022-10-13T21:33:43.307Z,12.06
2022-10-13T21:36:21.527Z,12.08
2022-10-13T21:38:52.178Z,12.06
2022-10-13T21:41:19.127Z,12.02
2022-10-13T21:43:45.664Z,11.99
2022-10-13T21:46:14.994Z,11.96
2022-10-13T21:48:41.663Z,11.95
2022-10-13T21:51:20.259Z,11.94
2022-10-13T21:53:55.728Z,11.91
2022-10-13T21:56:25.838Z,11.83
2022-10-13T21:58:52.931Z,11.82
2022-10-13T22:01:20.403Z,11.82
2022-10-13T22:03:48.084Z,11.79
2022-10-13T22:06:19.306Z,11.74
2022-10-13T22:08:49.299Z,11.70
2022-10-13T22:11:17.543Z,11.68
2022-10-13T22:13:44.311Z,11.63
2022-10-13T22:16:14.854Z,11.65
2022-10-13T22:18:41.945Z,11.64
2022-10-13T22:21:12.033Z,11.62
2022-10-13T22:23:38.491Z,11.58
2022-10-13T22:26:04.895Z,11.57
2022-10-13T22:28:36.764Z,11.54
2022-10-13T22:31:05.902Z,11.51
2022-10-13T22:33:34.796Z,11.52
2022-10-13T22:36:05.383Z,11.53
2022-10-13T22:38:31.771Z,11.52
2022-10-13T22:41:02.029Z,11.54
2022-10-13T22:43:28.654Z,11.53
2022-10-13T22:45:55.018Z,11.49
2022-10-13T22:48:21.410Z,11.43
2022-10-13T22:50:47.775Z,11.40
2022-10-13T22:53:14.123Z,11.35
2022-10-13T22:55:41.211Z,11.21
2022-10-13T22:58:08.458Z,11.19
2022-10-13T23:00:36.140Z,11.21
2022-10-13T23:03:02.899Z,11.23
2022-10-13T23:05:29.342Z,11.24
2022-10-13T23:07:55.904Z,11.20
2022-10-13T23:10:22.644Z,11.22
2022-10-13T23:12:48.963Z,11.22
2022-10-13T23:15:15.365Z,11.25
2022-10-13T23:17:41.774Z,11.27
2022-10-13T23:20:08.775Z,11.25
2022-10-13T23:22:35.108Z,11.20
2022-10-13T23:25:01.444Z,11.21
2022-10-13T23:27:27.882Z,11.22
2022-10-13T23:29:54.208Z,11.19
2022-10-13T23:32:20.541Z,11.20
2022-10-13T23:34:46.931Z,11.18
2022-10-13T23:37:13.381Z,11.18
2022-10-13T23:39:39.853Z,11.21
2022-10-13T23:42:06.162Z,11.20
2022-10-13T23:44:32.657Z,11.10
2022-10-13T23:46:58.985Z,11.09
2022-10-13T23:49:25.317Z,11.09
2022-10-13T23:51:51.933Z,11.14
2022-10-13T23:54:18.509Z,11.16
2022-10-13T23:56:44.884Z,11.20
2022-10-13T23:59:11.249Z,11.18
