createdAt,value
2019-04-03T03:55:25.486Z,5.69
2019-04-03T03:57:56.380Z,5.61
2019-04-03T04:00:27.017Z,5.66
2019-04-03T04:02:57.660Z,5.76
2019-04-03T04:05:28.432Z,5.87
2019-04-03T04:07:59.158Z,5.97
2019-04-03T04:10:29.765Z,6.03
2019-04-03T04:13:00.398Z,6.05
2019-04-03T04:15:31.723Z,6.03
2019-04-03T04:18:03.869Z,6.01
2019-04-03T04:20:37.078Z,5.95
2019-04-03T04:23:07.349Z,5.94
2019-04-03T04:25:37.961Z,5.90
2019-04-03T04:28:09.266Z,5.91
2019-04-03T04:30:42.392Z,5.81
2019-04-03T04:33:13.142Z,5.81
2019-04-03T04:35:44.134Z,5.76
2019-04-03T04:38:14.620Z,5.80
2019-04-03T04:40:45.250Z,5.76
2019-04-03T04:43:15.812Z,5.78
2019-04-03T04:45:46.558Z,5.83
2019-04-03T04:48:20.148Z,5.81
2019-04-03T04:50:49.827Z,5.85
2019-04-03T04:53:20.401Z,5.94
2019-04-03T04:55:51.460Z,6.04
2019-04-03T04:58:21.934Z,6.13
2019-04-03T05:00:53.483Z,6.23
2019-04-03T05:03:25.655Z,6.31
2019-04-03T05:05:58.473Z,6.40
2019-04-03T05:08:30.806Z,6.50
2019-04-03T05:11:01.754Z,6.54
2019-04-03T05:13:32.381Z,6.55
2019-04-03T05:16:02.950Z,6.70
2019-04-03T05:18:33.664Z,6.81
2019-04-03T05:21:04.800Z,7.24
2019-04-03T05:23:35.541Z,8.17
2019-04-03T05:26:06.070Z,8.92
2019-04-03T05:28:36.643Z,9.91
2019-04-03T05:31:08.149Z,10.63
2019-04-03T05:33:41.583Z,11.15
2019-04-03T05:36:11.980Z,11.74
2019-04-03T05:38:42.941Z,12.24
2019-04-03T05:41:13.898Z,12.78
2019-04-03T05:43:44.592Z,13.54
2019-04-03T05:46:15.175Z,14.06
2019-04-03T05:48:45.998Z,14.33
2019-04-03T05:51:18.238Z,14.03
2019-04-03T05:53:48.918Z,14.86
2019-04-03T05:56:19.483Z,15.13
2019-04-03T05:58:55.979Z,15.26
2019-04-03T06:01:22.509Z,15.74
2019-04-03T06:03:53.267Z,15.24
2019-04-03T06:06:23.967Z,14.78
2019-04-03T06:08:56.788Z,14.47
2019-04-03T06:11:27.803Z,13.58
2019-04-03T06:13:58.616Z,12.70
2019-04-03T06:16:29.382Z,12.55
2019-04-03T06:18:59.915Z,12.77
2019-04-03T06:21:30.542Z,12.54
2019-04-03T06:24:01.076Z,12.63
2019-04-03T06:26:31.786Z,12.46
2019-04-03T06:29:02.344Z,12.71
2019-04-03T06:31:33.101Z,12.90
2019-04-03T06:34:06.682Z,12.88
2019-04-03T06:36:36.043Z,12.90
2019-04-03T06:39:08.157Z,12.98
2019-04-03T06:41:41.651Z,12.76
2019-04-03T06:44:11.059Z,12.95
2019-04-03T06:46:41.690Z,13.19
2019-04-03T06:49:12.377Z,12.88
2019-04-03T06:51:43.294Z,13.11
2019-04-03T06:54:13.798Z,13.12
2019-04-03T06:56:44.554Z,13.38
2019-04-03T06:59:16.480Z,13.37
2019-04-03T07:01:47.748Z,13.16
2019-04-03T07:04:18.421Z,13.66
2019-04-03T07:06:49.138Z,13.65
2019-04-03T07:09:24.319Z,13.33
2019-04-03T07:11:52.016Z,13.53
2019-04-03T07:14:25.807Z,13.51
2019-04-03T07:16:55.125Z,13.32
2019-04-03T07:19:25.719Z,13.75
2019-04-03T07:21:56.444Z,13.60
2019-04-03T07:24:26.972Z,13.88
2019-04-03T07:26:57.671Z,14.35
2019-04-03T07:29:29.562Z,14.35
2019-04-03T07:32:00.206Z,14.09
2019-04-03T07:34:33.714Z,13.73
2019-04-03T07:37:03.250Z,13.90
2019-04-03T07:39:33.837Z,14.06
2019-04-03T07:42:04.513Z,14.02
2019-04-03T07:44:35.575Z,14.36
2019-04-03T07:47:06.482Z,14.31
2019-04-03T07:49:37.671Z,14.22
2019-04-03T07:52:12.514Z,14.06
2019-04-03T07:54:42.005Z,14.65
2019-04-03T07:57:12.483Z,14.95
2019-04-03T07:59:43.060Z,15.20
2019-04-03T08:02:13.703Z,15.25
2019-04-03T08:04:44.331Z,15.46
2019-04-03T08:07:14.808Z,15.65
2019-04-03T08:09:46.535Z,15.77
2019-04-03T08:12:18.573Z,16.07
2019-04-03T08:14:49.069Z,16.24
2019-04-03T08:17:20.016Z,16.11
2019-04-03T08:19:50.518Z,16.37
2019-04-03T08:22:21.331Z,16.19
2019-04-03T08:24:53.754Z,16.22
2019-04-03T08:27:24.845Z,16.08
2019-04-03T08:29:55.577Z,16.24
2019-04-03T08:32:26.057Z,16.42
2019-04-03T08:34:56.771Z,16.78
2019-04-03T08:37:30.155Z,16.69
2019-04-03T08:39:59.858Z,16.78
2019-04-03T08:42:32.398Z,16.51
2019-04-03T08:45:05.734Z,16.57
2019-04-03T08:47:37.401Z,17.09
2019-04-03T08:50:10.969Z,16.78
2019-04-03T08:52:41.630Z,16.94
2019-04-03T08:55:14.041Z,17.14
2019-04-03T08:57:46.494Z,17.17
2019-04-03T09:00:16.808Z,17.23
2019-04-03T09:02:47.634Z,17.29
2019-04-03T09:05:19.677Z,17.29
2019-04-03T09:07:50.819Z,17.25
2019-04-03T09:10:21.361Z,17.70
2019-04-03T09:12:52.019Z,17.86
2019-04-03T09:15:22.685Z,17.81
2019-04-03T09:17:53.283Z,18.01
2019-04-03T09:20:23.826Z,18.13
2019-04-03T09:22:54.574Z,18.27
2019-04-03T09:25:25.208Z,18.39
2019-04-03T09:27:56.041Z,18.31
2019-04-03T09:30:26.762Z,18.46
2019-04-03T09:32:59.942Z,18.64
2019-04-03T09:35:32.180Z,18.53
2019-04-03T09:38:02.240Z,18.50
2019-04-03T09:40:32.979Z,18.35
2019-04-03T09:43:03.745Z,18.18
2019-04-03T09:45:35.300Z,18.01
2019-04-03T09:48:06.306Z,17.88
2019-04-03T09:50:36.967Z,18.09
2019-04-03T09:53:07.581Z,18.43
2019-04-03T09:55:38.295Z,18.33
2019-04-03T09:58:09.343Z,18.66
2019-04-03T10:00:42.247Z,18.32
2019-04-03T10:03:12.781Z,18.55
2019-04-03T10:05:43.401Z,18.72
2019-04-03T10:08:13.990Z,18.74
2019-04-03T10:10:46.493Z,19.06
2019-04-03T10:13:17.257Z,19.49
2019-04-03T10:15:47.982Z,19.50
2019-04-03T10:18:21.889Z,19.24
2019-04-03T10:20:51.402Z,19.50
2019-04-03T10:23:22.229Z,19.79
2019-04-03T10:25:53.694Z,20.09
2019-04-03T10:28:25.510Z,20.08
2019-04-03T10:30:56.082Z,19.80
2019-04-03T10:33:26.823Z,19.76
2019-04-03T10:35:58.471Z,19.74
2019-04-03T10:38:29.018Z,19.63
2019-04-03T10:40:59.864Z,19.70
2019-04-03T10:43:30.583Z,19.87
2019-04-03T10:46:01.224Z,20.01
2019-04-03T10:48:34.777Z,19.96
2019-04-03T10:51:07.111Z,19.90
2019-04-03T10:53:37.637Z,19.78
2019-04-03T10:56:08.229Z,20.00
2019-04-03T10:58:42.257Z,20.29
2019-04-03T11:01:11.234Z,20.07
2019-04-03T11:03:41.899Z,20.20
2019-04-03T11:06:12.577Z,20.29
2019-04-03T11:08:43.472Z,20.42
2019-04-03T11:11:14.021Z,20.44
2019-04-03T11:13:44.930Z,20.46
2019-04-03T11:16:16.226Z,20.44
2019-04-03T11:18:57.731Z,20.46
2019-04-03T11:21:19.202Z,20.29
2019-04-03T11:23:50.177Z,19.90
2019-04-03T11:26:24.321Z,19.82
2019-04-03T11:28:53.880Z,20.03
2019-04-03T11:31:28.261Z,20.19
2019-04-03T11:33:57.203Z,20.02
2019-04-03T11:36:30.598Z,20.30
2019-04-03T11:39:11.133Z,20.29
2019-04-03T11:41:33.898Z,20.48
2019-04-03T11:44:04.631Z,20.46
2019-04-03T11:46:36.515Z,20.46
2019-04-03T11:49:07.141Z,20.36
2019-04-03T11:51:37.769Z,20.27
2019-04-03T11:54:08.824Z,20.61
2019-04-03T11:56:40.271Z,20.58
2019-04-03T11:59:10.992Z,20.94
2019-04-03T12:01:42.039Z,20.73
2019-04-03T12:04:13.502Z,20.86
2019-04-03T12:06:44.581Z,20.67
2019-04-03T12:09:15.122Z,20.86
2019-04-03T12:11:46.000Z,20.92
2019-04-03T12:14:17.130Z,20.71
2019-04-03T12:16:48.388Z,20.69
2019-04-03T12:19:19.295Z,20.78
2019-04-03T12:21:51.227Z,20.66
2019-04-03T12:24:21.948Z,20.63
2019-04-03T12:26:55.502Z,20.46
2019-04-03T12:29:24.831Z,20.45
2019-04-03T12:31:55.868Z,20.46
2019-04-03T12:34:26.730Z,20.63
2019-04-03T12:36:57.263Z,20.60
2019-04-03T12:39:28.150Z,20.58
2019-04-03T12:41:58.846Z,20.62
2019-04-03T12:44:29.966Z,20.87
2019-04-03T12:47:00.603Z,20.98
2019-04-03T12:49:31.280Z,20.61
2019-04-03T12:52:03.650Z,20.62
2019-04-03T12:54:35.491Z,20.91
2019-04-03T12:57:06.201Z,20.80
2019-04-03T12:59:37.986Z,20.69
2019-04-03T13:02:09.408Z,20.75
2019-04-03T13:04:40.554Z,20.87
2019-04-03T13:07:14.142Z,21.17
2019-04-03T13:09:43.727Z,20.82
2019-04-03T13:12:14.229Z,20.81
2019-04-03T13:14:45.177Z,20.96
2019-04-03T13:17:15.669Z,20.80
2019-04-03T13:19:46.320Z,20.66
2019-04-03T13:22:18.592Z,21.03
2019-04-03T13:24:49.679Z,20.81
2019-04-03T13:27:20.378Z,20.53
2019-04-03T13:29:51.376Z,20.48
2019-04-03T13:32:23.063Z,20.57
2019-04-03T13:34:54.094Z,20.84
2019-04-03T13:37:26.061Z,20.84
2019-04-03T13:39:56.527Z,20.93
2019-04-03T13:42:27.879Z,20.76
2019-04-03T13:45:00.176Z,20.83
2019-04-03T13:47:31.834Z,20.89
2019-04-03T13:50:03.574Z,20.62
2019-04-03T13:52:40.860Z,20.49
2019-04-03T13:55:27.887Z,20.60
2019-04-03T13:57:57.149Z,20.55
2019-04-03T14:00:27.738Z,20.79
2019-04-03T14:02:58.350Z,20.58
2019-04-03T14:05:32.849Z,20.71
2019-04-03T14:08:04.564Z,20.66
2019-04-03T14:10:34.608Z,20.53
2019-04-03T14:13:05.346Z,20.65
2019-04-03T14:15:36.186Z,20.80
2019-04-03T14:18:10.379Z,20.79
2019-04-03T14:20:41.308Z,20.79
2019-04-03T14:23:12.177Z,20.69
2019-04-03T14:25:42.655Z,20.69
2019-04-03T14:28:13.237Z,20.42
2019-04-03T14:30:45.199Z,20.47
2019-04-03T14:33:18.326Z,20.44
2019-04-03T14:35:52.529Z,20.28
2019-04-03T14:38:20.546Z,20.24
2019-04-03T14:40:51.105Z,20.05
2019-04-03T14:43:22.353Z,20.01
2019-04-03T14:45:53.359Z,20.04
2019-04-03T14:48:26.135Z,20.12
2019-04-03T14:50:56.446Z,20.12
2019-04-03T14:53:27.198Z,20.01
2019-04-03T14:55:58.180Z,20.02
2019-04-03T14:58:31.318Z,19.90
2019-04-03T15:01:02.474Z,19.64
2019-04-03T15:03:34.275Z,19.65
2019-04-03T15:06:05.075Z,19.64
2019-04-03T15:08:35.722Z,19.69
2019-04-03T15:11:06.669Z,19.62
2019-04-03T15:13:37.665Z,19.66
2019-04-03T15:16:08.700Z,19.62
2019-04-03T15:18:39.968Z,19.64
2019-04-03T15:21:12.297Z,19.66
2019-04-03T15:23:42.984Z,19.46
2019-04-03T15:26:13.621Z,19.29
2019-04-03T15:28:44.357Z,19.48
2019-04-03T15:31:14.987Z,19.43
2019-04-03T15:33:46.062Z,19.41
2019-04-03T15:36:17.143Z,19.34
2019-04-03T15:38:47.810Z,19.26
2019-04-03T15:41:18.484Z,19.26
2019-04-03T15:43:51.332Z,19.23
2019-04-03T15:46:22.019Z,19.23
2019-04-03T15:48:53.602Z,19.01
2019-04-03T15:51:25.268Z,18.95
2019-04-03T15:53:58.329Z,19.05
2019-04-03T15:56:28.127Z,19.01
2019-04-03T15:58:59.343Z,18.97
2019-04-03T16:01:29.993Z,18.90
2019-04-03T16:04:01.351Z,18.96
2019-04-03T16:06:34.789Z,18.91
2019-04-03T16:09:07.313Z,18.81
2019-04-03T16:11:39.069Z,18.77
2019-04-03T16:14:11.484Z,18.69
2019-04-03T16:16:42.168Z,18.59
2019-04-03T16:19:14.041Z,18.59
2019-04-03T16:21:44.869Z,18.45
2019-04-03T16:24:15.493Z,18.46
2019-04-03T16:26:46.152Z,18.36
2019-04-03T16:29:16.622Z,18.31
2019-04-03T16:31:47.648Z,18.30
2019-04-03T16:34:18.586Z,18.26
2019-04-03T16:36:50.251Z,18.13
2019-04-03T16:39:21.589Z,18.04
2019-04-03T16:41:52.307Z,17.96
2019-04-03T16:44:25.659Z,17.89
2019-04-03T16:46:56.414Z,17.76
2019-04-03T16:49:28.555Z,17.67
2019-04-03T16:51:59.479Z,17.63
2019-04-03T16:54:33.068Z,17.57
2019-04-03T16:57:19.108Z,17.43
2019-04-03T16:59:49.806Z,17.31
2019-04-03T17:02:23.880Z,17.25
2019-04-03T17:04:52.571Z,17.10
2019-04-03T17:07:23.514Z,17.07
2019-04-03T17:09:54.070Z,17.01
2019-04-03T17:12:24.664Z,16.94
2019-04-03T17:14:56.439Z,16.94
2019-04-03T17:17:27.258Z,16.90
2019-04-03T17:19:57.889Z,16.82
2019-04-03T17:22:28.536Z,16.76
2019-04-03T17:24:59.095Z,16.67
2019-04-03T17:27:30.709Z,16.65
2019-04-03T17:30:01.779Z,16.59
2019-04-03T17:32:32.809Z,16.55
2019-04-03T17:35:06.677Z,16.48
2019-04-03T17:37:36.020Z,16.37
2019-04-03T17:40:09.316Z,16.32
2019-04-03T17:42:40.276Z,16.22
2019-04-03T17:45:10.995Z,16.17
2019-04-03T17:47:41.623Z,16.11
2019-04-03T17:50:13.902Z,16.09
2019-04-03T17:52:44.483Z,16.05
2019-04-03T17:55:15.152Z,15.98
2019-04-03T17:57:45.801Z,15.92
2019-04-03T18:00:20.486Z,15.86
2019-04-03T18:02:50.642Z,15.80
2019-04-03T18:05:21.269Z,15.77
2019-04-03T18:07:51.915Z,15.71
2019-04-03T18:10:22.545Z,15.64
2019-04-03T18:12:53.182Z,15.62
2019-04-03T18:15:23.829Z,15.59
2019-04-03T18:17:54.543Z,15.55
2019-04-03T18:20:25.210Z,15.53
2019-04-03T18:22:55.811Z,15.47
2019-04-03T18:25:28.544Z,15.42
2019-04-03T18:27:58.622Z,15.38
2019-04-03T18:30:29.185Z,15.32
2019-04-03T18:32:59.881Z,15.31
2019-04-03T18:35:30.521Z,15.34
2019-04-03T18:38:01.149Z,15.31
2019-04-03T18:40:31.987Z,15.34
2019-04-03T18:43:02.733Z,15.30
2019-04-03T18:45:33.355Z,15.26
2019-04-03T18:48:04.079Z,15.22
2019-04-03T18:50:35.265Z,15.19
2019-04-03T18:53:09.547Z,15.19
2019-04-03T18:55:38.649Z,15.16
2019-04-03T18:58:09.487Z,15.17
2019-04-03T19:00:39.963Z,15.18
2019-04-03T19:03:10.659Z,15.16
