createdAt,value
2019-02-21T00:00:45.044Z,3.43
2019-02-21T00:01:45.058Z,3.40
2019-02-21T00:02:45.056Z,3.40
2019-02-21T00:03:45.012Z,3.57
2019-02-21T00:04:44.997Z,3.62
2019-02-21T00:05:45.004Z,3.62
2019-02-21T00:06:45.008Z,3.80
2019-02-21T00:07:44.963Z,3.75
2019-02-21T00:08:44.968Z,3.91
2019-02-21T00:09:44.942Z,3.93
2019-02-21T00:10:44.930Z,3.97
2019-02-21T00:11:44.941Z,3.97
2019-02-21T00:12:44.911Z,3.96
2019-02-21T00:13:44.900Z,3.96
2019-02-21T00:14:44.920Z,3.96
2019-02-21T00:15:44.876Z,3.93
2019-02-21T00:16:44.887Z,3.94
2019-02-21T00:17:44.851Z,3.96
2019-02-21T00:18:44.856Z,3.94
2019-02-21T00:19:44.829Z,3.93
2019-02-21T00:20:44.859Z,4.08
2019-02-21T00:21:44.835Z,4.04
2019-02-21T00:22:44.796Z,3.88
2019-02-21T00:23:44.790Z,3.94
2019-02-21T00:24:44.773Z,3.97
2019-02-21T00:25:44.762Z,4.02
2019-02-21T00:26:44.798Z,4.04
2019-02-21T00:27:44.746Z,4.11
2019-02-21T00:28:44.729Z,4.00
2019-02-21T00:29:44.721Z,4.09
2019-02-21T00:30:44.708Z,4.24
2019-02-21T00:31:44.719Z,4.12
2019-02-21T00:32:44.715Z,4.05
2019-02-21T00:33:44.683Z,4.14
2019-02-21T00:34:44.662Z,4.12
2019-02-21T00:35:44.652Z,4.11
2019-02-21T00:36:44.663Z,4.23
2019-02-21T00:37:44.629Z,4.12
2019-02-21T00:38:44.633Z,4.12
2019-02-21T00:39:44.608Z,4.12
2019-02-21T00:40:44.602Z,3.96
2019-02-21T00:41:44.612Z,3.98
2019-02-21T00:42:44.574Z,4.02
2019-02-21T00:43:44.569Z,4.00
2019-02-21T00:44:44.599Z,3.96
2019-02-21T00:45:44.541Z,3.87
2019-02-21T00:46:44.535Z,3.88
2019-02-21T00:47:44.574Z,3.91
2019-02-21T00:48:44.508Z,3.93
2019-02-21T00:49:44.506Z,3.96
2019-02-21T00:50:44.506Z,4.00
2019-02-21T00:51:44.478Z,3.97
2019-02-21T00:52:44.487Z,4.00
2019-02-21T00:53:44.454Z,4.09
2019-02-21T00:54:44.442Z,4.15
2019-02-21T00:55:44.457Z,4.27
2019-02-21T00:56:44.422Z,4.23
2019-02-21T00:57:44.432Z,4.29
2019-02-21T00:58:44.402Z,4.30
2019-02-21T00:59:44.390Z,4.40
2019-02-21T01:00:46.810Z,4.36
2019-02-21T01:01:44.399Z,4.36
2019-02-21T01:02:44.389Z,4.34
2019-02-21T01:03:44.344Z,4.45
2019-02-21T01:04:44.334Z,4.50
2019-02-21T01:05:44.325Z,4.55
2019-02-21T01:06:44.313Z,4.52
2019-02-21T01:07:44.436Z,4.36
2019-02-21T01:08:44.291Z,4.36
2019-02-21T01:09:44.280Z,4.26
2019-02-21T01:10:44.270Z,4.16
2019-02-21T01:11:44.257Z,4.00
2019-02-21T01:12:44.276Z,3.73
2019-02-21T01:13:44.239Z,3.52
2019-02-21T01:14:44.241Z,3.52
2019-02-21T01:15:44.224Z,3.40
2019-02-21T01:16:44.204Z,3.40
2019-02-21T01:17:44.219Z,3.24
2019-02-21T01:18:44.185Z,3.18
2019-02-21T01:19:44.173Z,3.18
2019-02-21T01:20:44.159Z,3.15
2019-02-21T01:21:44.163Z,3.15
2019-02-21T01:22:44.162Z,3.21
2019-02-21T01:23:44.126Z,3.20
2019-02-21T01:24:44.114Z,3.24
2019-02-21T01:25:44.106Z,3.20
2019-02-21T01:26:44.092Z,2.97
2019-02-21T01:27:44.129Z,3.05
2019-02-21T01:28:44.078Z,3.14
2019-02-21T01:29:44.127Z,3.18
2019-02-21T01:30:44.047Z,3.17
2019-02-21T01:31:44.035Z,3.26
2019-02-21T01:32:44.050Z,3.42
2019-02-21T01:33:44.057Z,3.47
2019-02-21T01:34:44.002Z,3.48
2019-02-21T01:35:43.995Z,3.50
2019-02-21T01:36:43.982Z,3.47
2019-02-21T01:37:43.993Z,3.68
2019-02-21T01:38:44.014Z,3.72
2019-02-21T01:39:43.974Z,3.75
2019-02-21T01:40:43.939Z,3.88
2019-02-21T01:41:43.927Z,3.86
2019-02-21T01:42:43.946Z,3.79
2019-02-21T01:43:43.915Z,3.84
2019-02-21T01:44:43.894Z,3.78
2019-02-21T01:45:43.933Z,3.70
2019-02-21T01:46:43.868Z,3.60
2019-02-21T01:47:43.880Z,3.62
2019-02-21T01:48:43.852Z,3.52
2019-02-21T01:49:43.838Z,3.47
2019-02-21T01:50:43.826Z,3.50
2019-02-21T01:51:43.825Z,3.47
2019-02-21T01:52:43.827Z,3.51
2019-02-21T01:53:43.789Z,3.40
2019-02-21T01:54:43.781Z,3.50
2019-02-21T01:55:43.767Z,3.45
2019-02-21T01:56:43.765Z,3.47
2019-02-21T01:57:43.769Z,3.57
2019-02-21T01:58:43.748Z,3.54
2019-02-21T01:59:43.724Z,3.66
2019-02-21T02:00:43.862Z,3.52
2019-02-21T02:01:43.703Z,3.60
2019-02-21T02:02:43.714Z,3.60
2019-02-21T02:03:43.678Z,3.66
2019-02-21T02:04:43.689Z,3.79
2019-02-21T02:05:43.656Z,3.91
2019-02-21T02:06:43.644Z,3.94
2019-02-21T02:07:43.657Z,3.87
2019-02-21T02:08:43.623Z,3.79
2019-02-21T02:09:43.612Z,3.84
2019-02-21T02:10:43.618Z,3.90
2019-02-21T02:11:43.590Z,3.96
2019-02-21T02:12:43.603Z,3.98
2019-02-21T02:13:43.567Z,4.05
2019-02-21T02:14:43.556Z,3.93
2019-02-21T02:15:43.547Z,3.96
2019-02-21T02:16:43.552Z,3.96
2019-02-21T02:17:43.546Z,3.94
2019-02-21T02:18:43.514Z,3.79
2019-02-21T02:19:43.503Z,3.88
2019-02-21T02:20:43.487Z,3.75
2019-02-21T02:21:43.483Z,3.66
2019-02-21T02:22:43.509Z,3.60
2019-02-21T02:23:43.454Z,3.65
2019-02-21T02:24:43.447Z,3.80
2019-02-21T02:25:43.439Z,3.87
2019-02-21T02:26:43.420Z,3.90
2019-02-21T02:27:43.435Z,3.96
2019-02-21T02:28:43.414Z,4.09
2019-02-21T02:29:43.387Z,4.11
2019-02-21T02:30:43.375Z,4.00
2019-02-21T02:31:43.366Z,4.16
2019-02-21T02:32:43.377Z,4.33
2019-02-21T02:33:43.343Z,4.52
2019-02-21T02:34:43.345Z,4.62
2019-02-21T02:35:43.323Z,4.51
2019-02-21T02:36:43.312Z,4.58
2019-02-21T02:37:43.335Z,4.45
2019-02-21T02:38:43.289Z,4.34
2019-02-21T02:39:43.279Z,4.36
2019-02-21T02:40:43.290Z,4.44
2019-02-21T02:41:43.256Z,4.44
2019-02-21T02:42:43.268Z,4.45
2019-02-21T02:43:43.243Z,4.40
2019-02-21T02:44:43.224Z,4.40
2019-02-21T02:45:43.217Z,4.37
2019-02-21T02:46:43.213Z,4.44
2019-02-21T02:47:43.325Z,4.47
2019-02-21T02:48:43.183Z,4.47
2019-02-21T02:49:43.170Z,4.47
2019-02-21T02:50:43.163Z,4.58
2019-02-21T02:51:43.145Z,4.59
2019-02-21T02:52:43.153Z,4.58
2019-02-21T02:53:43.149Z,4.52
2019-02-21T02:54:43.117Z,4.62
2019-02-21T02:55:43.102Z,4.70
2019-02-21T02:56:43.099Z,4.75
2019-02-21T02:57:43.081Z,4.80
2019-02-21T02:58:45.474Z,4.91
2019-02-21T02:59:43.061Z,4.69
2019-02-21T03:00:43.060Z,4.78
2019-02-21T03:01:43.036Z,4.70
2019-02-21T03:02:43.027Z,4.60
2019-02-21T03:03:43.042Z,4.65
2019-02-21T03:04:43.035Z,4.60
2019-02-21T03:05:42.997Z,4.45
2019-02-21T03:06:42.983Z,4.36
2019-02-21T03:07:42.972Z,4.27
2019-02-21T03:08:42.986Z,4.29
2019-02-21T03:09:42.950Z,4.33
2019-02-21T03:10:42.964Z,4.47
2019-02-21T03:11:42.929Z,4.66
2019-02-21T03:12:42.919Z,4.67
2019-02-21T03:13:42.927Z,4.73
2019-02-21T03:14:42.901Z,4.73
2019-02-21T03:15:42.883Z,4.59
2019-02-21T03:16:42.899Z,4.73
2019-02-21T03:17:42.968Z,4.75
2019-02-21T03:18:42.874Z,4.75
2019-02-21T03:19:42.840Z,4.77
2019-02-21T03:20:42.830Z,4.86
2019-02-21T03:21:42.818Z,4.73
2019-02-21T03:22:42.848Z,4.73
2019-02-21T03:23:42.819Z,4.69
2019-02-21T03:24:42.784Z,4.77
2019-02-21T03:25:42.775Z,4.70
2019-02-21T03:26:42.763Z,4.73
2019-02-21T03:27:42.756Z,4.69
2019-02-21T03:28:42.796Z,4.73
2019-02-21T03:29:42.732Z,4.75
2019-02-21T03:30:42.732Z,4.69
2019-02-21T03:31:54.155Z,4.54
2019-02-21T03:32:43.698Z,4.58
2019-02-21T03:33:42.710Z,4.65
2019-02-21T03:34:42.691Z,4.72
2019-02-21T03:35:42.665Z,4.75
2019-02-21T03:36:42.659Z,4.80
2019-02-21T03:37:42.645Z,4.86
2019-02-21T03:38:42.669Z,4.99
2019-02-21T03:39:42.623Z,5.03
2019-02-21T03:40:42.622Z,5.06
2019-02-21T03:41:42.599Z,5.10
2019-02-21T03:42:42.589Z,5.24
2019-02-21T03:43:42.613Z,5.31
2019-02-21T03:44:42.565Z,5.38
2019-02-21T03:45:42.570Z,5.28
2019-02-21T03:46:42.575Z,5.27
2019-02-21T03:47:42.534Z,5.28
2019-02-21T03:48:42.548Z,5.25
2019-02-21T03:49:42.527Z,5.20
2019-02-21T03:50:42.536Z,5.17
2019-02-21T03:51:42.489Z,5.15
2019-02-21T03:52:42.493Z,5.09
2019-02-21T03:53:42.491Z,4.99
2019-02-21T03:54:42.459Z,5.06
2019-02-21T03:55:42.445Z,5.02
2019-02-21T03:56:42.542Z,5.15
2019-02-21T03:57:42.459Z,5.27
2019-02-21T03:58:42.436Z,5.25
2019-02-21T03:59:42.401Z,5.31
2019-02-21T04:00:42.393Z,5.36
2019-02-21T04:01:42.381Z,5.40
2019-02-21T04:02:42.371Z,5.42
2019-02-21T04:03:42.385Z,5.39
2019-02-21T04:04:42.349Z,5.38
2019-02-21T04:05:42.349Z,5.45
2019-02-21T04:06:42.329Z,5.39
2019-02-21T04:07:42.313Z,5.31
2019-02-21T04:08:42.327Z,5.30
2019-02-21T04:09:42.322Z,5.27
2019-02-21T04:10:42.281Z,5.20
2019-02-21T04:11:42.282Z,5.25
2019-02-21T04:12:42.259Z,5.28
2019-02-21T04:13:42.270Z,5.18
2019-02-21T04:14:42.235Z,5.10
2019-02-21T04:15:42.253Z,5.13
2019-02-21T04:16:42.218Z,5.13
2019-02-21T04:17:42.210Z,5.10
2019-02-21T04:18:42.216Z,5.17
2019-02-21T04:19:42.198Z,5.10
2019-02-21T04:20:42.170Z,5.22
2019-02-21T04:21:42.170Z,5.31
2019-02-21T04:22:42.149Z,5.36
2019-02-21T04:23:42.160Z,5.31
2019-02-21T04:24:42.126Z,5.35
2019-02-21T04:25:42.114Z,5.40
2019-02-21T04:26:42.105Z,5.31
2019-02-21T04:27:42.100Z,5.35
2019-02-21T04:28:42.107Z,5.21
2019-02-21T04:29:42.073Z,5.13
2019-02-21T04:30:42.064Z,5.09
2019-02-21T04:31:42.048Z,5.20
2019-02-21T04:32:42.042Z,5.24
2019-02-21T04:33:42.066Z,5.13
2019-02-21T04:34:42.018Z,5.20
2019-02-21T04:35:42.010Z,5.22
2019-02-21T04:36:41.994Z,5.35
2019-02-21T04:37:41.983Z,5.48
2019-02-21T04:38:41.995Z,5.54
2019-02-21T04:39:41.978Z,5.63
2019-02-21T04:40:41.950Z,5.54
2019-02-21T04:41:41.941Z,5.65
2019-02-21T04:42:41.929Z,5.67
2019-02-21T04:43:41.941Z,5.65
2019-02-21T04:44:41.906Z,5.54
2019-02-21T04:45:41.911Z,5.54
2019-02-21T04:46:41.882Z,5.57
2019-02-21T04:47:41.871Z,5.74
2019-02-21T04:48:41.886Z,5.61
2019-02-21T04:49:41.851Z,5.60
2019-02-21T04:50:41.918Z,5.45
2019-02-21T04:51:41.875Z,5.39
2019-02-21T04:52:41.815Z,5.45
2019-02-21T04:53:42.117Z,5.61
2019-02-21T04:54:41.792Z,5.51
2019-02-21T04:55:41.784Z,5.53
2019-02-21T04:56:41.771Z,5.43
2019-02-21T04:57:41.779Z,5.36
2019-02-21T04:58:41.762Z,5.45
2019-02-21T04:59:41.763Z,5.53
2019-02-21T05:00:41.775Z,5.68
2019-02-21T05:01:41.719Z,5.68
2019-02-21T05:02:41.705Z,5.68
2019-02-21T05:03:41.716Z,5.56
2019-02-21T05:04:41.709Z,5.67
2019-02-21T05:05:41.692Z,5.75
2019-02-21T05:06:41.660Z,5.74
2019-02-21T05:07:41.651Z,5.83
2019-02-21T05:08:41.639Z,5.85
2019-02-21T05:09:41.666Z,5.78
2019-02-21T05:10:41.619Z,5.81
2019-02-21T05:11:41.645Z,5.75
2019-02-21T05:12:41.600Z,5.82
2019-02-21T05:13:41.582Z,5.78
2019-02-21T05:14:41.603Z,5.85
2019-02-21T05:15:41.577Z,5.85
2019-02-21T05:16:41.550Z,5.75
2019-02-21T05:17:41.540Z,5.53
2019-02-21T05:18:41.526Z,5.58
2019-02-21T05:19:41.539Z,5.48
2019-02-21T05:20:41.505Z,5.36
2019-02-21T05:21:41.533Z,5.31
2019-02-21T05:22:41.482Z,5.20
2019-02-21T05:23:41.473Z,5.40
2019-02-21T05:24:41.488Z,5.36
2019-02-21T05:25:41.449Z,5.48
2019-02-21T05:26:41.438Z,5.54
2019-02-21T05:27:41.436Z,5.72
2019-02-21T05:28:41.418Z,5.71
2019-02-21T05:29:41.418Z,5.83
2019-02-21T05:30:41.428Z,5.83
2019-02-21T05:31:41.392Z,5.74
2019-02-21T05:32:41.484Z,5.72
2019-02-21T05:33:41.387Z,5.74
2019-02-21T05:34:41.356Z,5.65
2019-02-21T05:35:41.375Z,5.74
2019-02-21T05:36:41.337Z,5.65
2019-02-21T05:37:41.319Z,5.71
2019-02-21T05:38:41.306Z,5.65
2019-02-21T05:39:41.314Z,5.45
2019-02-21T05:40:42.145Z,5.45
2019-02-21T05:41:41.278Z,5.33
2019-02-21T05:42:41.279Z,5.39
2019-02-21T05:43:41.252Z,5.33
2019-02-21T05:44:41.239Z,5.30
2019-02-21T05:45:41.325Z,5.25
2019-02-21T05:46:41.219Z,5.33
2019-02-21T05:47:41.206Z,5.30
2019-02-21T05:48:41.193Z,5.35
2019-02-21T05:49:41.187Z,5.36
2019-02-21T05:50:41.208Z,5.39
2019-02-21T05:51:41.182Z,5.38
2019-02-21T05:52:41.150Z,5.43
2019-02-21T05:53:41.145Z,5.54
2019-02-21T05:54:41.129Z,5.63
2019-02-21T05:55:41.143Z,5.61
2019-02-21T05:56:41.120Z,5.65
2019-02-21T05:57:41.104Z,5.46
2019-02-21T05:58:41.086Z,5.39
2019-02-21T05:59:41.076Z,5.33
2019-02-21T06:00:41.088Z,5.22
2019-02-21T06:01:41.052Z,5.07
2019-02-21T06:02:52.545Z,5.06
2019-02-21T06:03:42.039Z,5.03
2019-02-21T06:04:41.020Z,5.02
2019-02-21T06:05:41.029Z,4.94
2019-02-21T06:06:40.996Z,4.94
2019-02-21T06:07:40.988Z,4.82
2019-02-21T06:08:40.976Z,4.86
2019-02-21T06:09:40.976Z,4.88
2019-02-21T06:10:40.982Z,4.67
2019-02-21T06:11:40.949Z,4.72
2019-02-21T06:12:40.928Z,4.70
2019-02-21T06:13:40.924Z,4.70
2019-02-21T06:14:40.908Z,4.65
2019-02-21T06:15:40.944Z,4.65
2019-02-21T06:16:40.886Z,4.58
2019-02-21T06:17:40.875Z,4.63
2019-02-21T06:18:40.866Z,4.58
2019-02-21T06:19:40.861Z,4.54
2019-02-21T06:20:40.858Z,4.50
2019-02-21T06:21:40.899Z,4.47
2019-02-21T06:22:40.827Z,4.52
2019-02-21T06:23:40.811Z,4.44
2019-02-21T06:24:40.799Z,4.50
2019-02-21T06:25:50.803Z,4.63
2019-02-21T06:26:41.801Z,4.67
2019-02-21T06:27:40.779Z,4.77
2019-02-21T06:28:40.765Z,4.91
2019-02-21T06:29:40.745Z,5.02
2019-02-21T06:30:43.280Z,5.06
2019-02-21T06:31:40.746Z,5.06
2019-02-21T06:32:41.012Z,5.09
2019-02-21T06:33:40.702Z,5.17
2019-02-21T06:34:40.707Z,5.06
2019-02-21T06:35:40.730Z,4.94
2019-02-21T06:36:40.695Z,4.94
2019-02-21T06:37:40.665Z,4.91
2019-02-21T06:38:40.647Z,4.96
2019-02-21T06:39:40.637Z,5.00
2019-02-21T06:40:40.642Z,5.06
2019-02-21T06:41:42.699Z,5.03
2019-02-21T06:42:40.603Z,4.94
2019-02-21T06:43:40.592Z,4.94
2019-02-21T06:44:40.585Z,4.82
2019-02-21T06:45:40.574Z,4.92
2019-02-21T06:46:40.615Z,4.91
2019-02-21T06:47:40.550Z,4.85
2019-02-21T06:48:40.538Z,4.78
2019-02-21T06:49:40.852Z,4.67
2019-02-21T06:50:40.541Z,4.82
2019-02-21T06:51:40.530Z,4.85
2019-02-21T06:52:40.804Z,4.86
2019-02-21T06:53:40.501Z,4.75
2019-02-21T06:54:40.472Z,4.78
2019-02-21T06:55:40.465Z,4.73
2019-02-21T06:56:40.473Z,4.77
2019-02-21T06:57:40.438Z,4.77
2019-02-21T06:58:42.174Z,4.85
2019-02-21T06:59:43.496Z,4.66
2019-02-21T07:00:40.411Z,4.86
2019-02-21T07:01:40.418Z,4.92
2019-02-21T07:02:40.388Z,4.94
2019-02-21T07:03:40.375Z,4.89
2019-02-21T07:04:40.384Z,4.82
2019-02-21T07:05:40.371Z,4.96
2019-02-21T07:06:40.365Z,4.97
2019-02-21T07:07:40.335Z,5.02
2019-02-21T07:08:40.347Z,5.03
2019-02-21T07:09:40.314Z,5.06
2019-02-21T07:10:40.297Z,5.04
2019-02-21T07:11:40.339Z,5.12
2019-02-21T07:12:40.285Z,5.09
2019-02-21T07:13:40.264Z,5.30
2019-02-21T07:14:40.276Z,5.20
2019-02-21T07:15:40.243Z,5.35
2019-02-21T07:16:40.231Z,5.42
2019-02-21T07:17:48.837Z,5.45
2019-02-21T07:18:41.220Z,5.56
2019-02-21T07:19:40.199Z,5.58
2019-02-21T07:20:40.188Z,5.57
2019-02-21T07:21:40.175Z,5.61
2019-02-21T07:22:40.198Z,5.60
2019-02-21T07:23:43.360Z,5.53
2019-02-21T07:24:40.164Z,5.60
2019-02-21T07:25:40.130Z,5.54
2019-02-21T07:26:42.699Z,5.64
2019-02-21T07:27:40.139Z,5.64
2019-02-21T07:28:41.724Z,5.46
2019-02-21T07:29:42.426Z,5.35
2019-02-21T07:30:40.077Z,5.36
2019-02-21T07:31:40.065Z,5.28
2019-02-21T07:32:40.154Z,5.42
2019-02-21T07:33:40.043Z,5.35
2019-02-21T07:34:40.039Z,5.46
2019-02-21T07:35:40.027Z,5.57
2019-02-21T07:36:40.009Z,5.56
2019-02-21T07:37:42.206Z,5.56
2019-02-21T07:38:40.005Z,5.49
2019-02-21T07:39:39.977Z,5.67
2019-02-21T07:40:39.985Z,5.75
2019-02-21T07:41:41.702Z,5.89
2019-02-21T07:42:39.966Z,5.79
2019-02-21T07:43:39.930Z,5.85
2019-02-21T07:44:39.921Z,5.90
2019-02-21T07:45:39.909Z,5.94
2019-02-21T07:46:39.899Z,6.04
2019-02-21T07:47:39.933Z,5.93
2019-02-21T07:48:39.875Z,5.81
2019-02-21T07:49:39.866Z,5.89
2019-02-21T07:50:39.855Z,5.94
2019-02-21T07:51:41.485Z,5.93
2019-02-21T07:52:39.854Z,5.93
2019-02-21T07:53:39.841Z,6.00
2019-02-21T07:54:39.812Z,6.06
2019-02-21T07:55:39.800Z,6.04
2019-02-21T07:56:42.320Z,6.08
2019-02-21T07:57:39.805Z,6.04
2019-02-21T07:58:39.784Z,6.18
2019-02-21T07:59:39.769Z,6.14
2019-02-21T08:00:39.743Z,6.12
2019-02-21T08:01:39.733Z,6.12
2019-02-21T08:02:39.746Z,6.33
2019-02-21T08:03:44.407Z,6.41
2019-02-21T08:04:40.703Z,6.36
2019-02-21T08:05:39.695Z,6.38
2019-02-21T08:06:39.683Z,6.30
2019-02-21T08:07:39.690Z,6.17
2019-02-21T08:08:39.658Z,6.31
2019-02-21T08:09:41.604Z,6.37
2019-02-21T08:10:39.663Z,6.46
2019-02-21T08:11:39.625Z,6.49
2019-02-21T08:12:40.598Z,6.49
2019-02-21T08:13:39.604Z,6.54
2019-02-21T08:14:39.589Z,6.66
2019-02-21T08:15:39.580Z,6.62
2019-02-21T08:16:39.577Z,6.66
2019-02-21T08:17:39.559Z,6.66
2019-02-21T08:18:39.600Z,6.66
2019-02-21T08:19:39.541Z,6.64
2019-02-21T08:20:41.092Z,6.46
2019-02-21T08:21:39.652Z,6.46
2019-02-21T08:22:39.501Z,6.61
2019-02-21T08:23:49.651Z,6.62
2019-02-21T08:24:40.486Z,6.67
2019-02-21T08:25:39.471Z,6.66
2019-02-21T08:26:39.457Z,6.67
2019-02-21T08:27:39.445Z,6.79
2019-02-21T08:28:39.457Z,6.95
2019-02-21T08:29:39.423Z,6.88
2019-02-21T08:30:39.423Z,7.12
2019-02-21T08:31:39.421Z,7.27
2019-02-21T08:32:39.451Z,7.37
2019-02-21T08:33:39.403Z,7.52
2019-02-21T08:34:39.379Z,7.71
2019-02-21T08:35:39.361Z,7.75
2019-02-21T08:36:39.350Z,7.82
2019-02-21T08:37:39.335Z,8.05
2019-02-21T08:38:39.471Z,8.20
2019-02-21T08:39:39.313Z,8.44
2019-02-21T08:40:39.304Z,8.55
2019-02-21T08:41:39.291Z,8.56
2019-02-21T08:42:39.286Z,8.79
2019-02-21T08:43:39.295Z,8.80
2019-02-21T08:44:39.257Z,8.87
2019-02-21T08:45:39.246Z,8.89
2019-02-21T08:46:39.260Z,9.10
2019-02-21T08:47:39.236Z,9.15
2019-02-21T08:48:40.563Z,9.28
2019-02-21T08:49:39.207Z,9.31
2019-02-21T08:50:39.195Z,9.33
2019-02-21T08:51:39.181Z,9.31
2019-02-21T08:52:39.169Z,9.36
2019-02-21T08:53:39.185Z,9.36
2019-02-21T08:54:39.175Z,9.50
2019-02-21T08:55:40.468Z,9.56
2019-02-21T08:56:39.139Z,9.79
2019-02-21T08:57:39.113Z,9.83
2019-02-21T08:58:39.168Z,9.84
2019-02-21T08:59:39.091Z,9.75
2019-02-21T09:00:39.124Z,9.84
2019-02-21T09:01:39.080Z,10.12
2019-02-21T09:02:39.057Z,10.27
2019-02-21T09:03:39.078Z,10.25
2019-02-21T09:04:39.036Z,10.20
2019-02-21T09:05:39.047Z,10.36
2019-02-21T09:06:39.015Z,10.27
2019-02-21T09:07:39.002Z,10.12
2019-02-21T09:08:39.016Z,9.86
2019-02-21T09:09:38.995Z,9.66
2019-02-21T09:10:38.970Z,9.60
2019-02-21T09:11:38.967Z,9.48
2019-02-21T09:12:38.951Z,9.60
2019-02-21T09:13:41.524Z,9.61
2019-02-21T09:14:38.925Z,9.83
2019-02-21T09:15:38.922Z,9.90
2019-02-21T09:16:38.905Z,9.89
2019-02-21T09:17:38.891Z,10.04
2019-02-21T09:18:39.349Z,9.93
2019-02-21T09:19:38.994Z,9.89
2019-02-21T09:20:38.907Z,9.89
2019-02-21T09:21:38.899Z,10.02
2019-02-21T09:22:38.896Z,10.08
2019-02-21T09:23:38.864Z,10.20
2019-02-21T09:24:42.167Z,10.29
2019-02-21T09:25:38.837Z,10.61
2019-02-21T09:26:38.844Z,10.76
2019-02-21T09:27:38.832Z,10.52
2019-02-21T09:28:38.819Z,10.51
2019-02-21T09:29:38.877Z,10.60
2019-02-21T09:30:38.750Z,10.64
2019-02-21T09:31:38.743Z,10.63
2019-02-21T09:32:38.748Z,10.64
2019-02-21T09:33:38.735Z,10.59
2019-02-21T09:34:38.768Z,10.88
2019-02-21T09:35:38.722Z,11.06
2019-02-21T09:36:38.681Z,10.99
2019-02-21T09:37:38.686Z,10.84
2019-02-21T09:38:38.721Z,10.91
2019-02-21T09:39:38.678Z,10.85
2019-02-21T09:40:38.637Z,10.82
2019-02-21T09:41:38.644Z,10.82
2019-02-21T09:42:38.617Z,10.66
2019-02-21T09:43:38.608Z,10.84
2019-02-21T09:44:38.619Z,10.73
2019-02-21T09:45:38.623Z,10.64
2019-02-21T09:46:40.597Z,10.60
2019-02-21T09:47:38.575Z,10.81
2019-02-21T09:48:38.550Z,10.51
2019-02-21T09:49:38.568Z,10.66
2019-02-21T09:50:38.535Z,10.59
2019-02-21T09:51:38.526Z,10.59
2019-02-21T09:52:38.504Z,10.66
2019-02-21T09:53:38.497Z,10.63
2019-02-21T09:54:38.504Z,10.66
2019-02-21T09:55:38.475Z,10.67
2019-02-21T09:56:38.464Z,10.76
2019-02-21T09:57:38.449Z,10.84
2019-02-21T09:58:38.460Z,10.78
2019-02-21T09:59:38.455Z,10.82
2019-02-21T10:00:38.418Z,10.68
2019-02-21T10:01:38.403Z,10.64
2019-02-21T10:02:38.398Z,10.64
2019-02-21T10:03:38.380Z,10.84
2019-02-21T10:04:38.404Z,10.81
2019-02-21T10:05:38.364Z,10.81
2019-02-21T10:06:38.350Z,10.82
2019-02-21T10:07:38.353Z,10.79
2019-02-21T10:08:38.381Z,10.73
2019-02-21T10:09:38.319Z,10.66
2019-02-21T10:10:38.327Z,10.61
2019-02-21T10:11:38.293Z,10.67
2019-02-21T10:12:38.283Z,10.53
2019-02-21T10:13:38.282Z,10.60
2019-02-21T10:14:38.258Z,10.70
2019-02-21T10:15:38.271Z,10.84
2019-02-21T10:16:38.254Z,10.84
2019-02-21T10:17:38.242Z,10.96
2019-02-21T10:18:38.234Z,11.06
2019-02-21T10:19:38.204Z,11.10
2019-02-21T10:20:38.222Z,11.15
2019-02-21T10:21:38.202Z,11.09
2019-02-21T10:22:38.168Z,11.25
2019-02-21T10:23:38.157Z,11.27
2019-02-21T10:24:38.176Z,11.39
2019-02-21T10:25:38.178Z,11.58
2019-02-21T10:26:38.127Z,11.75
2019-02-21T10:27:38.138Z,11.94
2019-02-21T10:28:38.111Z,12.02
2019-02-21T10:29:38.092Z,12.04
2019-02-21T10:30:38.221Z,11.95
2019-02-21T10:31:38.080Z,11.96
2019-02-21T10:32:38.087Z,11.94
2019-02-21T10:33:46.509Z,11.96
2019-02-21T10:34:43.008Z,11.94
2019-02-21T10:35:38.036Z,11.75
2019-02-21T10:36:38.112Z,11.73
2019-02-21T10:37:38.002Z,11.76
2019-02-21T10:38:37.987Z,11.73
2019-02-21T10:39:37.983Z,11.79
2019-02-21T10:40:37.992Z,11.88
2019-02-21T10:41:38.006Z,12.01
2019-02-21T10:42:37.944Z,12.01
2019-02-21T10:43:37.934Z,12.07
2019-02-21T10:44:37.919Z,12.29
2019-02-21T10:45:47.461Z,12.38
2019-02-21T10:46:38.924Z,12.39
2019-02-21T10:47:37.907Z,12.45
2019-02-21T10:48:38.251Z,12.31
2019-02-21T10:49:37.897Z,12.45
2019-02-21T10:50:37.892Z,13.03
2019-02-21T10:51:37.977Z,13.25
2019-02-21T10:52:38.010Z,13.38
2019-02-21T10:53:37.820Z,13.19
2019-02-21T10:54:37.856Z,13.05
2019-02-21T10:55:37.851Z,13.04
2019-02-21T10:56:37.813Z,13.07
2019-02-21T10:57:37.778Z,12.52
2019-02-21T10:58:37.767Z,12.49
2019-02-21T10:59:46.195Z,12.49
2019-02-21T11:00:38.742Z,12.39
2019-02-21T11:01:37.774Z,12.13
2019-02-21T11:02:37.736Z,11.79
2019-02-21T11:03:37.708Z,11.60
2019-02-21T11:04:37.697Z,11.49
2019-02-21T11:05:37.701Z,11.57
2019-02-21T11:06:37.701Z,11.57
2019-02-21T11:07:37.665Z,11.85
2019-02-21T11:08:37.654Z,12.14
2019-02-21T11:09:37.643Z,12.57
2019-02-21T11:10:37.635Z,13.07
2019-02-21T11:11:37.648Z,13.23
2019-02-21T11:12:37.608Z,13.57
2019-02-21T11:13:37.599Z,13.70
2019-02-21T11:14:47.181Z,13.64
2019-02-21T11:15:38.584Z,13.28
2019-02-21T11:16:37.594Z,12.77
2019-02-21T11:17:37.564Z,12.42
2019-02-21T11:18:37.557Z,12.14
2019-02-21T11:19:37.533Z,11.88
2019-02-21T11:20:37.548Z,11.75
2019-02-21T11:21:37.585Z,11.64
2019-02-21T11:22:37.511Z,11.55
2019-02-21T11:23:37.500Z,11.36
2019-02-21T11:24:37.514Z,11.32
2019-02-21T11:25:37.530Z,11.36
2019-02-21T11:26:37.525Z,11.36
2019-02-21T11:27:37.577Z,11.51
2019-02-21T11:28:37.437Z,11.64
2019-02-21T11:29:37.422Z,11.85
2019-02-21T11:30:37.409Z,11.96
2019-02-21T11:31:37.415Z,12.20
2019-02-21T11:32:37.413Z,12.29
2019-02-21T11:33:37.396Z,12.67
2019-02-21T11:34:38.187Z,12.77
2019-02-21T11:35:37.353Z,13.39
2019-02-21T11:36:37.353Z,13.29
2019-02-21T11:37:44.232Z,13.60
2019-02-21T11:38:38.333Z,14.12
2019-02-21T11:39:37.437Z,14.12
2019-02-21T11:40:37.327Z,14.40
2019-02-21T11:41:37.323Z,14.47
2019-02-21T11:42:37.429Z,14.21
2019-02-21T11:43:37.309Z,14.60
2019-02-21T11:44:37.256Z,14.65
2019-02-21T11:45:37.253Z,14.84
2019-02-21T11:46:37.231Z,14.54
2019-02-21T11:47:37.248Z,14.09
2019-02-21T11:48:37.209Z,13.67
2019-02-21T11:49:37.203Z,13.25
2019-02-21T11:50:37.226Z,13.26
2019-02-21T11:51:37.175Z,13.48
2019-02-21T11:52:37.249Z,13.55
2019-02-21T11:53:38.087Z,13.66
2019-02-21T11:54:37.150Z,13.67
2019-02-21T11:55:37.133Z,13.79
2019-02-21T11:56:37.120Z,13.69
2019-02-21T11:57:37.137Z,13.64
2019-02-21T11:58:37.098Z,13.57
2019-02-21T11:59:37.101Z,13.64
2019-02-21T12:00:37.076Z,13.54
2019-02-21T12:01:39.621Z,13.59
2019-02-21T12:02:39.075Z,13.57
2019-02-21T12:03:37.042Z,13.45
2019-02-21T12:04:37.031Z,13.62
2019-02-21T12:05:37.019Z,13.46
2019-02-21T12:06:37.027Z,13.28
2019-02-21T12:07:37.021Z,13.45
2019-02-21T12:08:36.985Z,13.51
2019-02-21T12:09:36.979Z,13.36
2019-02-21T12:10:36.963Z,13.05
2019-02-21T12:11:36.952Z,13.12
2019-02-21T12:12:36.966Z,12.90
2019-02-21T12:13:36.930Z,12.86
2019-02-21T12:14:36.921Z,12.57
2019-02-21T12:15:36.938Z,12.46
2019-02-21T12:16:36.934Z,12.54
2019-02-21T12:17:36.920Z,12.77
2019-02-21T12:18:36.874Z,12.74
2019-02-21T12:19:36.862Z,12.75
2019-02-21T12:20:36.851Z,12.96
2019-02-21T12:21:36.842Z,13.07
2019-02-21T12:22:36.850Z,13.20
2019-02-21T12:23:36.843Z,13.15
2019-02-21T12:24:36.808Z,13.23
2019-02-21T12:25:36.805Z,13.14
2019-02-21T12:26:36.805Z,13.00
2019-02-21T12:27:36.774Z,13.01
2019-02-21T12:28:36.797Z,13.03
2019-02-21T12:29:36.766Z,13.23
2019-02-21T12:30:36.755Z,13.30
2019-02-21T12:31:36.730Z,13.22
2019-02-21T12:32:36.721Z,13.10
2019-02-21T12:33:36.732Z,13.10
2019-02-21T12:34:36.837Z,13.26
2019-02-21T12:35:36.693Z,13.48
2019-02-21T12:36:36.676Z,13.57
2019-02-21T12:37:36.673Z,14.15
2019-02-21T12:38:37.053Z,14.57
2019-02-21T12:39:36.768Z,14.65
2019-02-21T12:40:36.929Z,14.75
2019-02-21T12:41:36.751Z,15.34
2019-02-21T12:42:36.618Z,15.68
2019-02-21T12:43:36.693Z,15.75
2019-02-21T12:44:36.596Z,15.64
2019-02-21T12:45:36.578Z,15.75
2019-02-21T12:46:36.568Z,15.64
2019-02-21T12:47:36.567Z,14.96
2019-02-21T12:48:36.565Z,14.81
2019-02-21T12:49:36.597Z,15.21
2019-02-21T12:50:43.873Z,15.31
2019-02-21T12:51:37.632Z,15.06
2019-02-21T12:52:36.562Z,14.65
2019-02-21T12:53:36.510Z,14.39
2019-02-21T12:54:36.540Z,15.06
2019-02-21T12:55:36.473Z,15.35
2019-02-21T12:56:36.451Z,15.01
2019-02-21T12:57:36.462Z,14.75
2019-02-21T12:58:36.457Z,14.42
2019-02-21T12:59:36.421Z,13.96
2019-02-21T13:00:36.682Z,13.97
2019-02-21T13:01:36.407Z,14.58
2019-02-21T13:02:36.390Z,14.60
2019-02-21T13:03:36.406Z,15.20
2019-02-21T13:04:36.431Z,15.20
2019-02-21T13:05:41.079Z,15.09
2019-02-21T13:06:37.348Z,15.09
2019-02-21T13:07:36.330Z,15.02
2019-02-21T13:08:36.345Z,14.36
2019-02-21T13:09:36.330Z,13.88
2019-02-21T13:10:36.297Z,13.79