createdAt,value
2022-12-26T08:01:07.779Z,10.49
2022-12-26T08:03:38.556Z,10.58
2022-12-26T08:06:29.618Z,10.67
2022-12-26T08:09:01.108Z,10.65
2022-12-26T08:15:18.586Z,10.64
2022-12-26T08:18:49.096Z,10.85
2022-12-26T08:21:29.985Z,10.78
2022-12-26T08:24:52.619Z,11.00
2022-12-26T08:27:22.840Z,10.93
2022-12-26T08:30:25.333Z,11.06
2022-12-26T08:36:53.364Z,11.07
2022-12-26T08:39:36.696Z,11.08
2022-12-26T08:42:05.303Z,11.08
2022-12-26T08:44:53.132Z,10.96
2022-12-26T08:47:23.055Z,11.13
2022-12-26T08:49:53.398Z,10.97
2022-12-26T08:52:21.499Z,11.04
2022-12-26T08:55:01.287Z,11.20
2022-12-26T08:57:30.277Z,11.16
2022-12-26T08:59:57.704Z,11.09
2022-12-26T09:02:25.644Z,11.06
2022-12-26T09:04:52.263Z,11.09
2022-12-26T09:07:19.204Z,10.98
2022-12-26T09:09:51.323Z,10.92
2022-12-26T09:12:19.162Z,11.09
2022-12-26T09:14:50.316Z,11.12
2022-12-26T09:17:20.240Z,11.21
2022-12-26T09:19:56.231Z,11.28
2022-12-26T09:22:33.405Z,11.24
2022-12-26T09:25:04.341Z,11.10
2022-12-26T09:30:51.010Z,11.32
2022-12-26T09:33:20.213Z,11.43
2022-12-26T09:35:49.609Z,11.45
2022-12-26T09:38:16.560Z,11.23
2022-12-26T09:41:20.243Z,11.42
2022-12-26T09:43:57.628Z,11.57
2022-12-26T09:49:59.817Z,11.41
2022-12-26T09:52:36.921Z,11.50
2022-12-26T09:55:24.077Z,11.50
2022-12-26T09:58:05.862Z,11.41
2022-12-26T10:01:02.433Z,11.43
2022-12-26T10:03:29.719Z,11.39
2022-12-26T10:06:16.826Z,11.57
2022-12-26T10:12:28.112Z,11.56
2022-12-26T10:15:27.720Z,11.65
2022-12-26T10:18:21.270Z,11.79
2022-12-26T10:21:22.419Z,11.71
2022-12-26T10:24:04.005Z,11.58
2022-12-26T10:26:33.612Z,11.68
2022-12-26T10:38:27.579Z,11.62
2022-12-26T10:41:39.546Z,11.61
2022-12-26T10:44:28.008Z,11.72
2022-12-26T10:47:20.003Z,11.27
2022-12-26T10:49:47.984Z,11.41
2022-12-26T10:52:16.701Z,11.83
2022-12-26T10:55:29.345Z,11.74
2022-12-26T10:57:42.569Z,11.99
2022-12-26T11:00:16.652Z,11.81
2022-12-26T11:02:45.459Z,11.74
2022-12-26T11:05:27.426Z,11.93
2022-12-26T11:08:09.285Z,11.93
2022-12-26T11:10:36.092Z,11.68
2022-12-26T11:13:06.255Z,11.94
2022-12-26T11:15:35.763Z,12.15
2022-12-26T11:18:19.197Z,11.91
2022-12-26T11:20:50.843Z,12.00
2022-12-26T11:23:33.775Z,12.09
2022-12-26T11:26:02.843Z,12.24
2022-12-26T11:28:33.965Z,12.03
2022-12-26T11:34:53.089Z,12.01
2022-12-26T11:37:26.442Z,12.26
2022-12-26T11:39:59.258Z,12.43
2022-12-26T11:42:31.348Z,12.63
2022-12-26T11:45:10.368Z,12.52
2022-12-26T11:47:38.420Z,12.31
2022-12-26T11:50:17.410Z,11.88
2022-12-26T11:52:52.219Z,11.95
2022-12-26T11:55:37.241Z,12.07
2022-12-26T11:58:19.545Z,12.11
2022-12-26T12:07:57.817Z,11.86
2022-12-26T12:11:09.287Z,11.79
2022-12-26T12:14:08.010Z,11.69
2022-12-26T12:23:59.794Z,11.78
2022-12-26T12:36:46.049Z,12.03
2022-12-26T12:42:55.327Z,12.17
2022-12-26T12:52:57.213Z,11.77
2022-12-26T12:55:53.251Z,11.82
2022-12-26T12:58:33.541Z,11.85
2022-12-26T14:53:51.550Z,9.90
2022-12-26T14:56:43.623Z,9.55
2022-12-26T14:59:34.269Z,9.44
2022-12-26T15:02:43.193Z,9.41
2022-12-26T15:05:29.386Z,9.36
2022-12-26T15:08:51.722Z,9.35
2022-12-26T15:15:27.555Z,9.27
2022-12-26T15:33:21.213Z,9.39
2022-12-26T15:36:06.022Z,9.33
2022-12-26T15:41:47.363Z,9.22
2022-12-26T15:47:23.315Z,8.66
2022-12-26T15:50:19.114Z,8.57
2022-12-26T15:52:53.159Z,8.38
2022-12-26T15:55:47.247Z,8.19
2022-12-26T15:58:50.140Z,8.09
2022-12-26T16:03:53.487Z,8.11
2022-12-26T16:04:44.427Z,7.82
2022-12-26T16:07:42.241Z,7.81
2022-12-26T16:10:39.398Z,7.71
2022-12-26T16:13:35.374Z,7.65
2022-12-26T16:16:24.049Z,7.69
2022-12-26T16:19:19.235Z,7.69
2022-12-26T16:21:56.943Z,7.70
2022-12-26T16:24:41.201Z,7.94
2022-12-26T16:27:23.060Z,7.94
2022-12-26T16:29:53.211Z,7.92
2022-12-26T16:32:32.228Z,8.20
2022-12-26T16:35:05.325Z,8.12
2022-12-26T16:37:34.523Z,8.05
2022-12-26T16:40:16.325Z,8.21
2022-12-26T16:42:54.382Z,7.98
2022-12-26T16:45:24.220Z,7.92
2022-12-26T16:47:53.433Z,7.79
2022-12-26T16:50:24.345Z,7.69
2022-12-26T16:53:03.053Z,7.43
2022-12-26T16:55:40.288Z,7.15
2022-12-26T16:58:23.242Z,7.08
2022-12-26T17:01:00.317Z,6.89
2022-12-26T17:03:34.280Z,6.96
2022-12-26T17:06:06.876Z,6.94
2022-12-26T17:08:43.761Z,6.93
2022-12-26T17:11:11.380Z,6.78
2022-12-26T17:13:40.521Z,6.71
2022-12-26T17:16:14.635Z,6.67
2022-12-26T17:18:49.237Z,6.49
2022-12-26T17:21:20.823Z,6.32
2022-12-26T17:24:11.685Z,6.12
2022-12-26T17:26:40.258Z,6.39
2022-12-26T17:30:06.656Z,6.35
2022-12-26T17:32:42.466Z,6.49
2022-12-26T17:35:14.744Z,6.44
2022-12-26T17:37:46.215Z,6.35
2022-12-26T17:43:40.197Z,6.33
2022-12-26T17:46:12.456Z,6.62
2022-12-26T17:48:41.443Z,6.72
2022-12-26T17:51:15.422Z,6.64
2022-12-26T17:54:08.174Z,6.47
2022-12-26T17:56:35.153Z,6.24
2022-12-26T17:59:12.557Z,6.11
2022-12-26T18:01:42.394Z,5.84
2022-12-26T18:04:10.891Z,5.73
2022-12-26T18:06:39.182Z,5.65
2022-12-26T18:09:07.546Z,5.54
2022-12-26T18:11:35.682Z,5.58
2022-12-26T18:14:05.932Z,5.46
2022-12-26T18:16:46.586Z,5.24
2022-12-26T18:19:23.119Z,5.34
2022-12-26T18:22:11.909Z,5.24
2022-12-26T18:24:44.987Z,5.22
2022-12-26T18:27:21.172Z,5.09
2022-12-26T18:29:51.887Z,4.93
2022-12-26T18:32:27.044Z,4.93
2022-12-26T18:35:01.250Z,4.95
2022-12-26T18:37:32.376Z,4.91
2022-12-26T18:40:00.993Z,4.84
2022-12-26T18:42:28.751Z,4.82
2022-12-26T18:44:57.587Z,4.79
2022-12-26T18:47:26.727Z,4.70
2022-12-26T18:50:16.016Z,4.66
2022-12-26T18:52:49.952Z,4.67
2022-12-26T18:55:26.780Z,4.70
2022-12-26T18:57:55.075Z,4.63
2022-12-26T19:00:27.562Z,4.63
2022-12-26T19:02:56.544Z,4.56
2022-12-26T19:05:30.753Z,4.44
2022-12-26T19:08:05.240Z,4.37
2022-12-26T19:10:35.716Z,4.40
2022-12-26T19:13:06.607Z,4.38
2022-12-26T19:15:37.135Z,4.46
2022-12-26T19:18:04.274Z,4.40
2022-12-26T19:20:50.021Z,4.51
2022-12-26T19:23:19.302Z,4.46
2022-12-26T19:26:14.203Z,4.56
2022-12-26T19:28:45.978Z,4.46
2022-12-26T19:31:21.115Z,4.36
2022-12-26T19:34:05.932Z,4.22
2022-12-26T19:37:10.158Z,4.33
2022-12-26T19:40:03.380Z,4.25
2022-12-26T19:42:32.114Z,4.19
2022-12-26T19:45:17.233Z,4.19
2022-12-26T19:48:25.539Z,4.24
2022-12-26T19:50:53.620Z,4.12
2022-12-26T19:53:34.332Z,4.13
2022-12-26T19:59:52.835Z,3.98
2022-12-26T20:02:23.576Z,3.97
2022-12-26T20:05:16.052Z,3.95
2022-12-26T20:07:52.520Z,3.83
2022-12-26T20:10:39.277Z,3.94
2022-12-26T20:13:32.664Z,3.94
2022-12-26T21:41:10.457Z,4.51
2022-12-26T21:56:10.710Z,4.17
2022-12-26T22:02:08.154Z,4.08
2022-12-26T22:04:35.078Z,3.97
2022-12-26T22:07:01.716Z,3.91
2022-12-26T22:09:28.991Z,3.88
2022-12-26T22:11:57.099Z,3.76
2022-12-26T22:14:23.683Z,3.82
2022-12-26T22:16:54.784Z,3.63
2022-12-26T22:19:21.703Z,3.64
2022-12-26T22:21:48.355Z,3.64
2022-12-26T22:24:14.933Z,3.63
2022-12-26T22:26:41.638Z,3.60
2022-12-26T22:29:12.704Z,3.54
2022-12-26T22:31:41.226Z,3.52
2022-12-26T22:34:13.569Z,3.45
2022-12-26T22:36:47.605Z,3.50
2022-12-26T22:39:15.468Z,3.58
2022-12-26T22:41:41.990Z,3.50
2022-12-26T22:44:10.076Z,3.42
2022-12-26T22:46:36.628Z,3.42
2022-12-26T22:49:08.638Z,3.46
2022-12-26T22:51:35.281Z,3.36
2022-12-26T22:54:02.035Z,3.38
2022-12-26T22:56:29.135Z,3.34
2022-12-26T22:58:57.566Z,3.37
2022-12-26T23:01:25.864Z,3.38
2022-12-26T23:03:52.482Z,3.29
2022-12-26T23:06:21.673Z,3.34
2022-12-26T23:08:49.465Z,3.38
2022-12-26T23:11:16.765Z,3.27
2022-12-26T23:13:46.832Z,3.27
2022-12-26T23:16:24.224Z,3.22
2022-12-26T23:18:56.367Z,3.22
2022-12-26T23:21:26.757Z,3.22
2022-12-26T23:24:10.033Z,3.29
2022-12-26T23:26:36.594Z,3.20
2022-12-26T23:29:03.571Z,3.23
2022-12-26T23:31:30.361Z,3.31
2022-12-26T23:33:58.201Z,3.37
2022-12-26T23:36:24.817Z,3.31
2022-12-26T23:38:52.397Z,3.26
2022-12-26T23:41:19.354Z,3.40
2022-12-26T23:43:45.870Z,3.67
2022-12-26T23:46:12.872Z,3.78
2022-12-26T23:48:39.499Z,3.83
2022-12-26T23:51:18.943Z,3.70
2022-12-26T23:53:45.436Z,3.70
2022-12-26T23:56:12.179Z,3.84
2022-12-26T23:58:38.959Z,3.80
