createdAt,value
2023-04-29T00:02:08.824Z,100.00
2023-04-29T00:04:38.543Z,100.00
2023-04-29T00:07:09.101Z,100.00
2023-04-29T00:09:38.753Z,100.00
2023-04-29T00:12:08.432Z,100.00
2023-04-29T00:14:37.938Z,100.00
2023-04-29T00:17:08.776Z,100.00
2023-04-29T00:19:38.224Z,100.00
2023-04-29T00:22:07.856Z,100.00
2023-04-29T00:24:37.521Z,100.00
2023-04-29T00:27:06.948Z,100.00
2023-04-29T00:29:36.754Z,100.00
2023-04-29T00:32:08.795Z,100.00
2023-04-29T00:34:38.231Z,100.00
2023-04-29T00:37:07.659Z,100.00
2023-04-29T00:39:37.204Z,100.00
2023-04-29T00:42:06.836Z,100.00
2023-04-29T00:44:36.331Z,100.00
2023-04-29T00:47:06.033Z,100.00
2023-04-29T00:49:36.873Z,100.00
2023-04-29T00:52:08.108Z,100.00
2023-04-29T00:54:38.769Z,100.00
2023-04-29T00:57:08.851Z,100.00
2023-04-29T00:59:38.988Z,100.00
2023-04-29T01:02:08.459Z,100.00
2023-04-29T01:04:39.533Z,100.00
2023-04-29T01:07:17.430Z,100.00
2023-04-29T01:10:03.237Z,100.00
2023-04-29T01:12:42.544Z,100.00
2023-04-29T01:15:26.167Z,100.00
2023-04-29T01:18:02.389Z,100.00
2023-04-29T01:20:34.936Z,100.00
2023-04-29T01:23:04.578Z,100.00
2023-04-29T01:25:35.809Z,100.00
2023-04-29T01:28:24.604Z,100.00
2023-04-29T01:31:06.389Z,100.00
2023-04-29T01:33:52.351Z,100.00
2023-04-29T01:36:36.997Z,100.00
2023-04-29T01:39:16.053Z,100.00
2023-04-29T01:41:59.617Z,100.00
2023-04-29T01:44:34.167Z,100.00
2023-04-29T01:47:04.962Z,100.00
2023-04-29T01:49:41.571Z,100.00
2023-04-29T01:52:11.106Z,100.00
2023-04-29T01:54:41.943Z,100.00
2023-04-29T01:57:12.962Z,100.00
2023-04-29T02:00:03.320Z,100.00
2023-04-29T02:02:49.757Z,100.00
2023-04-29T02:05:42.138Z,100.00
2023-04-29T02:08:11.613Z,100.00
2023-04-29T02:10:54.885Z,100.00
2023-04-29T02:13:45.882Z,100.00
2023-04-29T02:16:17.669Z,100.00
2023-04-29T02:18:54.904Z,100.00
2023-04-29T02:21:24.724Z,100.00
2023-04-29T02:23:55.545Z,100.00
2023-04-29T02:26:26.904Z,100.00
2023-04-29T02:28:59.982Z,100.00
2023-04-29T02:31:29.950Z,100.00
2023-04-29T02:34:00.368Z,100.00
2023-04-29T02:36:29.865Z,100.00
2023-04-29T02:39:00.564Z,100.00
2023-04-29T02:41:30.047Z,100.00
2023-04-29T02:44:01.296Z,100.00
2023-04-29T02:46:32.804Z,100.00
2023-04-29T02:49:02.704Z,100.00
2023-04-29T02:51:32.384Z,100.00
2023-04-29T02:54:02.266Z,100.00
2023-04-29T02:56:31.726Z,100.00
2023-04-29T02:59:02.523Z,100.00
2023-04-29T03:01:32.363Z,100.00
2023-04-29T03:04:02.157Z,100.00
2023-04-29T03:06:32.566Z,100.00
2023-04-29T03:09:02.118Z,100.00
2023-04-29T03:11:31.617Z,100.00
2023-04-29T03:14:02.732Z,100.00
2023-04-29T03:16:32.807Z,100.00
2023-04-29T03:19:02.376Z,100.00
2023-04-29T03:21:31.852Z,100.00
2023-04-29T03:24:01.773Z,100.00
2023-04-29T03:26:36.228Z,100.00
2023-04-29T03:29:08.310Z,100.00
2023-04-29T03:31:38.056Z,100.00
2023-04-29T03:34:07.584Z,100.00
2023-04-29T03:36:41.179Z,100.00
2023-04-29T03:39:11.902Z,100.00
2023-04-29T03:41:41.500Z,100.00
2023-04-29T03:44:12.998Z,100.00
2023-04-29T03:46:42.683Z,100.00
2023-04-29T03:49:12.238Z,100.00
2023-04-29T03:51:41.870Z,100.00
2023-04-29T03:54:16.894Z,100.00
2023-04-29T03:56:46.565Z,100.00
2023-04-29T03:59:17.422Z,100.00
2023-04-29T04:01:47.743Z,100.00
2023-04-29T04:04:17.697Z,100.00
2023-04-29T04:06:51.596Z,100.00
2023-04-29T04:09:23.372Z,100.00
2023-04-29T04:11:52.859Z,100.00
2023-04-29T04:14:24.501Z,100.00
2023-04-29T04:16:54.794Z,100.00
2023-04-29T04:19:24.375Z,100.00
2023-04-29T04:21:53.979Z,100.00
2023-04-29T04:24:24.110Z,100.00
2023-04-29T04:26:53.630Z,100.00
2023-04-29T04:29:34.205Z,100.00
2023-04-29T04:32:13.945Z,100.00
2023-04-29T04:34:43.441Z,100.00
2023-04-29T04:37:12.980Z,100.00
2023-04-29T04:39:43.646Z,100.00
2023-04-29T04:42:15.896Z,100.00
2023-04-29T04:44:46.858Z,100.00
2023-04-29T04:47:27.812Z,100.00
2023-04-29T04:50:14.179Z,100.00
2023-04-29T04:52:43.691Z,100.00
2023-04-29T04:55:33.499Z,100.00
2023-04-29T04:58:03.395Z,100.00
2023-04-29T05:00:34.259Z,100.00
2023-04-29T05:03:03.925Z,100.00
2023-04-29T05:05:35.169Z,100.00
2023-04-29T05:08:05.057Z,100.00
2023-04-29T05:10:40.469Z,100.00
2023-04-29T05:13:10.468Z,100.00
2023-04-29T05:15:41.995Z,100.00
2023-04-29T05:18:12.931Z,100.00
2023-04-29T05:20:45.394Z,100.00
2023-04-29T06:34:12.486Z,100.00
2023-04-29T06:36:53.058Z,100.00
2023-04-29T06:39:34.912Z,100.00
2023-04-29T06:42:24.718Z,100.00
2023-04-29T06:45:14.508Z,100.00
2023-04-29T06:47:58.563Z,100.00
2023-04-29T06:50:50.354Z,100.00
2023-04-29T06:53:20.136Z,100.00
2023-04-29T06:55:50.178Z,100.00
2023-04-29T06:58:20.791Z,100.00
2023-04-29T07:00:53.436Z,100.00
2023-04-29T07:03:25.426Z,100.00
2023-04-29T07:05:56.426Z,100.00
2023-04-29T07:08:26.468Z,100.00
2023-04-29T07:10:57.322Z,100.00
2023-04-29T07:13:27.226Z,100.00
2023-04-29T07:15:56.929Z,100.00
2023-04-29T07:18:26.384Z,100.00
2023-04-29T07:21:02.247Z,100.00
2023-04-29T07:23:31.820Z,100.00
2023-04-29T07:26:10.473Z,100.00
2023-04-29T07:28:40.380Z,100.00
2023-04-29T07:31:12.291Z,100.00
2023-04-29T07:33:41.808Z,100.00
2023-04-29T07:36:14.210Z,100.00
2023-04-29T07:38:43.780Z,100.00
2023-04-29T07:41:13.854Z,100.00
2023-04-29T07:43:43.591Z,100.00
2023-04-29T07:46:13.179Z,100.00
2023-04-29T07:48:42.743Z,100.00
2023-04-29T07:51:16.575Z,100.00
2023-04-29T07:53:46.137Z,100.00
2023-04-29T07:56:16.287Z,100.00
2023-04-29T07:58:45.989Z,100.00
2023-04-29T08:01:15.665Z,100.00
2023-04-29T08:03:45.817Z,100.00
2023-04-29T08:06:20.736Z,100.00
2023-04-29T08:08:50.313Z,100.00
2023-04-29T08:11:24.581Z,100.00
2023-04-29T08:13:54.762Z,100.00
2023-04-29T08:16:26.189Z,100.00
2023-04-29T08:18:56.168Z,100.00
2023-04-29T08:21:27.672Z,100.00
2023-04-29T08:23:57.208Z,100.00
2023-04-29T08:26:27.402Z,100.00
2023-04-29T08:28:56.841Z,100.00
2023-04-29T08:31:26.936Z,100.00
2023-04-29T08:33:58.620Z,100.00
2023-04-29T08:36:29.959Z,100.00
2023-04-29T08:38:59.550Z,100.00
2023-04-29T08:41:29.024Z,100.00
2023-04-29T08:44:00.791Z,100.00
2023-04-29T08:46:30.516Z,100.00
2023-04-29T08:49:01.585Z,100.00
2023-04-29T08:51:34.555Z,100.00
2023-04-29T08:54:04.170Z,100.00
2023-04-29T08:56:34.679Z,100.00
2023-04-29T08:59:06.672Z,100.00
2023-04-29T09:01:41.920Z,100.00
2023-04-29T09:04:31.283Z,100.00
2023-04-29T09:07:03.274Z,100.00
2023-04-29T09:09:34.098Z,100.00
2023-04-29T09:12:03.693Z,100.00
2023-04-29T09:14:34.827Z,100.00
2023-04-29T09:17:04.435Z,100.00
2023-04-29T09:19:36.221Z,100.00
2023-04-29T09:22:08.290Z,100.00
2023-04-29T09:24:38.524Z,100.00
2023-04-29T09:27:09.215Z,100.00
2023-04-29T09:29:39.303Z,100.00
2023-04-29T09:32:22.255Z,100.00
2023-04-29T09:34:51.986Z,100.00
2023-04-29T09:37:29.602Z,100.00
2023-04-29T09:39:59.194Z,100.00
2023-04-29T09:42:28.674Z,100.00
2023-04-29T09:44:58.090Z,100.00
2023-04-29T09:47:32.878Z,100.00
2023-04-29T09:50:16.283Z,100.00
2023-04-29T09:52:48.082Z,100.00
2023-04-29T09:55:17.963Z,100.00
2023-04-29T09:57:47.415Z,100.00
2023-04-29T10:00:17.656Z,100.00
2023-04-29T10:02:50.049Z,100.00
2023-04-29T10:05:23.113Z,100.00
2023-04-29T10:07:54.200Z,100.00
2023-04-29T10:10:25.701Z,100.00
2023-04-29T10:12:56.167Z,100.00
2023-04-29T10:15:37.686Z,100.00
2023-04-29T10:18:21.579Z,100.00
2023-04-29T10:20:52.000Z,100.00
2023-04-29T10:23:26.938Z,100.00
2023-04-29T10:25:58.771Z,100.00
2023-04-29T10:28:32.666Z,100.00
2023-04-29T10:31:04.171Z,100.00
2023-04-29T10:33:34.530Z,100.00
2023-04-29T10:36:05.176Z,100.00
2023-04-29T10:38:44.039Z,100.00
2023-04-29T10:41:25.626Z,100.00
2023-04-29T10:43:56.142Z,100.00
2023-04-29T10:46:27.813Z,100.00
2023-04-29T10:49:02.620Z,100.00
2023-04-29T10:51:35.556Z,100.00
2023-04-29T10:54:11.697Z,100.00
2023-04-29T10:56:50.318Z,100.00
2023-04-29T10:59:48.901Z,100.00
2023-04-29T11:02:20.005Z,100.00
2023-04-29T11:05:09.661Z,100.00
2023-04-29T11:07:39.301Z,100.00
2023-04-29T11:10:10.872Z,100.00
2023-04-29T11:12:40.393Z,100.00
2023-04-29T11:15:11.538Z,100.00
2023-04-29T11:17:46.560Z,100.00
2023-04-29T11:20:16.688Z,100.00
2023-04-29T11:22:53.602Z,100.00
2023-04-29T11:25:28.466Z,95.62
2023-04-29T11:27:59.546Z,92.98
2023-04-29T11:30:31.359Z,99.61
2023-04-29T11:33:01.392Z,100.00
2023-04-29T11:35:32.356Z,93.07
2023-04-29T11:38:02.001Z,88.42
2023-04-29T11:40:34.623Z,79.88
2023-04-29T11:43:04.601Z,83.62
2023-04-29T11:45:38.055Z,84.92
2023-04-29T11:48:07.649Z,82.91
2023-04-29T11:50:37.218Z,80.44
2023-04-29T11:53:06.727Z,82.46
2023-04-29T11:55:37.552Z,80.94
2023-04-29T11:58:07.146Z,81.57
2023-04-29T12:00:36.952Z,82.92
2023-04-29T12:03:15.227Z,87.45
2023-04-29T12:05:49.635Z,83.06
2023-04-29T12:08:21.675Z,80.70
2023-04-29T12:10:53.858Z,82.44
2023-04-29T12:13:26.449Z,86.15
2023-04-29T12:15:57.389Z,82.38
2023-04-29T12:18:27.795Z,82.12
2023-04-29T12:20:58.403Z,87.37
2023-04-29T12:23:28.053Z,85.74
2023-04-29T12:26:01.136Z,81.14
2023-04-29T12:28:31.019Z,78.34
2023-04-29T12:31:01.753Z,76.97
2023-04-29T12:33:31.692Z,76.85
2023-04-29T12:36:02.036Z,73.63
2023-04-29T12:38:32.779Z,71.67
2023-04-29T12:41:04.485Z,73.64
2023-04-29T12:43:34.835Z,73.02
2023-04-29T12:46:06.242Z,70.28
2023-04-29T12:48:38.679Z,68.14
2023-04-29T12:51:11.639Z,71.38
2023-04-29T12:53:41.258Z,70.04
2023-04-29T12:56:14.224Z,68.82
2023-04-29T12:58:43.793Z,70.73
2023-04-29T13:01:16.592Z,71.81
2023-04-29T13:03:49.632Z,67.58
2023-04-29T13:06:19.352Z,67.57
2023-04-29T13:08:48.806Z,76.81
2023-04-29T13:11:20.196Z,68.42
2023-04-29T13:13:49.729Z,66.58
2023-04-29T13:16:19.639Z,65.69
2023-04-29T13:19:01.828Z,67.26
2023-04-29T13:21:38.262Z,70.67
2023-04-29T13:24:08.371Z,70.47
2023-04-29T13:26:39.496Z,70.44
2023-04-29T13:29:08.945Z,70.99
2023-04-29T13:31:38.461Z,69.88
2023-04-29T13:34:09.517Z,71.85
2023-04-29T13:36:39.270Z,74.52
2023-04-29T13:39:08.897Z,72.92
2023-04-29T13:41:43.842Z,74.54
2023-04-29T13:44:24.912Z,70.08
2023-04-29T13:47:01.569Z,74.54
2023-04-29T13:50:02.024Z,68.27
2023-04-29T13:58:20.615Z,65.54
2023-04-29T14:00:54.280Z,65.00
2023-04-29T14:03:35.640Z,66.40
2023-04-29T14:06:07.306Z,64.24
2023-04-29T14:08:36.995Z,62.82
2023-04-29T14:11:07.192Z,63.80
2023-04-29T14:13:38.071Z,61.97
2023-04-29T14:16:09.432Z,60.48
2023-04-29T14:18:39.025Z,62.67
2023-04-29T14:21:08.910Z,59.81
2023-04-29T14:23:38.534Z,59.92
2023-04-29T14:26:23.175Z,62.29
2023-04-29T14:28:59.703Z,62.24
2023-04-29T14:31:31.794Z,59.86
2023-04-29T14:34:01.213Z,58.18
2023-04-29T14:36:32.563Z,58.25
2023-04-29T23:36:27.623Z,100.00
2023-04-29T23:38:57.219Z,100.00
2023-04-29T23:41:26.802Z,100.00
2023-04-29T23:44:00.885Z,100.00
2023-04-29T23:46:30.732Z,100.00
2023-04-29T23:49:00.323Z,100.00
2023-04-29T23:51:32.663Z,100.00
2023-04-29T23:54:02.136Z,100.00
2023-04-29T23:56:33.589Z,100.00
2023-04-29T23:59:03.063Z,100.00
