createdAt,value
2022-10-26T00:02:47.543Z,1.40
2022-10-26T00:06:49.528Z,1.20
2022-10-26T00:10:51.216Z,1.08
2022-10-26T00:14:52.922Z,0.95
2022-10-26T00:18:54.954Z,1.10
2022-10-26T00:22:56.602Z,0.98
2022-10-26T00:26:58.285Z,1.10
2022-10-26T00:31:05.686Z,1.20
2022-10-26T00:35:21.250Z,1.10
2022-10-26T00:39:25.935Z,1.33
2022-10-26T00:43:27.523Z,1.62
2022-10-26T00:47:47.903Z,1.30
2022-10-26T00:51:52.843Z,1.33
2022-10-26T00:55:55.028Z,1.40
2022-10-26T00:59:58.184Z,1.05
2022-10-26T01:04:00.650Z,1.27
2022-10-26T01:08:03.037Z,0.98
2022-10-26T01:12:05.340Z,1.00
2022-10-26T01:16:57.196Z,0.93
2022-10-26T01:21:08.558Z,1.30
2022-10-26T01:25:19.136Z,1.05
2022-10-26T01:29:32.801Z,1.42
2022-10-26T01:33:39.834Z,1.52
2022-10-26T01:38:08.088Z,1.40
2022-10-26T01:42:13.649Z,1.50
2022-10-26T01:46:17.085Z,1.33
2022-10-26T01:50:20.480Z,1.20
2022-10-26T01:54:22.151Z,1.15
2022-10-26T01:58:58.380Z,1.10
2022-10-26T02:03:12.516Z,1.30
2022-10-26T02:07:47.505Z,1.40
2022-10-26T02:11:52.862Z,0.95
2022-10-26T02:16:14.164Z,1.37
2022-10-26T02:20:26.446Z,1.48
2022-10-26T02:24:29.527Z,1.30
2022-10-26T02:28:36.440Z,1.00
2022-10-26T02:32:43.904Z,1.20
2022-10-26T02:36:49.308Z,0.90
2022-10-26T02:40:52.160Z,1.00
2022-10-26T02:45:04.350Z,1.30
2022-10-26T02:49:06.243Z,1.00
2022-10-26T02:53:25.671Z,1.00
2022-10-26T02:57:40.879Z,1.30
2022-10-26T03:01:43.988Z,1.10
2022-10-26T03:05:45.713Z,1.40
2022-10-26T03:09:47.334Z,1.30
2022-10-26T03:13:49.069Z,0.93
2022-10-26T03:17:50.948Z,0.93
2022-10-26T03:21:52.808Z,0.90
2022-10-26T03:25:58.305Z,1.30
2022-10-26T03:29:59.968Z,1.00
2022-10-26T03:34:01.682Z,1.10
2022-10-26T03:38:03.386Z,1.20
2022-10-26T03:42:05.047Z,1.15
2022-10-26T03:46:06.846Z,1.10
2022-10-26T03:50:09.009Z,1.10
2022-10-26T03:54:10.642Z,1.10
2022-10-26T03:58:12.300Z,1.10
2022-10-26T04:02:15.146Z,0.85
2022-10-26T04:06:16.949Z,0.80
2022-10-26T04:10:18.593Z,1.00
2022-10-26T04:14:20.255Z,1.20
2022-10-26T04:18:21.976Z,1.50
2022-10-26T04:22:23.635Z,0.90
2022-10-26T04:26:25.372Z,1.23
2022-10-26T04:30:27.104Z,1.23
2022-10-26T04:34:28.798Z,1.20
2022-10-26T04:38:30.476Z,1.20
2022-10-26T04:42:39.821Z,1.17
2022-10-26T04:46:41.578Z,1.30
2022-10-26T04:50:43.326Z,1.20
2022-10-26T04:54:44.959Z,0.95
2022-10-26T04:58:46.609Z,1.30
2022-10-26T05:02:48.440Z,1.15
2022-10-26T05:06:52.611Z,0.90
2022-10-26T05:10:55.149Z,1.00
2022-10-26T05:14:58.990Z,1.40
2022-10-26T05:19:00.808Z,1.27
2022-10-26T05:23:04.712Z,0.98
2022-10-26T05:27:06.377Z,1.20
2022-10-26T05:31:08.046Z,1.00
2022-10-26T05:35:09.710Z,1.30
2022-10-26T05:39:11.384Z,1.00
2022-10-26T05:43:13.039Z,1.50
2022-10-26T05:47:14.748Z,1.37
2022-10-26T05:51:16.476Z,1.10
2022-10-26T05:55:18.753Z,1.10
2022-10-26T05:59:20.996Z,1.20
2022-10-26T06:03:22.657Z,2.60
2022-10-26T06:07:24.634Z,1.00
2022-10-26T06:11:26.669Z,1.20
2022-10-26T06:15:31.752Z,1.05
2022-10-26T06:19:51.564Z,0.77
2022-10-26T06:24:01.303Z,1.10
2022-10-26T06:28:06.227Z,0.60
2022-10-26T06:32:09.959Z,0.75
2022-10-26T06:36:26.987Z,0.75
2022-10-26T06:40:32.196Z,1.10
2022-10-26T06:44:34.176Z,0.98
2022-10-26T06:48:48.793Z,0.80
2022-10-26T06:53:25.786Z,0.80
2022-10-26T06:57:35.434Z,0.75
2022-10-26T07:01:37.230Z,0.80
2022-10-26T07:07:26.499Z,1.08
2022-10-26T07:11:28.123Z,1.00
2022-10-26T07:15:29.777Z,0.73
2022-10-26T07:19:31.746Z,0.70
2022-10-26T07:23:33.400Z,0.90
2022-10-26T07:27:35.611Z,0.80
2022-10-26T07:31:37.246Z,1.35
2022-10-26T07:35:39.511Z,1.00
2022-10-26T07:39:41.154Z,1.10
2022-10-26T07:43:45.136Z,0.90
2022-10-26T07:47:46.780Z,1.23
2022-10-26T07:51:48.410Z,0.82
2022-10-26T07:55:57.320Z,1.42
2022-10-26T07:59:58.954Z,1.00
2022-10-26T08:04:00.590Z,1.02
2022-10-26T08:08:02.197Z,0.80
2022-10-26T08:12:03.911Z,1.10
2022-10-26T08:16:06.318Z,1.10
2022-10-26T08:20:08.519Z,0.85
2022-10-26T08:24:10.375Z,1.00
2022-10-26T08:28:11.981Z,1.02
2022-10-26T08:32:13.716Z,1.30
2022-10-26T08:36:21.075Z,1.05
2022-10-26T08:40:26.897Z,1.20
2022-10-26T08:44:35.623Z,1.20
2022-10-26T08:48:41.785Z,1.45
2022-10-26T08:53:07.427Z,1.17
2022-10-26T08:57:21.277Z,1.10
2022-10-26T09:01:23.360Z,1.23
2022-10-26T09:06:07.254Z,1.10
2022-10-26T09:10:29.857Z,0.98
2022-10-26T09:14:56.290Z,1.60
2022-10-26T09:19:19.854Z,1.00
2022-10-26T09:23:52.439Z,1.17
2022-10-26T09:28:02.012Z,1.20
2022-10-26T09:32:05.554Z,1.17
2022-10-26T09:36:15.982Z,1.20
2022-10-26T09:40:18.754Z,1.20
2022-10-26T09:44:59.306Z,1.95
2022-10-26T09:49:10.659Z,1.35
2022-10-26T09:53:12.406Z,1.40
2022-10-26T09:57:17.815Z,1.20
2022-10-26T10:01:35.525Z,1.23
2022-10-26T10:05:56.376Z,1.48
2022-10-26T10:10:20.081Z,1.55
2022-10-26T10:14:24.774Z,1.60
2022-10-26T10:18:26.521Z,1.67
2022-10-26T10:22:28.175Z,1.60
2022-10-26T10:26:29.816Z,1.35
2022-10-26T10:30:33.525Z,1.48
2022-10-26T10:34:36.011Z,1.48
2022-10-26T10:38:43.932Z,1.50
2022-10-26T10:42:47.405Z,1.90
2022-10-26T10:46:49.414Z,1.90
2022-10-26T10:51:04.840Z,1.70
2022-10-26T10:55:15.335Z,1.80
2022-10-26T10:59:39.818Z,2.00
2022-10-26T11:08:26.187Z,1.90
2022-10-26T11:16:55.809Z,1.55
2022-10-26T11:21:22.196Z,1.73
2022-10-26T11:25:37.226Z,2.10
2022-10-26T11:30:07.091Z,1.70
2022-10-26T11:34:18.193Z,1.40
2022-10-26T11:38:56.766Z,1.85
2022-10-26T11:43:08.724Z,1.40
2022-10-26T11:47:23.863Z,1.25
2022-10-26T11:51:59.652Z,1.00
2022-10-26T11:56:03.847Z,1.15
2022-10-26T12:00:15.033Z,1.30
2022-10-26T12:04:19.036Z,1.12
2022-10-26T12:08:32.895Z,0.93
2022-10-26T12:13:15.120Z,1.58
2022-10-26T12:17:29.500Z,1.05
2022-10-26T12:21:33.262Z,1.05
2022-10-26T12:25:34.865Z,0.90
2022-10-26T12:29:49.033Z,1.02
2022-10-26T12:33:51.601Z,0.73
2022-10-26T12:37:57.516Z,1.10
2022-10-26T12:42:10.603Z,1.23
2022-10-26T12:46:18.475Z,0.90
2022-10-26T12:50:24.750Z,0.70
2022-10-26T12:54:42.127Z,1.00
2022-10-26T13:03:33.959Z,0.80
2022-10-26T13:07:38.987Z,1.05
2022-10-26T13:11:47.693Z,1.00
2022-10-26T13:15:55.855Z,0.80
2022-10-26T13:20:00.773Z,1.25
2022-10-26T13:24:08.122Z,1.00
2022-10-26T13:28:47.922Z,0.98
2022-10-26T13:32:55.839Z,1.10
2022-10-26T13:37:05.676Z,0.82
2022-10-26T13:41:17.266Z,1.00
2022-10-26T13:45:31.707Z,1.23
2022-10-26T13:49:41.817Z,1.10
2022-10-26T13:53:50.357Z,0.98
2022-10-26T13:58:21.849Z,0.90
2022-10-26T14:02:26.167Z,1.30
2022-10-26T14:06:37.052Z,1.02
2022-10-26T14:10:42.013Z,1.20
2022-10-26T14:14:43.791Z,0.90
2022-10-26T14:18:46.342Z,0.90
2022-10-26T14:22:48.329Z,1.00
2022-10-26T14:26:50.152Z,1.00
2022-10-26T14:30:52.323Z,1.00
2022-10-26T14:34:54.968Z,1.20
2022-10-26T14:39:07.305Z,0.80
2022-10-26T14:43:18.367Z,1.20
2022-10-26T14:47:26.037Z,1.08
2022-10-26T14:51:30.134Z,0.90
2022-10-26T14:55:43.364Z,0.90
2022-10-26T15:00:00.546Z,0.95
2022-10-26T15:04:05.960Z,0.80
2022-10-26T15:08:56.365Z,0.80
2022-10-26T15:13:07.788Z,0.80
2022-10-26T15:17:22.228Z,1.00
2022-10-26T15:21:34.153Z,0.85
2022-10-26T15:25:35.892Z,0.77
2022-10-26T15:29:46.118Z,0.85
2022-10-26T15:33:51.001Z,0.90
2022-10-26T15:37:55.041Z,0.90
2022-10-26T15:41:56.816Z,0.80
2022-10-26T15:45:58.601Z,0.88
2022-10-26T15:50:00.420Z,1.30
2022-10-26T15:54:04.254Z,0.95
2022-10-26T15:58:05.848Z,1.30
2022-10-26T16:02:14.862Z,1.23
2022-10-26T16:06:34.862Z,0.95
2022-10-26T16:10:36.568Z,1.00
2022-10-26T16:14:53.278Z,1.02
2022-10-26T16:19:25.655Z,1.15
2022-10-26T16:23:22.425Z,1.00
2022-10-26T16:27:24.145Z,0.93
2022-10-26T16:31:26.008Z,0.93
2022-10-26T16:35:27.694Z,1.33
2022-10-26T16:39:29.358Z,1.20
2022-10-26T16:43:32.740Z,0.93
2022-10-26T16:47:39.655Z,1.30
2022-10-26T16:51:41.438Z,1.60
2022-10-26T16:55:44.029Z,1.70
2022-10-26T16:59:45.758Z,1.60
2022-10-26T17:03:49.088Z,1.35
2022-10-26T17:07:51.233Z,1.50
2022-10-26T17:11:53.299Z,1.80
2022-10-26T17:15:54.979Z,1.90
2022-10-26T17:19:56.807Z,16.45
2022-10-26T17:23:58.988Z,6.55
2022-10-26T17:28:01.828Z,2.95
2022-10-26T17:32:03.493Z,4.68
2022-10-26T17:36:06.943Z,12.25
2022-10-26T17:40:09.215Z,4.70
2022-10-26T17:44:10.973Z,3.50
2022-10-26T17:48:12.620Z,2.72
2022-10-26T17:52:14.266Z,3.33
2022-10-26T17:56:22.940Z,4.03
2022-10-26T18:00:24.541Z,3.33
2022-10-26T18:04:26.164Z,3.90
2022-10-26T18:08:31.275Z,3.00
2022-10-26T18:12:32.910Z,3.97
2022-10-26T18:16:34.518Z,3.30
2022-10-26T18:20:36.620Z,4.15
2022-10-26T18:24:38.298Z,4.00
2022-10-26T18:28:40.226Z,3.78
2022-10-26T18:32:41.869Z,3.80
2022-10-26T18:36:43.515Z,4.03
2022-10-26T18:40:52.537Z,4.40
2022-10-26T18:49:00.704Z,2.37
2022-10-26T18:53:02.407Z,3.37
2022-10-26T18:57:04.045Z,2.03
2022-10-26T19:01:07.110Z,2.80
2022-10-26T19:05:09.077Z,2.30
2022-10-26T19:09:10.854Z,2.70
2022-10-26T19:13:12.495Z,2.62
2022-10-26T19:17:14.147Z,2.25
2022-10-26T19:21:19.479Z,2.70
2022-10-26T19:25:21.182Z,2.97
2022-10-26T19:29:22.852Z,2.62
2022-10-26T19:33:26.049Z,2.80
2022-10-26T19:37:28.571Z,2.67
2022-10-26T19:41:31.187Z,2.25
2022-10-26T19:45:32.870Z,2.50
2022-10-26T19:49:34.604Z,2.30
2022-10-26T19:53:36.246Z,2.92
2022-10-26T19:57:38.070Z,2.62
2022-10-26T20:01:39.846Z,14.20
2022-10-26T20:05:42.442Z,11.52
2022-10-26T20:09:44.136Z,4.90
2022-10-26T20:13:47.425Z,3.22
2022-10-26T20:17:49.089Z,3.50
2022-10-26T20:21:50.756Z,3.15
2022-10-26T20:25:53.090Z,2.92
2022-10-26T20:29:54.704Z,2.78
2022-10-26T20:33:56.384Z,2.55
2022-10-26T20:37:58.823Z,2.80
2022-10-26T20:42:00.830Z,2.80
2022-10-26T20:46:02.758Z,2.70
2022-10-26T20:50:05.596Z,2.80
2022-10-26T20:54:29.429Z,3.45
2022-10-26T20:58:42.082Z,2.60
2022-10-26T21:02:43.746Z,3.00
2022-10-26T21:06:45.371Z,2.42
2022-10-26T21:10:47.024Z,3.03
2022-10-26T21:14:48.687Z,2.80
2022-10-26T21:18:50.327Z,2.30
2022-10-26T21:22:53.011Z,3.03
2022-10-26T21:26:55.087Z,2.50
2022-10-26T21:31:01.883Z,2.40
2022-10-26T21:35:03.686Z,2.47
2022-10-26T21:39:05.318Z,2.47
2022-10-26T21:43:06.953Z,2.87
2022-10-26T21:47:09.834Z,2.70
2022-10-26T21:51:16.806Z,2.72
2022-10-26T21:55:18.418Z,2.55
2022-10-26T21:59:20.066Z,2.42
2022-10-26T22:03:21.714Z,2.60
2022-10-26T22:07:23.558Z,2.83
2022-10-26T22:11:25.391Z,2.53
2022-10-26T22:15:27.157Z,2.45
2022-10-26T22:19:28.902Z,3.42
2022-10-26T22:23:37.348Z,3.00
2022-10-26T22:27:39.046Z,2.50
2022-10-26T22:31:41.090Z,2.90
2022-10-26T22:35:43.097Z,3.25
2022-10-26T22:39:44.813Z,2.50
2022-10-26T22:43:47.095Z,2.53
2022-10-26T22:47:48.797Z,3.08
2022-10-26T22:51:50.525Z,2.35
2022-10-26T22:55:52.253Z,2.75
2022-10-26T22:59:53.940Z,2.60
2022-10-26T23:03:56.163Z,2.65
2022-10-26T23:07:58.242Z,2.72
2022-10-26T23:11:59.879Z,2.80
2022-10-26T23:16:20.035Z,2.42
2022-10-26T23:20:21.661Z,2.50
2022-10-26T23:24:23.541Z,2.35
2022-10-26T23:28:25.241Z,2.90
2022-10-26T23:32:26.919Z,3.10
2022-10-26T23:36:28.697Z,2.80
2022-10-26T23:40:30.395Z,2.10
2022-10-26T23:44:32.045Z,2.53
2022-10-26T23:48:34.008Z,2.28
2022-10-26T23:52:35.715Z,3.25
2022-10-26T23:56:37.480Z,2.50
