createdAt,value
2019-05-12T00:01:05.939Z,75.50
2019-05-12T00:03:34.419Z,76.36
2019-05-12T00:06:02.900Z,78.23
2019-05-12T00:08:31.430Z,76.04
2019-05-12T00:10:59.844Z,75.94
2019-05-12T00:13:28.303Z,76.10
2019-05-12T00:15:58.309Z,77.18
2019-05-12T00:18:28.480Z,75.49
2019-05-12T00:20:57.905Z,76.62
2019-05-12T00:23:28.716Z,78.51
2019-05-12T00:25:58.792Z,79.37
2019-05-12T00:28:28.442Z,79.39
2019-05-12T00:30:58.032Z,79.47
2019-05-12T00:33:28.177Z,79.38
2019-05-12T00:35:58.698Z,79.50
2019-05-12T00:38:27.858Z,79.75
2019-05-12T00:40:58.327Z,80.42
2019-05-12T00:43:28.172Z,81.25
2019-05-12T00:45:58.529Z,80.61
2019-05-12T00:48:28.450Z,80.57
2019-05-12T00:50:58.363Z,80.64
2019-05-12T00:53:37.255Z,80.29
2019-05-12T00:55:57.878Z,80.68
2019-05-12T00:58:27.811Z,81.49
2019-05-12T01:00:59.315Z,81.40
2019-05-12T01:03:27.986Z,80.57
2019-05-12T01:05:57.809Z,81.89
2019-05-12T01:08:28.074Z,81.11
2019-05-12T01:10:58.286Z,81.08
2019-05-12T01:13:27.973Z,81.11
2019-05-12T01:15:58.549Z,80.71
2019-05-12T01:18:28.038Z,81.54
2019-05-12T01:20:58.364Z,81.06
2019-05-12T01:23:28.060Z,80.45
2019-05-12T01:25:58.557Z,80.73
2019-05-12T01:28:27.827Z,80.03
2019-05-12T01:30:58.348Z,80.78
2019-05-12T01:33:27.683Z,81.42
2019-05-12T01:35:58.481Z,82.09
2019-05-12T01:38:28.645Z,82.25
2019-05-12T01:40:58.404Z,81.83
2019-05-12T01:43:27.805Z,81.53
2019-05-12T01:45:58.653Z,81.55
2019-05-12T01:48:28.502Z,82.09
2019-05-12T01:50:57.959Z,82.13
2019-05-12T01:53:28.504Z,81.60
2019-05-12T01:55:58.490Z,81.95
2019-05-12T01:58:27.779Z,81.70
2019-05-12T02:00:58.704Z,82.50
2019-05-12T02:03:28.429Z,81.45
2019-05-12T02:06:01.049Z,81.72
2019-05-12T02:08:38.354Z,81.76
2019-05-12T02:11:24.724Z,82.18
2019-05-12T02:13:53.167Z,82.25
2019-05-12T02:16:21.646Z,82.10
2019-05-12T02:18:50.052Z,81.48
2019-05-12T02:21:19.037Z,81.50
2019-05-12T02:23:47.840Z,82.45
2019-05-12T02:26:18.754Z,82.59
2019-05-12T02:28:48.054Z,82.77
2019-05-12T02:31:20.247Z,82.77
2019-05-12T02:33:46.746Z,81.13
2019-05-12T02:36:15.353Z,82.42
2019-05-12T02:38:45.241Z,82.79
2019-05-12T02:41:15.474Z,82.27
2019-05-12T02:43:45.724Z,83.01
2019-05-12T02:46:15.536Z,82.44
2019-05-12T02:48:45.142Z,81.62
2019-05-12T02:51:15.616Z,82.34
2019-05-12T02:53:46.979Z,81.66
2019-05-12T02:56:15.910Z,82.25
2019-05-12T02:58:45.445Z,83.63
2019-05-12T03:01:15.392Z,82.61
2019-05-12T03:03:45.213Z,83.23
2019-05-12T03:06:15.105Z,83.59
2019-05-12T03:08:44.993Z,83.72
2019-05-12T03:11:14.798Z,83.74
2019-05-12T03:13:44.826Z,83.72
2019-05-12T03:16:14.988Z,84.50
2019-05-12T03:18:44.994Z,84.48
2019-05-12T03:21:15.263Z,86.01
2019-05-12T03:23:44.847Z,86.33
2019-05-12T03:26:15.344Z,85.39
2019-05-12T03:28:44.630Z,86.04
2019-05-12T03:31:22.371Z,86.39
2019-05-12T03:33:52.016Z,85.99
2019-05-12T03:36:18.093Z,85.48
2019-05-12T03:38:44.794Z,86.34
2019-05-12T03:41:14.642Z,86.71
2019-05-12T03:43:44.816Z,86.12
2019-05-12T03:46:15.235Z,86.03
2019-05-12T03:48:45.457Z,85.45
2019-05-12T03:51:15.391Z,85.06
2019-05-12T03:53:45.500Z,86.17
2019-05-12T03:56:15.179Z,86.50
2019-05-12T03:58:45.319Z,86.36
2019-05-12T04:01:15.042Z,86.32
2019-05-12T04:03:45.039Z,85.59
2019-05-12T04:06:15.402Z,86.39
2019-05-12T04:08:45.624Z,86.09
2019-05-12T04:11:14.769Z,86.37
2019-05-12T04:13:45.190Z,87.09
2019-05-12T04:16:16.359Z,87.30
2019-05-12T04:18:45.094Z,87.55
2019-05-12T04:21:15.618Z,87.12
2019-05-12T04:23:44.456Z,86.70
2019-05-12T04:26:16.799Z,86.35
2019-05-12T04:28:45.556Z,86.05
2019-05-12T04:31:15.477Z,86.12
2019-05-12T04:33:45.243Z,86.28
2019-05-12T04:36:14.830Z,86.40
2019-05-12T04:38:45.054Z,86.13
2019-05-12T04:41:14.550Z,85.99
2019-05-12T04:43:44.823Z,85.50
2019-05-12T04:46:14.552Z,86.39
2019-05-12T04:48:45.298Z,86.12
2019-05-12T04:51:15.436Z,85.09
2019-05-12T04:53:44.906Z,84.91
2019-05-12T04:56:19.180Z,83.76
2019-05-12T04:58:45.064Z,84.21
2019-05-12T05:01:15.569Z,84.17
2019-05-12T05:03:44.402Z,83.54
2019-05-12T05:06:14.795Z,83.55
2019-05-12T05:08:44.222Z,84.12
2019-05-12T05:11:14.763Z,83.14
2019-05-12T05:13:44.398Z,83.43
2019-05-12T05:16:14.378Z,83.61
2019-05-12T05:18:43.962Z,84.00
2019-05-12T05:21:13.846Z,83.80
2019-05-12T05:23:44.289Z,82.56
2019-05-12T05:26:23.925Z,82.83
2019-05-12T05:28:43.500Z,82.15
2019-05-12T05:31:14.012Z,82.80
2019-05-12T05:33:43.444Z,82.75
2019-05-12T05:36:15.211Z,82.45
2019-05-12T05:38:43.650Z,82.38
2019-05-12T05:41:13.406Z,82.31
2019-05-12T05:43:43.812Z,80.81
2019-05-12T05:46:13.766Z,81.16
2019-05-12T05:48:43.994Z,81.13
2019-05-12T05:51:14.098Z,81.11
2019-05-12T05:53:44.228Z,80.87
2019-05-12T05:56:14.377Z,81.02
2019-05-12T05:58:47.092Z,80.63
2019-05-12T06:01:13.680Z,81.87
2019-05-12T06:03:44.086Z,81.06
2019-05-12T06:06:15.142Z,81.28
2019-05-12T06:08:44.538Z,80.53
2019-05-12T06:11:14.704Z,79.34
2019-05-12T06:13:44.343Z,79.84
2019-05-12T06:16:20.149Z,80.14
2019-05-12T06:18:43.954Z,78.38
2019-05-12T06:21:13.700Z,78.66
2019-05-12T06:23:43.516Z,77.91
2019-05-12T06:26:13.996Z,78.39
2019-05-12T06:28:43.957Z,78.60
2019-05-12T06:31:13.813Z,79.41
2019-05-12T06:33:44.558Z,78.94
2019-05-12T06:36:21.438Z,76.47
2019-05-12T06:38:43.461Z,77.22
2019-05-12T06:41:20.272Z,76.29
2019-05-12T06:43:45.164Z,76.61
2019-05-12T06:46:20.358Z,76.28
2019-05-12T06:48:45.356Z,76.21
2019-05-12T06:51:17.005Z,75.02
2019-05-12T06:53:44.334Z,76.04
2019-05-12T06:56:15.348Z,76.65
2019-05-12T06:58:44.233Z,76.45
2019-05-12T07:01:19.148Z,74.68
2019-05-12T07:03:44.057Z,75.27
2019-05-12T07:06:17.931Z,75.24
2019-05-12T07:08:43.885Z,75.69
2019-05-12T07:11:14.341Z,74.53
2019-05-12T07:13:43.621Z,74.59
2019-05-12T07:16:26.808Z,75.09
2019-05-12T07:18:48.833Z,74.79
2019-05-12T07:21:20.287Z,75.19
2019-05-12T07:23:47.454Z,74.33
2019-05-12T07:26:19.450Z,74.00
2019-05-12T07:28:45.997Z,71.51
2019-05-12T07:31:15.246Z,72.73
2019-05-12T07:33:45.952Z,71.73
2019-05-12T07:36:15.804Z,69.55
2019-05-12T07:38:47.450Z,67.36
2019-05-12T07:41:16.015Z,68.02
2019-05-12T07:43:50.507Z,68.40
2019-05-12T07:46:18.012Z,68.19
2019-05-12T07:48:50.809Z,67.26
2019-05-12T07:51:16.793Z,66.66
2019-05-12T07:53:54.607Z,66.24
2019-05-12T07:56:19.520Z,65.68
2019-05-12T07:58:47.494Z,63.77
2019-05-12T08:01:17.416Z,61.69
2019-05-12T08:03:46.205Z,62.57
2019-05-12T08:06:14.697Z,63.53
2019-05-12T08:08:50.328Z,63.87
2019-05-12T08:11:14.968Z,64.72
2019-05-12T08:13:43.986Z,63.81
2019-05-12T08:16:14.238Z,64.58
2019-05-12T08:18:44.305Z,64.75
2019-05-12T08:21:14.074Z,67.13
2019-05-12T08:23:44.411Z,64.90
2019-05-12T08:26:18.398Z,62.86
2019-05-12T08:28:44.159Z,61.86
2019-05-12T08:31:14.053Z,62.51
2019-05-12T08:33:43.638Z,63.92
2019-05-12T08:36:16.066Z,61.73
2019-05-12T08:38:44.476Z,64.35
2019-05-12T08:41:14.587Z,61.09
2019-05-12T08:43:48.752Z,62.90
2019-05-12T08:46:15.532Z,63.60
2019-05-12T08:48:44.652Z,63.22
2019-05-12T08:51:14.600Z,64.39
2019-05-12T08:53:43.961Z,63.53
2019-05-12T08:56:18.258Z,62.19
2019-05-12T08:58:48.117Z,59.74
2019-05-12T09:01:13.844Z,61.39
2019-05-12T09:03:44.245Z,59.92
2019-05-12T09:06:15.583Z,60.22
2019-05-12T09:08:49.400Z,58.41
2019-05-12T09:11:15.317Z,57.77
2019-05-12T09:13:44.617Z,57.84
2019-05-12T09:16:13.894Z,59.60
2019-05-12T09:18:43.544Z,59.66
2019-05-12T09:21:14.125Z,58.94
2019-05-12T09:23:44.922Z,56.30
2019-05-12T09:26:13.538Z,56.99
2019-05-12T09:28:47.348Z,57.83
2019-05-12T09:31:14.128Z,58.64
2019-05-12T09:33:44.521Z,59.30
2019-05-12T09:36:19.882Z,57.55
2019-05-12T09:38:44.054Z,58.00
2019-05-12T09:41:13.958Z,55.50
2019-05-12T09:43:46.335Z,56.78
2019-05-12T09:46:14.404Z,57.32
2019-05-12T09:48:46.842Z,56.86
2019-05-12T09:51:13.770Z,55.15
2019-05-12T09:53:50.931Z,57.29
2019-05-12T09:56:13.797Z,56.12
2019-05-12T09:58:43.633Z,57.40
2019-05-12T10:01:14.053Z,55.88
2019-05-12T10:03:43.724Z,57.49
2019-05-12T10:06:19.513Z,57.98
2019-05-12T10:08:43.403Z,57.33
2019-05-12T10:11:16.693Z,54.05
2019-05-12T10:13:42.192Z,55.11
2019-05-12T10:16:10.617Z,55.44
2019-05-12T10:18:45.350Z,54.97
2019-05-12T10:21:10.041Z,53.08
2019-05-12T10:23:39.341Z,53.40
2019-05-12T10:26:11.612Z,54.49
2019-05-12T10:28:38.018Z,54.89
2019-05-12T10:31:06.521Z,55.91
2019-05-12T10:33:34.957Z,56.14
2019-05-12T10:36:05.297Z,56.28
2019-05-12T10:38:34.368Z,54.97
2019-05-12T10:41:04.303Z,54.37
2019-05-12T10:43:34.253Z,54.43
2019-05-12T10:46:04.198Z,54.42
2019-05-12T10:48:33.878Z,54.89
2019-05-12T10:51:02.519Z,55.54
2019-05-12T10:53:30.914Z,54.45
2019-05-12T10:55:59.454Z,52.41
2019-05-12T10:58:28.081Z,54.18
2019-05-12T11:00:58.851Z,52.99
2019-05-12T11:03:26.621Z,52.29
2019-05-12T11:06:02.421Z,51.81
2019-05-12T11:08:25.179Z,51.42
2019-05-12T11:10:57.439Z,51.78
2019-05-12T11:13:23.769Z,52.01
2019-05-12T11:15:54.359Z,52.03
2019-05-12T11:18:27.509Z,52.64
2019-05-12T11:20:54.395Z,53.35
2019-05-12T11:23:24.464Z,50.69
2019-05-12T11:25:53.340Z,51.94
2019-05-12T11:28:24.259Z,50.14
2019-05-12T11:30:52.143Z,50.38
2019-05-12T11:33:20.572Z,50.09
2019-05-12T11:35:50.685Z,50.17
2019-05-12T11:38:19.912Z,50.00
2019-05-12T11:40:48.308Z,49.99
2019-05-12T11:43:16.854Z,50.86
2019-05-12T11:45:45.258Z,52.29
2019-05-12T11:48:14.323Z,48.64
2019-05-12T11:50:47.778Z,50.92
2019-05-12T11:53:13.853Z,52.39
2019-05-12T11:55:43.789Z,49.06
2019-05-12T11:58:12.404Z,48.50
2019-05-12T12:00:44.094Z,48.41
2019-05-12T12:03:17.064Z,50.63
2019-05-12T12:05:44.319Z,50.28
2019-05-12T12:08:14.502Z,55.92
2019-05-12T12:10:43.267Z,47.67
2019-05-12T12:13:13.937Z,49.07
2019-05-12T12:15:41.874Z,46.38
2019-05-12T12:18:15.250Z,45.45
2019-05-12T12:20:40.507Z,45.13
2019-05-12T12:23:10.977Z,47.12
2019-05-12T12:25:42.997Z,46.06
2019-05-12T12:28:09.519Z,46.96
2019-05-12T12:30:38.014Z,44.33
2019-05-12T12:33:06.423Z,45.75
2019-05-12T12:35:34.965Z,43.57
2019-05-12T12:38:03.854Z,43.45
2019-05-12T12:40:32.532Z,48.11
2019-05-12T12:43:03.509Z,45.44
2019-05-12T12:45:38.374Z,43.03
2019-05-12T12:48:03.215Z,42.80
2019-05-12T12:50:34.205Z,44.31
2019-05-12T12:53:02.630Z,45.16
2019-05-12T12:55:32.452Z,42.92
2019-05-12T12:58:02.835Z,42.17
2019-05-12T13:00:45.457Z,43.69
2019-05-12T13:03:03.554Z,45.80
2019-05-12T13:05:31.472Z,45.08
2019-05-12T13:07:59.915Z,42.52
2019-05-12T13:10:28.376Z,43.49
2019-05-12T13:13:00.993Z,40.58
2019-05-12T13:15:27.103Z,39.81
2019-05-12T13:17:55.559Z,40.36
2019-05-12T13:20:24.000Z,39.53
2019-05-12T13:22:53.636Z,38.91
2019-05-12T13:25:22.211Z,42.26
2019-05-12T13:27:50.625Z,41.42
2019-05-12T13:30:21.440Z,41.68
2019-05-12T13:32:49.338Z,39.89
2019-05-12T13:35:20.094Z,39.23
2019-05-12T13:37:50.472Z,40.67
2019-05-12T13:40:18.637Z,42.37
2019-05-12T13:42:47.115Z,44.04
2019-05-12T13:45:16.432Z,45.16
2019-05-12T13:47:44.981Z,46.42
2019-05-12T13:50:21.560Z,44.99
2019-05-12T13:52:44.839Z,46.72
2019-05-12T13:55:13.692Z,45.10
2019-05-12T13:57:46.157Z,46.33
2019-05-12T14:00:14.125Z,44.20
2019-05-12T14:02:44.245Z,47.09
2019-05-12T14:05:14.977Z,45.50
2019-05-12T14:07:43.811Z,44.77
2019-05-12T14:10:13.963Z,46.04
2019-05-12T14:12:43.903Z,46.41
2019-05-12T14:15:14.161Z,45.53
2019-05-12T14:17:43.553Z,47.28
2019-05-12T14:20:15.958Z,46.60
2019-05-12T14:22:44.870Z,45.85
2019-05-12T14:25:15.292Z,44.81
2019-05-12T14:27:44.284Z,42.28
2019-05-12T14:30:14.383Z,42.91
2019-05-12T14:32:43.952Z,45.12
2019-05-12T14:35:12.692Z,43.62
2019-05-12T14:37:45.984Z,43.39
2019-05-12T14:40:13.365Z,45.39
2019-05-12T14:42:43.972Z,42.14
2019-05-12T14:45:13.840Z,44.33
2019-05-12T14:47:43.682Z,44.94
2019-05-12T14:50:14.050Z,43.37
2019-05-12T14:52:44.032Z,44.41
2019-05-12T14:55:13.814Z,44.91
2019-05-12T14:57:42.480Z,43.80
2019-05-12T15:00:17.373Z,44.25
2019-05-12T15:02:43.753Z,44.43
2019-05-12T15:05:13.945Z,43.06
2019-05-12T15:07:51.124Z,44.81
2019-05-12T15:10:14.202Z,43.42
2019-05-12T15:12:44.239Z,45.74
2019-05-12T15:15:18.319Z,47.43
2019-05-12T15:17:44.401Z,45.46
2019-05-12T15:20:13.866Z,45.92
2019-05-12T15:22:51.306Z,46.28
2019-05-12T15:25:14.452Z,46.47
2019-05-12T15:27:46.041Z,46.14
2019-05-12T15:30:22.939Z,45.15
2019-05-12T15:32:43.804Z,45.93
2019-05-12T15:35:13.684Z,48.39
2019-05-12T15:37:43.714Z,48.43
2019-05-12T15:40:14.565Z,47.92
2019-05-12T15:42:45.316Z,48.04
2019-05-12T15:45:16.536Z,49.93
2019-05-12T15:47:44.562Z,48.59
2019-05-12T15:50:14.866Z,51.60
2019-05-12T15:52:45.688Z,50.32
2019-05-12T15:55:17.881Z,51.83
2019-05-12T15:57:44.473Z,52.11
2019-05-12T16:00:16.780Z,51.21
2019-05-12T16:02:44.398Z,50.90
2019-05-12T16:05:14.509Z,49.42
2019-05-12T16:07:44.212Z,51.55
2019-05-12T16:10:14.906Z,51.74
2019-05-12T16:12:43.804Z,50.89
2019-05-12T16:15:17.286Z,50.68
2019-05-12T16:17:44.248Z,50.20
2019-05-12T16:20:14.480Z,50.67
2019-05-12T16:22:45.098Z,51.58
2019-05-12T16:25:15.294Z,52.56
2019-05-12T16:27:44.631Z,54.18
2019-05-12T16:30:14.154Z,51.90
2019-05-12T16:32:47.691Z,52.71
2019-05-12T16:35:14.449Z,54.41
2019-05-12T16:37:44.338Z,52.33
2019-05-12T16:40:13.731Z,51.19
2019-05-12T16:42:48.205Z,53.63
2019-05-12T16:45:14.227Z,53.77
2019-05-12T16:47:44.667Z,53.98
2019-05-12T16:50:16.058Z,53.58
2019-05-12T16:52:45.404Z,52.29
2019-05-12T16:55:14.703Z,51.24
2019-05-12T16:57:51.207Z,52.81
2019-05-12T17:00:15.521Z,51.73
2019-05-12T17:02:52.151Z,48.85
2019-05-12T17:05:19.963Z,50.26
2019-05-12T17:07:44.607Z,50.36
2019-05-12T17:10:16.374Z,50.28
2019-05-12T17:12:43.813Z,49.61
2019-05-12T17:15:14.881Z,50.34
2019-05-12T17:17:44.732Z,48.26
2019-05-12T17:20:14.784Z,46.92
2019-05-12T17:22:54.721Z,46.95
2019-05-12T17:25:15.367Z,47.12
2019-05-12T17:27:45.075Z,47.31
2019-05-12T17:30:14.967Z,48.81
2019-05-12T17:32:57.032Z,50.22
2019-05-12T17:35:14.907Z,50.16
2019-05-12T17:37:43.546Z,49.42
2019-05-12T17:40:15.457Z,49.05
2019-05-12T17:42:44.168Z,48.56
2019-05-12T17:45:15.990Z,49.09
2019-05-12T17:47:44.448Z,50.47
2019-05-12T17:50:15.023Z,51.90
2019-05-12T17:52:44.861Z,52.35
2019-05-12T17:55:15.013Z,51.79
2019-05-12T17:57:44.309Z,53.41
2019-05-12T18:00:14.981Z,52.37
2019-05-12T18:02:44.058Z,55.28
2019-05-12T18:05:15.474Z,56.91
2019-05-12T18:07:44.746Z,57.22
2019-05-12T18:10:14.550Z,57.45
2019-05-12T18:12:45.256Z,57.46
2019-05-12T18:15:15.123Z,58.53
2019-05-12T18:17:49.454Z,58.80
2019-05-12T18:20:15.577Z,58.97
2019-05-12T18:22:46.959Z,59.31
2019-05-12T18:25:14.909Z,60.09
2019-05-12T18:27:50.368Z,60.28
2019-05-12T18:30:18.612Z,60.07
2019-05-12T18:32:44.751Z,60.94
2019-05-12T18:35:13.878Z,61.00
2019-05-12T18:37:42.470Z,58.05
2019-05-12T18:40:14.463Z,59.29
2019-05-12T18:42:42.285Z,60.04
2019-05-12T18:45:12.520Z,59.44
2019-05-12T18:47:43.719Z,59.57
2019-05-12T18:50:13.940Z,60.71
2019-05-12T18:52:43.638Z,61.46
2019-05-12T18:55:12.426Z,59.38
2019-05-12T18:57:46.356Z,59.43
2019-05-12T19:00:19.828Z,57.79
2019-05-12T19:02:51.070Z,59.85
2019-05-12T19:05:29.758Z,60.72
2019-05-12T19:07:48.996Z,59.56
2019-05-12T19:10:17.782Z,60.59
2019-05-12T19:12:46.323Z,61.75
2019-05-12T19:15:21.723Z,60.77
2019-05-12T19:17:45.951Z,59.60
2019-05-12T19:20:15.179Z,62.70
2019-05-12T19:22:49.636Z,61.83
2019-05-12T19:25:15.038Z,60.75
2019-05-12T19:27:45.681Z,59.80
2019-05-12T19:30:18.906Z,58.66
2019-05-12T19:32:45.074Z,61.36
2019-05-12T19:35:15.879Z,62.64
2019-05-12T19:37:45.295Z,63.49
2019-05-12T19:40:17.489Z,63.84
2019-05-12T19:42:44.493Z,64.76
2019-05-12T19:45:21.048Z,62.13
2019-05-12T19:47:44.284Z,63.15
2019-05-12T19:50:18.277Z,63.79
2019-05-12T19:52:43.436Z,65.29
2019-05-12T19:55:14.065Z,66.50
2019-05-12T19:57:44.095Z,65.06
2019-05-12T20:00:13.849Z,68.06
2019-05-12T20:02:42.629Z,65.17
2019-05-12T20:05:15.059Z,67.56
2019-05-12T20:07:41.574Z,69.67
2019-05-12T20:10:12.901Z,69.82
2019-05-12T20:12:40.344Z,71.60
2019-05-12T20:15:09.332Z,71.93
2019-05-12T20:17:37.910Z,71.00
2019-05-12T20:22:54.435Z,72.39
2019-05-12T20:25:23.653Z,73.29
2019-05-12T20:27:55.756Z,73.28
2019-05-12T20:30:24.048Z,72.36
2019-05-12T20:32:54.075Z,69.63
2019-05-12T20:35:22.723Z,70.04
2019-05-12T20:37:54.240Z,68.98
2019-05-12T20:40:23.726Z,69.23
2019-05-12T20:43:07.321Z,67.79
2019-05-12T20:45:25.616Z,67.58
2019-05-12T20:47:53.217Z,64.98
2019-05-12T20:50:25.969Z,65.08
2019-05-12T20:52:58.560Z,64.73
2019-05-12T20:55:23.395Z,63.45
2019-05-12T20:57:54.461Z,64.66
2019-05-12T21:00:24.364Z,63.56
2019-05-12T21:02:53.873Z,61.73
2019-05-12T21:05:23.697Z,64.50
2019-05-12T21:07:55.926Z,63.62
2019-05-12T21:10:26.549Z,65.71
2019-05-12T21:12:54.379Z,62.62
2019-05-12T21:15:27.689Z,64.28
2019-05-12T21:18:02.499Z,65.42
2019-05-12T21:20:24.274Z,65.01
2019-05-12T21:22:53.884Z,64.15
2019-05-12T21:25:23.308Z,65.28
2019-05-12T21:27:53.755Z,65.10
2019-05-12T21:30:24.485Z,65.92
2019-05-12T21:32:56.491Z,65.47
2019-05-12T21:35:25.786Z,64.79
2019-05-12T21:37:53.727Z,65.13
2019-05-12T21:40:30.038Z,64.68
2019-05-12T21:42:53.740Z,63.62
2019-05-12T21:45:26.680Z,65.05
2019-05-12T21:47:56.269Z,65.23
2019-05-12T21:50:24.310Z,63.81
2019-05-12T21:52:57.038Z,63.54
2019-05-12T21:55:26.309Z,65.88
2019-05-12T21:57:53.874Z,65.06
2019-05-12T22:00:45.015Z,64.92
2019-05-12T22:03:15.517Z,64.42
2019-05-12T22:05:51.358Z,63.76
2019-05-12T22:08:20.991Z,64.84
2019-05-12T22:10:45.816Z,64.51
2019-05-12T22:13:17.773Z,63.71
2019-05-12T22:15:44.451Z,63.69
2019-05-12T22:18:12.922Z,64.19
2019-05-12T22:20:41.348Z,63.72
2019-05-12T22:23:11.926Z,64.15
2019-05-12T22:25:39.874Z,64.21
2019-05-12T22:28:10.392Z,65.54
2019-05-12T22:30:38.583Z,64.45
2019-05-12T22:33:10.579Z,66.08
2019-05-12T22:35:37.125Z,65.29
2019-05-12T22:38:15.279Z,65.64
2019-05-12T22:40:35.761Z,66.11
2019-05-12T22:43:07.053Z,66.21
2019-05-12T22:45:44.019Z,66.57
2019-05-12T22:48:04.680Z,66.18
2019-05-12T22:50:35.189Z,65.49
2019-05-12T22:53:04.584Z,67.33
2019-05-12T22:55:36.089Z,66.93
2019-05-12T22:58:03.665Z,67.15
2019-05-12T23:00:34.277Z,67.27
2019-05-12T23:03:07.092Z,67.36
2019-05-12T23:05:32.817Z,66.77
2019-05-12T23:08:05.972Z,67.00
2019-05-12T23:10:31.364Z,66.17
2019-05-12T23:13:01.867Z,65.28
2019-05-12T23:15:29.972Z,67.06
2019-05-12T23:17:58.402Z,67.01
2019-05-12T23:20:31.199Z,67.21
2019-05-12T23:22:56.969Z,66.53
2019-05-12T23:25:25.385Z,67.59
2019-05-12T23:27:54.463Z,68.15
2019-05-12T23:30:24.330Z,67.09
2019-05-12T23:32:53.257Z,67.34
2019-05-12T23:35:21.777Z,66.37
2019-05-12T23:37:50.242Z,67.69
2019-05-12T23:40:18.786Z,66.73
2019-05-12T23:42:47.263Z,68.19
2019-05-12T23:45:15.895Z,67.12
2019-05-12T23:47:44.312Z,68.28
2019-05-12T23:50:14.260Z,68.89
2019-05-12T23:52:44.027Z,67.73
2019-05-12T23:55:13.847Z,68.72
2019-05-12T23:57:44.472Z,67.97
