createdAt,value
2017-07-18T00:00:33.642Z,20.30
2017-07-18T00:03:01.844Z,20.30
2017-07-18T00:05:29.268Z,20.30
2017-07-18T00:07:57.464Z,20.20
2017-07-18T00:10:24.897Z,20.20
2017-07-18T00:12:52.328Z,20.10
2017-07-18T00:15:19.744Z,20.20
2017-07-18T00:17:47.172Z,20.10
2017-07-18T00:20:15.374Z,20.10
2017-07-18T00:22:42.798Z,20.00
2017-07-18T00:25:10.997Z,20.00
2017-07-18T00:27:38.425Z,20.00
2017-07-18T00:30:05.841Z,20.00
2017-07-18T00:32:33.273Z,20.00
2017-07-18T00:35:00.687Z,20.00
2017-07-18T00:37:28.120Z,20.00
2017-07-18T00:39:55.548Z,20.00
2017-07-18T00:42:22.972Z,20.00
2017-07-18T00:44:50.400Z,19.90
2017-07-18T00:47:17.841Z,19.90
2017-07-18T00:49:45.287Z,19.90
2017-07-18T00:52:12.718Z,19.90
2017-07-18T00:54:40.150Z,19.90
2017-07-18T00:57:07.568Z,19.90
2017-07-18T00:59:35.072Z,19.90
2017-07-18T01:02:03.269Z,19.80
2017-07-18T01:04:30.701Z,19.70
2017-07-18T01:06:58.888Z,19.60
2017-07-18T01:09:26.308Z,19.60
2017-07-18T01:11:53.747Z,19.70
2017-07-18T01:14:21.173Z,19.70
2017-07-18T01:16:48.600Z,19.60
2017-07-18T01:19:16.036Z,19.60
2017-07-18T01:21:43.477Z,19.60
2017-07-18T01:24:10.893Z,19.50
2017-07-18T01:26:38.319Z,19.50
2017-07-18T01:29:05.745Z,19.50
2017-07-18T01:31:33.188Z,19.50
2017-07-18T01:34:00.613Z,19.50
2017-07-18T01:36:28.054Z,19.40
2017-07-18T01:38:56.241Z,19.30
2017-07-18T01:41:23.677Z,19.30
2017-07-18T01:43:51.879Z,19.30
2017-07-18T01:46:19.315Z,19.30
2017-07-18T01:48:47.515Z,19.30
2017-07-18T01:51:14.941Z,19.30
2017-07-18T01:53:43.139Z,19.30
2017-07-18T01:56:10.560Z,19.30
2017-07-18T01:58:37.993Z,19.30
2017-07-18T02:01:05.423Z,19.30
2017-07-18T02:03:32.857Z,19.20
2017-07-18T02:06:00.298Z,19.20
2017-07-18T02:08:27.721Z,19.20
2017-07-18T02:10:55.148Z,19.20
2017-07-18T02:13:22.573Z,19.20
2017-07-18T02:15:50.764Z,19.20
2017-07-18T02:18:18.206Z,19.20
2017-07-18T02:20:46.403Z,19.10
2017-07-18T02:23:13.829Z,19.10
2017-07-18T02:25:42.025Z,19.10
2017-07-18T02:28:09.463Z,19.10
2017-07-18T02:30:37.672Z,19.10
2017-07-18T02:33:05.091Z,19.10
2017-07-18T02:35:34.287Z,19.10
2017-07-18T02:38:02.478Z,19.10
2017-07-18T02:40:30.722Z,19.10
2017-07-18T02:42:58.140Z,19.10
2017-07-18T02:45:25.576Z,19.10
2017-07-18T02:47:52.992Z,19.10
2017-07-18T02:50:20.424Z,19.10
2017-07-18T02:52:47.871Z,19.10
2017-07-18T02:55:15.305Z,19.10
2017-07-18T02:57:42.740Z,19.00
2017-07-18T03:00:10.933Z,19.10
2017-07-18T03:02:38.365Z,19.00
2017-07-18T03:05:06.569Z,19.10
2017-07-18T03:07:33.992Z,19.00
2017-07-18T03:10:02.184Z,19.00
2017-07-18T03:12:30.376Z,18.90
2017-07-18T03:14:57.800Z,18.90
2017-07-18T03:17:26.005Z,18.80
2017-07-18T03:19:53.423Z,18.80
2017-07-18T03:22:20.861Z,18.80
2017-07-18T03:24:48.289Z,18.80
2017-07-18T03:27:15.746Z,18.80
2017-07-18T03:29:43.148Z,18.80
2017-07-18T03:32:10.577Z,18.80
2017-07-18T03:34:37.996Z,18.80
2017-07-18T03:37:05.430Z,18.80
2017-07-18T03:39:33.621Z,18.80
2017-07-18T03:42:01.053Z,18.70
2017-07-18T03:44:28.476Z,18.70
2017-07-18T03:46:55.909Z,18.70
2017-07-18T03:49:23.329Z,18.80
2017-07-18T03:51:52.735Z,18.80
2017-07-18T03:54:20.921Z,18.80
2017-07-18T03:56:48.361Z,18.80
2017-07-18T03:59:15.780Z,18.70
2017-07-18T04:01:43.223Z,18.80
2017-07-18T04:04:10.666Z,18.70
2017-07-18T04:06:38.097Z,18.70
2017-07-18T04:09:06.297Z,18.70
2017-07-18T04:11:33.803Z,18.70
2017-07-18T04:14:01.243Z,18.70
2017-07-18T04:16:28.729Z,18.70
2017-07-18T04:18:56.177Z,18.70
2017-07-18T04:21:23.622Z,18.70
2017-07-18T04:23:51.027Z,18.70
2017-07-18T04:26:18.470Z,18.70
2017-07-18T04:28:46.670Z,18.80
2017-07-18T04:31:14.101Z,18.70
2017-07-18T04:33:42.302Z,18.80
2017-07-18T04:36:09.729Z,18.80
2017-07-18T04:38:37.926Z,18.90
2017-07-18T04:41:05.361Z,18.80
2017-07-18T04:43:32.777Z,18.80
2017-07-18T04:46:00.215Z,18.90
2017-07-18T04:48:27.723Z,18.80
2017-07-18T04:50:55.921Z,18.80
2017-07-18T04:53:23.349Z,18.80
2017-07-18T04:55:50.798Z,18.90
2017-07-18T04:58:18.220Z,18.80
2017-07-18T05:00:45.674Z,18.80
2017-07-18T05:03:13.089Z,18.90
2017-07-18T05:05:42.281Z,19.00
2017-07-18T05:08:10.494Z,19.00
2017-07-18T05:10:37.930Z,19.00
2017-07-18T05:13:05.362Z,19.10
2017-07-18T05:15:32.791Z,19.10
2017-07-18T05:18:00.221Z,19.10
2017-07-18T05:20:27.659Z,19.10
2017-07-18T05:22:55.090Z,19.20
2017-07-18T05:25:22.525Z,19.20
2017-07-18T05:27:49.999Z,19.20
2017-07-18T05:30:17.437Z,19.30
2017-07-18T05:32:44.873Z,19.20
2017-07-18T05:35:12.293Z,19.30
2017-07-18T05:37:39.744Z,19.30
2017-07-18T05:40:07.917Z,19.40
2017-07-18T05:42:36.131Z,19.40
2017-07-18T05:45:03.566Z,19.40
2017-07-18T05:47:30.988Z,19.50
2017-07-18T05:49:58.431Z,19.50
2017-07-18T05:52:25.857Z,19.60
2017-07-18T05:54:53.286Z,19.80
2017-07-18T05:57:20.716Z,19.80
2017-07-18T05:59:48.907Z,20.00
2017-07-18T06:02:17.109Z,20.10
2017-07-18T06:04:44.542Z,20.10
2017-07-18T06:07:11.993Z,20.20
2017-07-18T06:09:39.413Z,20.40
2017-07-18T06:12:06.863Z,20.50
2017-07-18T06:14:34.303Z,20.60
2017-07-18T06:17:01.814Z,20.60
2017-07-18T06:19:29.237Z,20.70
2017-07-18T06:21:56.656Z,20.80
2017-07-18T06:24:24.084Z,20.90
2017-07-18T06:26:52.288Z,21.10
2017-07-18T06:29:19.732Z,21.10
2017-07-18T06:31:47.157Z,21.10
2017-07-18T06:34:14.589Z,21.10
2017-07-18T06:36:42.997Z,21.30
2017-07-18T06:39:10.434Z,21.50
2017-07-18T06:41:37.918Z,21.60
2017-07-18T06:44:06.122Z,21.80
2017-07-18T06:46:33.553Z,21.80
2017-07-18T06:49:01.748Z,22.20
2017-07-18T06:51:29.173Z,22.20
2017-07-18T06:53:56.602Z,22.30
2017-07-18T06:56:24.044Z,22.50
2017-07-18T06:58:51.461Z,22.60
2017-07-18T07:01:18.903Z,22.90
2017-07-18T07:03:46.338Z,23.00
2017-07-18T07:06:13.781Z,23.00
2017-07-18T07:08:41.198Z,23.00
2017-07-18T07:11:08.637Z,23.20
2017-07-18T07:13:36.065Z,23.60
2017-07-18T07:16:03.502Z,23.70
2017-07-18T07:18:32.949Z,23.80
2017-07-18T07:21:00.387Z,24.10
2017-07-18T07:23:27.810Z,24.30
2017-07-18T07:25:55.241Z,24.50
2017-07-18T07:28:22.669Z,24.30
2017-07-18T07:30:51.150Z,24.50
2017-07-18T07:33:18.576Z,24.90
2017-07-18T07:35:46.000Z,25.20
2017-07-18T07:38:13.430Z,25.60
2017-07-18T07:40:41.616Z,25.70
2017-07-18T07:43:09.073Z,25.70
2017-07-18T07:45:36.501Z,25.70
2017-07-18T07:48:03.969Z,25.50
2017-07-18T07:50:31.398Z,25.60
2017-07-18T07:52:58.837Z,25.40
2017-07-18T07:55:26.268Z,25.40
2017-07-18T07:57:53.741Z,25.50
2017-07-18T08:00:23.093Z,25.60
2017-07-18T08:02:50.532Z,25.70
2017-07-18T08:05:17.990Z,25.90
2017-07-18T08:07:45.425Z,26.10
2017-07-18T08:10:12.861Z,26.10
2017-07-18T08:12:40.302Z,26.40
2017-07-18T08:15:07.752Z,26.80
2017-07-18T08:17:36.127Z,26.70
2017-07-18T08:20:04.327Z,26.50
2017-07-18T08:22:31.752Z,26.50
2017-07-18T08:24:59.968Z,27.30
2017-07-18T08:27:27.376Z,27.20
2017-07-18T08:29:55.576Z,27.80
2017-07-18T08:32:23.006Z,27.70
2017-07-18T08:34:50.433Z,28.10
2017-07-18T08:37:17.869Z,27.90
2017-07-18T08:39:45.305Z,27.70
2017-07-18T08:42:12.735Z,28.00
2017-07-18T08:44:40.173Z,27.80
2017-07-18T08:47:11.341Z,28.10
2017-07-18T08:49:38.781Z,28.30
2017-07-18T08:52:08.133Z,28.40
2017-07-18T08:54:35.560Z,27.90
2017-07-18T08:57:03.763Z,28.70
2017-07-18T08:59:31.188Z,28.70
2017-07-18T09:01:59.394Z,28.70
2017-07-18T09:04:26.825Z,28.80
2017-07-18T09:06:55.033Z,28.50
2017-07-18T09:09:22.496Z,28.50
2017-07-18T09:11:49.935Z,28.80
2017-07-18T09:14:17.362Z,28.70
2017-07-18T09:16:44.802Z,29.20
2017-07-18T09:19:13.450Z,29.70
2017-07-18T09:21:40.860Z,29.50
2017-07-18T09:24:09.047Z,29.60
2017-07-18T09:26:36.490Z,29.60
2017-07-18T09:29:03.896Z,29.70
2017-07-18T09:31:31.483Z,29.70
2017-07-18T09:33:59.033Z,30.10
2017-07-18T09:36:26.458Z,30.30
2017-07-18T09:38:53.885Z,29.80
2017-07-18T09:41:22.105Z,30.00
2017-07-18T09:43:49.530Z,30.00
2017-07-18T09:46:17.640Z,30.20
2017-07-18T09:48:45.297Z,30.10
2017-07-18T09:51:12.728Z,30.00
2017-07-18T09:53:40.158Z,30.10
2017-07-18T09:56:07.580Z,30.10
2017-07-18T09:58:35.020Z,30.40
2017-07-18T10:01:02.458Z,30.20
2017-07-18T10:03:31.085Z,30.80
2017-07-18T10:05:58.636Z,31.10
2017-07-18T10:08:26.068Z,31.30
2017-07-18T10:10:53.487Z,31.60
2017-07-18T10:13:20.923Z,31.80
2017-07-18T10:15:48.356Z,31.70
2017-07-18T10:18:15.799Z,31.70
2017-07-18T10:20:43.220Z,31.30
2017-07-18T10:23:10.651Z,31.60
2017-07-18T10:25:38.079Z,31.50
2017-07-18T10:28:05.528Z,31.50
2017-07-18T10:30:32.978Z,31.30
2017-07-18T10:33:00.402Z,31.20
2017-07-18T10:35:27.827Z,31.50
2017-07-18T10:37:55.264Z,31.90
2017-07-18T10:40:22.717Z,32.00
2017-07-18T10:42:50.141Z,32.40
2017-07-18T10:45:17.570Z,32.30
2017-07-18T10:47:45.002Z,32.40
2017-07-18T10:50:12.437Z,32.50
2017-07-18T10:52:39.891Z,32.60
2017-07-18T10:55:07.328Z,32.30
2017-07-18T10:57:34.958Z,31.90
2017-07-18T11:00:02.380Z,31.90
2017-07-18T11:02:37.233Z,31.90
2017-07-18T11:05:04.669Z,31.90
2017-07-18T11:07:32.091Z,31.90
2017-07-18T11:09:59.533Z,31.90
2017-07-18T11:12:27.720Z,32.30
2017-07-18T11:14:55.153Z,32.40
2017-07-18T11:17:23.344Z,31.70
2017-07-18T11:19:50.776Z,31.70
2017-07-18T11:22:18.981Z,32.10
2017-07-18T11:24:46.413Z,32.20
2017-07-18T11:27:14.613Z,32.50
2017-07-18T11:29:42.058Z,32.50
2017-07-18T11:32:09.494Z,32.60
2017-07-18T11:34:36.929Z,32.80
2017-07-18T11:37:04.464Z,32.80
2017-07-18T11:39:31.971Z,32.40
2017-07-18T11:41:59.417Z,32.60
2017-07-18T11:44:26.881Z,32.10
2017-07-18T11:46:54.317Z,32.00
2017-07-18T11:49:21.741Z,32.20
2017-07-18T11:51:49.257Z,32.50
2017-07-18T11:54:16.689Z,32.00
2017-07-18T11:56:46.027Z,32.20
2017-07-18T11:59:13.465Z,32.00
2017-07-18T12:01:40.895Z,31.90
2017-07-18T12:04:08.336Z,31.90
2017-07-18T12:06:35.817Z,31.90
2017-07-18T12:09:06.681Z,31.70
2017-07-18T12:11:34.965Z,31.50
2017-07-18T12:14:03.160Z,31.20
2017-07-18T12:16:30.602Z,31.20
2017-07-18T12:19:01.983Z,31.50
2017-07-18T12:21:29.488Z,31.60
2017-07-18T12:23:57.687Z,31.60
2017-07-18T12:26:25.122Z,31.60
2017-07-18T12:28:53.317Z,31.30
2017-07-18T12:31:20.749Z,31.30
2017-07-18T12:33:48.960Z,30.90
2017-07-18T12:36:16.400Z,30.90
2017-07-18T12:38:43.841Z,30.80
2017-07-18T12:41:11.280Z,30.90
2017-07-18T12:43:38.717Z,31.00
2017-07-18T12:46:06.161Z,30.90
2017-07-18T12:48:33.617Z,30.90
2017-07-18T12:51:06.281Z,30.90
2017-07-18T12:53:33.715Z,30.80
2017-07-18T12:56:01.976Z,30.90
2017-07-18T12:58:29.408Z,30.90
2017-07-18T13:00:56.849Z,30.80
2017-07-18T13:03:25.082Z,30.20
2017-07-18T13:05:53.275Z,30.20
2017-07-18T13:08:20.704Z,30.20
2017-07-18T13:10:48.900Z,30.30
2017-07-18T13:13:16.345Z,30.30
2017-07-18T13:15:43.769Z,30.30
2017-07-18T13:18:11.217Z,30.40
2017-07-18T13:20:38.648Z,30.40
2017-07-18T13:23:06.072Z,30.30
2017-07-18T13:25:33.510Z,30.30
2017-07-18T13:28:00.940Z,30.40
2017-07-18T13:30:28.369Z,30.50
2017-07-18T13:32:55.812Z,30.60
2017-07-18T13:35:23.239Z,30.60
2017-07-18T13:37:50.667Z,30.70
2017-07-18T13:40:18.110Z,30.50
2017-07-18T13:42:45.537Z,30.50
2017-07-18T13:45:12.963Z,30.60
2017-07-18T13:47:40.393Z,30.70
2017-07-18T13:50:07.842Z,30.80
2017-07-18T13:52:35.264Z,30.90
2017-07-18T13:55:02.691Z,30.80
2017-07-18T13:57:30.880Z,30.80
2017-07-18T13:59:58.317Z,30.80
2017-07-18T14:02:26.358Z,30.90
2017-07-18T14:04:53.792Z,30.80
2017-07-18T14:07:21.215Z,30.80
2017-07-18T14:09:49.427Z,30.90
2017-07-18T14:12:16.857Z,30.90
2017-07-18T14:14:44.290Z,30.90
2017-07-18T14:17:11.727Z,30.90
2017-07-18T14:19:39.157Z,30.70
2017-07-18T14:22:06.589Z,30.40
2017-07-18T14:24:34.029Z,30.40
2017-07-18T14:27:02.228Z,30.50
2017-07-18T14:29:29.648Z,30.50
2017-07-18T14:31:57.080Z,30.50
2017-07-18T14:34:24.500Z,30.50
2017-07-18T14:36:51.937Z,30.40
2017-07-18T14:39:19.369Z,30.40
2017-07-18T14:41:46.805Z,30.50
2017-07-18T14:44:14.238Z,30.40
2017-07-18T14:46:41.660Z,30.40
2017-07-18T14:49:09.087Z,30.40
2017-07-18T14:51:36.525Z,30.50
2017-07-18T14:54:05.956Z,30.60
2017-07-18T14:56:34.153Z,30.80
2017-07-18T14:59:01.586Z,30.80
2017-07-18T15:01:29.016Z,30.90
2017-07-18T15:03:56.451Z,30.80
2017-07-18T15:06:23.876Z,30.90
2017-07-18T15:08:51.309Z,30.90
2017-07-18T15:11:18.736Z,30.80
2017-07-18T15:13:46.244Z,30.80
2017-07-18T15:16:14.440Z,30.60
2017-07-18T15:18:41.874Z,30.60
2017-07-18T15:21:10.071Z,30.60
2017-07-18T15:23:37.493Z,30.60
2017-07-18T15:26:04.937Z,30.50
2017-07-18T15:28:32.354Z,30.60
2017-07-18T15:30:59.811Z,30.60
2017-07-18T15:33:27.248Z,30.60
2017-07-18T15:35:54.677Z,30.50
2017-07-18T15:38:22.140Z,30.50
2017-07-18T15:40:49.572Z,30.50
2017-07-18T15:43:17.020Z,30.50
2017-07-18T15:45:44.452Z,30.50
2017-07-18T15:48:11.889Z,30.60
2017-07-18T15:50:39.314Z,30.60
2017-07-18T15:53:06.749Z,30.50
2017-07-18T15:55:34.174Z,30.60
2017-07-18T15:58:01.632Z,30.60
2017-07-18T16:00:30.141Z,30.30
2017-07-18T16:02:57.994Z,30.40
2017-07-18T16:05:26.878Z,30.40
2017-07-18T16:07:54.860Z,30.40
2017-07-18T16:10:25.760Z,30.40
2017-07-18T16:12:54.432Z,30.40
2017-07-18T16:15:21.901Z,30.40
2017-07-18T16:17:49.349Z,30.40
2017-07-18T16:20:17.827Z,30.50
2017-07-18T16:22:45.260Z,30.50
2017-07-18T16:25:13.729Z,30.40
2017-07-18T16:27:42.826Z,30.40
2017-07-18T16:30:10.266Z,30.30
2017-07-18T16:32:38.772Z,30.30
2017-07-18T16:35:06.224Z,30.30
2017-07-18T16:37:36.774Z,30.40
2017-07-18T16:40:04.962Z,30.40
2017-07-18T16:42:32.394Z,30.40
2017-07-18T16:44:59.833Z,30.40
2017-07-18T16:47:27.266Z,30.50
2017-07-18T16:49:54.693Z,30.50
2017-07-18T16:52:22.120Z,30.50
2017-07-18T16:54:49.552Z,30.50
2017-07-18T16:57:17.571Z,30.40
2017-07-18T16:59:45.002Z,30.40
2017-07-18T17:02:12.429Z,30.40
2017-07-18T17:04:39.865Z,30.50
2017-07-18T17:07:07.298Z,30.40
2017-07-18T17:09:34.737Z,30.40
2017-07-18T17:12:02.169Z,30.20
2017-07-18T17:14:29.624Z,30.20
2017-07-18T17:16:57.059Z,30.20
2017-07-18T17:19:24.488Z,30.20
2017-07-18T17:21:51.924Z,30.20
2017-07-18T17:24:19.368Z,30.20
2017-07-18T17:26:46.784Z,30.10
2017-07-18T17:29:14.253Z,30.20
2017-07-18T17:31:41.687Z,30.20
2017-07-18T17:34:09.192Z,30.10
2017-07-18T17:36:36.611Z,30.00
2017-07-18T17:39:04.072Z,30.00
2017-07-18T17:41:31.517Z,30.00
2017-07-18T17:43:58.956Z,30.00
2017-07-18T17:46:26.388Z,30.00
2017-07-18T17:49:01.112Z,29.90
2017-07-18T17:51:32.140Z,29.90
2017-07-18T17:53:59.575Z,30.00
2017-07-18T17:56:31.275Z,29.90
2017-07-18T17:58:59.468Z,29.80
2017-07-18T18:01:34.457Z,29.80
2017-07-18T18:04:02.234Z,29.80
2017-07-18T18:06:29.706Z,29.80
2017-07-18T18:08:58.900Z,29.70
2017-07-18T18:11:27.114Z,29.60
2017-07-18T18:13:54.532Z,29.60
2017-07-18T18:16:22.728Z,29.50
2017-07-18T18:18:50.169Z,29.50
2017-07-18T18:21:17.595Z,29.40
2017-07-18T18:23:45.064Z,29.30
2017-07-18T18:26:12.497Z,29.30
2017-07-18T18:28:39.939Z,29.20
2017-07-18T18:31:07.368Z,29.00
2017-07-18T18:33:34.884Z,28.90
2017-07-18T18:36:02.324Z,28.80
2017-07-18T18:38:29.759Z,28.70
2017-07-18T18:40:57.201Z,28.60
2017-07-18T18:43:24.640Z,28.50
2017-07-18T18:45:52.077Z,28.50
2017-07-18T18:48:19.514Z,28.40
2017-07-18T18:50:47.005Z,28.30
2017-07-18T18:53:14.482Z,28.20
2017-07-18T18:55:41.913Z,28.10
2017-07-18T18:58:09.388Z,28.00
2017-07-18T19:00:37.572Z,27.80
2017-07-18T19:03:05.000Z,27.80
2017-07-18T19:05:35.830Z,27.70
2017-07-18T19:08:03.265Z,27.70
2017-07-18T19:10:30.694Z,27.60
2017-07-18T19:12:58.134Z,27.60
2017-07-18T19:15:25.576Z,27.50
2017-07-18T19:17:53.003Z,27.30
2017-07-18T19:20:20.490Z,27.10
2017-07-18T19:22:51.532Z,27.10
2017-07-18T19:25:18.958Z,27.00
2017-07-18T19:27:47.444Z,26.90
2017-07-18T19:30:15.937Z,26.80
2017-07-18T19:32:43.360Z,26.60
2017-07-18T19:35:10.789Z,26.50
2017-07-18T19:37:38.225Z,26.40
2017-07-18T19:40:06.681Z,26.30
2017-07-18T19:42:34.885Z,26.20
2017-07-18T19:45:02.341Z,26.10
2017-07-18T19:47:29.796Z,26.10
2017-07-18T19:49:57.208Z,26.10
2017-07-18T19:52:24.642Z,26.00
2017-07-18T19:54:55.218Z,26.00
2017-07-18T19:57:22.650Z,25.90
2017-07-18T19:59:50.063Z,25.80
2017-07-18T20:02:17.494Z,25.80
2017-07-18T20:04:44.924Z,25.70
2017-07-18T20:07:13.422Z,25.70
2017-07-18T20:09:41.629Z,25.60
2017-07-18T20:12:09.073Z,25.60
2017-07-18T20:14:36.504Z,25.60
2017-07-18T20:17:04.704Z,25.40
2017-07-18T20:19:32.141Z,25.40
2017-07-18T20:22:00.342Z,25.40
2017-07-18T20:24:27.772Z,25.40
2017-07-18T20:26:55.968Z,25.20
2017-07-18T20:29:23.401Z,25.20
2017-07-18T20:31:51.598Z,25.10
2017-07-18T20:34:19.033Z,25.00
2017-07-18T20:36:47.233Z,24.80
2017-07-18T20:39:14.660Z,24.70
2017-07-18T20:41:42.861Z,24.60
2017-07-18T20:44:10.293Z,24.50
2017-07-18T20:46:38.480Z,24.30
2017-07-18T20:49:05.915Z,24.30
2017-07-18T20:51:33.352Z,24.20
2017-07-18T20:54:01.771Z,24.30
2017-07-18T20:56:29.997Z,24.20
2017-07-18T20:58:57.473Z,24.10
2017-07-18T21:01:24.898Z,24.10
2017-07-18T21:03:52.320Z,24.10
2017-07-18T21:06:19.788Z,24.10
2017-07-18T21:08:47.215Z,24.20
2017-07-18T21:11:15.431Z,24.20
2017-07-18T21:13:42.862Z,24.20
2017-07-18T21:16:11.061Z,24.20
2017-07-18T21:18:38.483Z,24.20
2017-07-18T21:21:06.721Z,24.20
2017-07-18T21:23:34.188Z,24.20
2017-07-18T21:26:01.681Z,24.20
2017-07-18T21:28:29.872Z,24.20
2017-07-18T21:30:57.317Z,24.10
2017-07-18T21:33:24.760Z,24.20
2017-07-18T21:35:52.962Z,24.10
2017-07-18T21:38:20.388Z,24.10
2017-07-18T21:40:48.585Z,24.10
2017-07-18T21:43:16.026Z,24.10
2017-07-18T21:45:44.228Z,24.10
2017-07-18T21:48:11.661Z,24.10
2017-07-18T21:50:39.097Z,24.00
2017-07-18T21:53:06.529Z,24.00
2017-07-18T21:55:33.948Z,24.00
2017-07-18T21:58:01.381Z,24.10
2017-07-18T22:00:29.568Z,23.90
2017-07-18T22:02:57.013Z,23.90
2017-07-18T22:05:25.221Z,23.90
2017-07-18T22:07:52.660Z,23.90
2017-07-18T22:10:20.093Z,23.90
2017-07-18T22:12:48.297Z,23.80
2017-07-18T22:15:15.725Z,23.80
2017-07-18T22:17:43.929Z,23.80
2017-07-18T22:20:11.357Z,23.80
2017-07-18T22:22:39.552Z,23.80
2017-07-18T22:25:06.974Z,23.70
2017-07-18T22:27:34.409Z,23.80
2017-07-18T22:30:01.851Z,23.70
2017-07-18T22:32:29.279Z,23.70
2017-07-18T22:34:56.707Z,23.60
2017-07-18T22:37:24.145Z,23.50
2017-07-18T22:39:51.572Z,23.50
2017-07-18T22:42:19.009Z,23.40
2017-07-18T22:44:46.431Z,23.30
2017-07-18T22:47:13.886Z,23.30
2017-07-18T22:49:41.313Z,23.30
2017-07-18T22:52:08.735Z,23.30
2017-07-18T22:54:36.170Z,23.30
2017-07-18T22:57:03.593Z,23.30
2017-07-18T22:59:31.033Z,23.30
2017-07-18T23:01:58.469Z,23.30
2017-07-18T23:04:25.895Z,23.30
2017-07-18T23:06:54.098Z,23.30
2017-07-18T23:09:21.537Z,23.30
2017-07-18T23:11:48.960Z,23.30
2017-07-18T23:14:16.397Z,23.20
2017-07-18T23:16:43.822Z,23.20
2017-07-18T23:19:11.248Z,23.20
2017-07-18T23:21:39.448Z,23.20
2017-07-18T23:24:06.893Z,23.20
2017-07-18T23:26:35.084Z,23.20
2017-07-18T23:29:02.529Z,23.20
2017-07-18T23:31:29.951Z,23.10
2017-07-18T23:33:57.405Z,23.10
2017-07-18T23:36:24.849Z,23.10
2017-07-18T23:38:52.305Z,23.10
2017-07-18T23:41:19.728Z,23.10
2017-07-18T23:43:47.156Z,23.00
2017-07-18T23:46:14.601Z,23.00
2017-07-18T23:48:42.028Z,23.00
2017-07-18T23:51:09.468Z,23.00
2017-07-18T23:53:36.888Z,22.90
2017-07-18T23:56:05.100Z,22.80
2017-07-18T23:58:32.529Z,22.80
