createdAt,value
2023-04-23T00:01:10.136Z,98701.81
2023-04-23T00:03:58.032Z,98704.86
2023-04-23T00:06:47.366Z,98699.38
2023-04-23T00:09:35.228Z,98695.81
2023-04-23T00:12:23.082Z,98697.73
2023-04-23T00:15:11.434Z,98692.28
2023-04-23T00:17:58.811Z,98689.27
2023-04-23T00:20:46.161Z,98686.59
2023-04-23T00:23:33.638Z,98681.04
2023-04-23T00:26:21.111Z,98683.52
2023-04-23T00:29:08.437Z,98678.36
2023-04-23T00:31:55.893Z,98680.91
2023-04-23T00:34:43.801Z,98676.57
2023-04-23T00:37:31.468Z,98676.23
2023-04-23T00:40:20.535Z,98673.06
2023-04-23T00:43:09.102Z,98669.67
2023-04-23T00:45:56.604Z,98669.32
2023-04-23T00:48:45.624Z,98669.35
2023-04-23T00:51:33.035Z,98674.73
2023-04-23T00:54:21.485Z,98668.33
2023-04-23T00:57:10.077Z,98670.05
2023-04-23T01:05:52.091Z,98671.81
2023-04-23T01:08:45.830Z,98671.44
2023-04-23T01:11:34.885Z,98669.86
2023-04-23T01:14:23.958Z,98671.95
2023-04-23T01:17:13.912Z,98673.56
2023-04-23T01:20:06.374Z,98673.88
2023-04-23T01:22:55.755Z,98674.36
2023-04-23T01:25:45.045Z,98668.30
2023-04-23T01:28:35.122Z,98667.40
2023-04-23T01:31:24.546Z,98669.11
2023-04-23T01:34:14.077Z,98664.39
2023-04-23T01:37:04.556Z,98666.23
2023-04-23T01:39:54.683Z,98661.89
2023-04-23T01:42:43.478Z,98667.41
2023-04-23T01:45:32.277Z,98661.40
2023-04-23T01:48:21.582Z,98663.08
2023-04-23T01:51:10.813Z,98662.63
2023-04-23T01:53:59.427Z,98662.58
2023-04-23T01:56:48.473Z,98661.14
2023-04-23T01:59:37.728Z,98657.95
2023-04-23T02:02:26.574Z,98658.89
2023-04-23T02:05:18.927Z,98658.08
2023-04-23T02:08:08.505Z,98657.05
2023-04-23T02:21:56.660Z,98651.63
2023-04-23T02:24:47.364Z,98642.30
2023-04-23T02:27:36.909Z,98645.15
2023-04-23T02:30:25.986Z,98644.39
2023-04-23T02:33:14.828Z,98636.52
2023-04-23T02:36:04.151Z,98635.06
2023-04-23T02:38:52.964Z,98638.05
2023-04-23T02:41:41.962Z,98639.11
2023-04-23T02:44:30.924Z,98650.00
2023-04-23T02:47:19.915Z,98652.60
2023-04-23T02:50:08.910Z,98639.55
2023-04-23T02:52:57.782Z,98634.23
2023-04-23T02:55:47.163Z,98636.43
2023-04-23T02:58:36.790Z,98632.55
2023-04-23T03:01:25.978Z,98634.98
2023-04-23T03:04:14.919Z,98631.34
2023-04-23T03:07:03.858Z,98633.65
2023-04-23T03:09:54.469Z,98631.77
2023-04-23T03:12:43.407Z,98633.79
2023-04-23T03:15:32.369Z,98633.51
2023-04-23T03:18:21.516Z,98635.30
2023-04-23T03:21:13.064Z,98631.86
2023-04-23T03:24:01.934Z,98629.65
2023-04-23T03:26:50.815Z,98630.50
2023-04-23T03:29:39.566Z,98629.70
2023-04-23T03:32:28.404Z,98624.75
2023-04-23T03:35:17.507Z,98624.84
2023-04-23T03:38:08.230Z,98619.33
2023-04-23T03:40:57.540Z,98623.57
2023-04-23T03:43:47.033Z,98624.54
2023-04-23T03:46:42.428Z,98622.55
2023-04-23T03:49:31.515Z,98622.11
2023-04-23T03:52:20.451Z,98623.22
2023-04-23T03:55:10.163Z,98623.48
2023-04-23T03:58:04.792Z,98622.60
2023-04-23T04:01:05.011Z,98624.30
2023-04-23T04:03:54.361Z,98624.20
2023-04-23T04:06:45.002Z,98619.63
2023-04-23T04:09:33.881Z,98622.93
2023-04-23T04:12:24.254Z,98626.09
2023-04-23T04:15:14.010Z,98624.13
2023-04-23T04:18:03.240Z,98623.73
2023-04-23T04:20:55.173Z,98622.05
2023-04-23T04:23:45.413Z,98623.58
2023-04-23T04:26:34.544Z,98622.77
2023-04-23T04:29:24.003Z,98622.15
2023-04-23T04:32:13.973Z,98618.70
2023-04-23T04:35:02.720Z,98624.23
2023-04-23T04:37:54.248Z,98621.48
2023-04-23T04:40:42.945Z,98621.48
2023-04-23T04:43:32.850Z,98627.59
2023-04-23T04:46:21.881Z,98623.38
2023-04-23T04:49:11.652Z,98628.39
2023-04-23T04:52:00.755Z,98627.28
2023-04-23T04:54:49.574Z,98636.67
2023-04-23T04:57:38.165Z,98637.61
2023-04-23T05:00:30.080Z,98642.77
2023-04-23T05:03:19.724Z,98642.84
2023-04-23T05:06:08.588Z,98639.13
2023-04-23T05:08:57.284Z,98638.63
2023-04-23T05:11:46.012Z,98636.12
2023-04-23T05:14:34.868Z,98636.97
2023-04-23T05:17:23.413Z,98637.36
2023-04-23T05:20:12.093Z,98640.27
2023-04-23T05:23:02.364Z,98634.73
2023-04-23T05:25:54.434Z,98638.65
2023-04-23T05:28:43.726Z,98638.14
2023-04-23T05:31:32.426Z,98634.96
2023-04-23T05:34:21.135Z,98634.11
2023-04-23T05:37:10.182Z,98640.64
2023-04-23T05:39:59.045Z,98637.94
2023-04-23T05:42:47.639Z,98640.27
2023-04-23T05:45:36.212Z,98640.84
2023-04-23T05:48:25.033Z,98639.88
2023-04-23T05:51:14.950Z,98639.59
2023-04-23T05:54:03.889Z,98637.92
2023-04-23T05:56:54.573Z,98637.23
2023-04-23T05:59:43.486Z,98636.77
2023-04-23T06:02:34.344Z,98637.80
2023-04-23T06:05:23.535Z,98636.92
2023-04-23T06:08:55.272Z,98637.10
2023-04-23T06:11:42.902Z,98636.39
2023-04-23T06:15:07.699Z,98639.23
2023-04-23T06:17:55.297Z,98642.00
2023-04-23T06:20:42.853Z,98640.21
2023-04-23T06:23:31.101Z,98639.02
2023-04-23T06:26:18.573Z,98642.27
2023-04-23T06:29:06.763Z,98642.76
2023-04-23T06:32:11.330Z,98641.08
2023-04-23T06:35:02.130Z,98643.85
2023-04-23T06:37:50.354Z,98642.97
2023-04-23T06:40:37.986Z,98641.59
2023-04-23T06:43:26.877Z,98642.57
2023-04-23T06:46:33.291Z,98641.56
2023-04-23T06:49:24.185Z,98642.29
2023-04-23T06:52:11.761Z,98635.78
2023-04-23T06:54:59.551Z,98635.63
2023-04-23T06:57:46.971Z,98629.91
2023-04-23T07:00:34.457Z,98625.19
2023-04-23T07:03:24.156Z,98625.77
2023-04-23T07:06:12.716Z,98622.80
2023-04-23T07:09:00.190Z,98624.21
2023-04-23T07:11:47.938Z,98621.48
2023-04-23T07:14:35.357Z,98621.20
2023-04-23T07:17:23.304Z,98622.22
2023-04-23T07:20:10.715Z,98617.80
2023-04-23T07:22:58.704Z,98615.19
2023-04-23T07:25:46.151Z,98615.49
2023-04-23T07:28:33.584Z,98614.05
2023-04-23T07:31:21.605Z,98613.79
2023-04-23T07:34:09.519Z,98614.79
2023-04-23T07:36:57.312Z,98614.02
2023-04-23T07:39:45.053Z,98609.41
2023-04-23T07:42:32.894Z,98605.30
2023-04-23T07:45:22.503Z,98608.25
2023-04-23T07:48:10.353Z,98606.99
2023-04-23T07:50:58.038Z,98600.03
2023-04-23T07:53:46.322Z,98601.60
2023-04-23T07:56:34.703Z,98598.79
2023-04-23T07:59:22.283Z,98595.09
2023-04-23T08:02:10.198Z,98597.66
2023-04-23T08:04:58.158Z,98596.90
2023-04-23T08:07:46.074Z,98596.17
2023-04-23T08:10:34.922Z,98595.88
2023-04-23T08:13:22.620Z,98591.22
2023-04-23T08:16:09.897Z,98595.24
2023-04-23T08:19:05.287Z,98600.98
2023-04-23T08:21:55.100Z,98597.55
2023-04-23T08:24:45.234Z,98590.47
2023-04-23T08:27:33.114Z,98594.33
2023-04-23T08:30:20.628Z,98589.59
2023-04-23T08:33:08.051Z,98586.29
2023-04-23T08:35:55.471Z,98588.91
2023-04-23T08:38:42.677Z,98582.39
2023-04-23T08:41:43.433Z,98583.05
2023-04-23T08:44:30.752Z,98578.51
2023-04-23T08:47:18.872Z,98577.52
2023-04-23T08:50:07.444Z,98572.56
2023-04-23T08:52:56.693Z,98567.39
2023-04-23T08:55:45.184Z,98571.70
2023-04-23T08:58:33.217Z,98568.70
2023-04-23T09:01:20.768Z,98568.06
2023-04-23T09:04:09.538Z,98563.80
2023-04-23T09:06:56.882Z,98562.61
2023-04-23T09:09:44.455Z,98558.66
2023-04-23T09:12:34.359Z,98555.41
2023-04-23T09:15:21.803Z,98556.63
2023-04-23T09:18:10.194Z,98555.66
2023-04-23T09:20:57.809Z,98550.33
2023-04-23T09:23:45.235Z,98547.89
2023-04-23T09:26:32.403Z,98546.39
2023-04-23T09:29:22.968Z,98545.25
2023-04-23T09:32:10.500Z,98544.98
2023-04-23T09:34:58.200Z,98544.52
2023-04-23T09:37:49.114Z,98539.01
2023-04-23T09:40:38.058Z,98536.34
2023-04-23T09:43:29.914Z,98538.50
2023-04-23T09:46:17.286Z,98535.61
2023-04-23T09:49:07.306Z,98528.00
2023-04-23T09:51:55.218Z,98520.59
2023-04-23T09:54:42.879Z,98519.86
2023-04-23T09:57:36.833Z,98515.59
2023-04-23T10:00:28.741Z,98517.88
2023-04-23T10:03:26.804Z,98505.73
2023-04-23T10:06:30.603Z,98500.13
2023-04-23T10:09:25.935Z,98497.80
2023-04-23T10:15:06.886Z,98494.13
2023-04-23T10:17:55.918Z,98487.66
2023-04-23T10:20:44.486Z,98493.71
2023-04-23T10:23:35.671Z,98480.73
2023-04-23T10:26:25.389Z,98482.64
2023-04-23T10:29:18.876Z,98476.98
2023-04-23T10:32:08.418Z,98471.66
2023-04-23T10:34:56.435Z,98469.14
2023-04-23T10:37:46.264Z,98472.80
2023-04-23T10:40:37.692Z,98470.35
2023-04-23T10:43:25.285Z,98462.80
2023-04-23T10:46:29.744Z,98463.38
2023-04-23T10:49:17.191Z,98460.58
2023-04-23T10:52:21.173Z,98453.98
2023-04-23T10:55:17.643Z,98456.52
2023-04-23T10:58:06.822Z,98452.16
2023-04-23T11:00:54.201Z,98447.47
2023-04-23T11:03:44.115Z,98451.58
2023-04-23T11:06:47.401Z,98449.23
2023-04-23T11:09:37.801Z,98448.20
2023-04-23T11:12:29.267Z,98451.13
2023-04-23T11:15:18.954Z,98449.47
2023-04-23T11:18:06.289Z,98444.88
2023-04-23T11:20:56.307Z,98448.76
2023-04-23T11:23:45.598Z,98443.02
2023-04-23T11:26:34.257Z,98428.38
2023-04-23T11:29:23.779Z,98434.71
2023-04-23T11:32:13.774Z,98434.11
2023-04-23T11:35:04.620Z,98429.15
2023-04-23T11:37:51.907Z,98424.30
2023-04-23T11:40:39.780Z,98421.67
2023-04-23T11:43:28.673Z,98422.37
2023-04-23T11:46:16.109Z,98427.04
2023-04-23T11:49:04.139Z,98425.67
2023-04-23T11:51:51.492Z,98422.12
2023-04-23T11:54:42.141Z,98422.77
2023-04-23T11:57:29.466Z,98419.83
2023-04-23T12:00:22.644Z,98424.78
2023-04-23T12:03:10.208Z,98419.32
2023-04-23T12:05:58.400Z,98422.08
2023-04-23T12:08:46.502Z,98410.92
2023-04-23T12:11:35.711Z,98414.14
2023-04-23T12:14:28.076Z,98412.34
2023-04-23T12:17:15.549Z,98405.23
2023-04-23T12:20:11.290Z,98399.89
2023-04-23T12:23:04.329Z,98399.73
2023-04-23T12:25:56.711Z,98391.17
2023-04-23T12:28:58.033Z,98388.71
2023-04-23T12:31:49.076Z,98390.73
2023-04-23T12:34:55.238Z,98398.12
2023-04-23T12:37:47.635Z,98387.27
2023-04-23T12:40:35.083Z,98392.08
2023-04-23T12:43:23.767Z,98396.49
2023-04-23T12:46:11.133Z,98391.23
2023-04-23T12:48:58.474Z,98388.32
2023-04-23T12:51:45.981Z,98375.29
2023-04-23T12:54:38.268Z,98377.37
2023-04-23T12:57:26.480Z,98374.70
2023-04-23T13:00:14.339Z,98370.40
2023-04-23T13:03:02.453Z,98364.92
2023-04-23T13:05:49.958Z,98362.59
2023-04-23T13:08:37.247Z,98363.05
2023-04-23T13:11:24.738Z,98358.64
2023-04-23T13:14:12.731Z,98359.48
2023-04-23T13:17:00.615Z,98358.59
2023-04-23T13:19:48.228Z,98352.41
2023-04-23T13:22:37.069Z,98351.81
2023-04-23T13:25:27.049Z,98354.24
2023-04-23T13:28:17.763Z,98351.65
2023-04-23T13:31:07.402Z,98346.78
2023-04-23T13:33:57.500Z,98341.77
2023-04-23T13:36:46.563Z,98330.16
2023-04-23T13:39:35.931Z,98333.73
2023-04-23T13:42:23.798Z,98332.80
2023-04-23T13:45:14.119Z,98336.18
2023-04-23T13:48:08.369Z,98330.88
2023-04-23T13:51:01.329Z,98323.09
2023-04-23T13:53:49.330Z,98320.47
2023-04-23T13:56:37.313Z,98317.02
2023-04-23T13:59:25.486Z,98315.25
2023-04-23T14:02:15.882Z,98309.94
2023-04-23T14:05:04.950Z,98311.98
2023-04-23T14:07:52.358Z,98311.77
2023-04-23T14:10:41.786Z,98310.41
2023-04-23T14:13:32.124Z,98305.23
2023-04-23T14:16:19.284Z,98298.45
2023-04-23T14:19:06.769Z,98295.16
2023-04-23T14:21:56.120Z,98301.62
2023-04-23T14:24:50.465Z,98300.75
2023-04-23T14:27:45.405Z,98297.34
2023-04-23T14:30:33.948Z,98294.59
2023-04-23T14:33:21.491Z,98294.88
2023-04-23T14:36:08.922Z,98296.42
2023-04-23T14:38:58.546Z,98290.54
2023-04-23T14:41:45.825Z,98288.73
2023-04-23T14:44:33.280Z,98288.98
2023-04-23T14:47:20.988Z,98290.79
2023-04-23T14:50:08.658Z,98284.89
2023-04-23T14:52:58.181Z,98287.27
2023-04-23T14:55:46.191Z,98283.23
2023-04-23T14:58:36.208Z,98278.63
2023-04-23T15:01:23.799Z,98279.86
2023-04-23T15:04:11.359Z,98281.19
2023-04-23T15:06:58.715Z,98273.91
2023-04-23T15:09:46.262Z,98273.66
2023-04-23T15:12:39.470Z,98272.66
2023-04-23T15:15:43.666Z,98266.11
2023-04-23T15:18:33.215Z,98264.02
2023-04-23T15:21:20.555Z,98260.83
2023-04-23T15:24:07.965Z,98258.19
2023-04-23T15:26:57.388Z,98260.34
2023-04-23T15:29:45.129Z,98261.76
2023-04-23T15:32:33.100Z,98262.02
2023-04-23T15:35:24.856Z,98258.86
2023-04-23T15:38:12.403Z,98256.48
2023-04-23T15:41:00.281Z,98252.04
2023-04-23T15:43:49.632Z,98248.33
2023-04-23T15:46:36.940Z,98246.59
2023-04-23T15:49:24.345Z,98248.32
2023-04-23T15:52:11.709Z,98249.13
2023-04-23T15:54:59.832Z,98245.29
2023-04-23T15:57:47.246Z,98249.88
2023-04-23T16:00:35.500Z,98241.08
2023-04-23T16:03:23.230Z,98236.46
2023-04-23T16:06:12.483Z,98233.83
2023-04-23T16:09:00.886Z,98231.30
2023-04-23T16:11:48.972Z,98231.38
2023-04-23T16:14:36.449Z,98234.47
2023-04-23T16:17:23.995Z,98230.33
2023-04-23T16:20:11.834Z,98228.71
2023-04-23T16:22:59.164Z,98227.45
2023-04-23T16:25:46.447Z,98228.86
2023-04-23T16:28:36.748Z,98228.55
2023-04-23T16:31:24.462Z,98228.45
2023-04-23T16:34:11.836Z,98231.13
2023-04-23T16:36:59.072Z,98234.53
2023-04-23T16:39:46.425Z,98233.55
2023-04-23T16:42:33.751Z,98234.65
2023-04-23T16:45:22.316Z,98235.89
2023-04-23T16:48:13.428Z,98239.54
2023-04-23T16:51:03.012Z,98240.65
2023-04-23T16:53:53.257Z,98238.95
2023-04-23T16:56:41.642Z,98235.56
2023-04-23T16:59:29.257Z,98229.33
2023-04-23T17:02:19.275Z,98232.41
2023-04-23T17:05:07.631Z,98231.27
2023-04-23T17:07:55.381Z,98232.23
2023-04-23T17:10:43.398Z,98234.17
2023-04-23T17:13:30.680Z,98236.83
2023-04-23T17:16:18.912Z,98237.69
2023-04-23T17:19:06.575Z,98238.61
2023-04-23T17:21:54.184Z,98239.39
2023-04-23T17:24:41.790Z,98236.59
2023-04-23T17:27:29.182Z,98237.23
2023-04-23T17:30:16.477Z,98242.02
2023-04-23T17:33:04.054Z,98237.83
2023-04-23T17:35:52.912Z,98236.52
2023-04-23T17:38:40.988Z,98239.89
2023-04-23T17:41:28.401Z,98242.38
2023-04-23T17:44:15.826Z,98246.36
2023-04-23T17:47:03.437Z,98248.21
2023-04-23T17:49:51.028Z,98246.64
2023-04-23T17:52:40.406Z,98245.45
2023-04-23T17:55:28.532Z,98246.39
2023-04-23T17:58:15.943Z,98248.90
2023-04-23T18:01:03.517Z,98253.63
2023-04-23T18:03:51.009Z,98252.60
2023-04-23T18:06:38.659Z,98257.00
2023-04-23T18:09:26.331Z,98256.70
2023-04-23T18:12:13.595Z,98257.83
2023-04-23T18:15:01.145Z,98262.45
2023-04-23T18:17:49.712Z,98263.61
2023-04-23T18:20:38.690Z,98260.58
2023-04-23T18:23:26.524Z,98265.75
2023-04-23T18:26:16.991Z,98267.33
2023-04-23T18:29:04.244Z,98276.60
2023-04-23T18:31:53.113Z,98271.81
2023-04-23T18:34:42.750Z,98271.81
2023-04-23T18:37:33.287Z,98270.05
2023-04-23T18:40:21.015Z,98271.71
2023-04-23T18:43:08.183Z,98271.54
2023-04-23T18:45:56.305Z,98278.25
2023-04-23T18:48:52.328Z,98276.53
2023-04-23T18:51:45.214Z,98272.64
2023-04-23T18:54:35.358Z,98272.37
2023-04-23T18:57:22.604Z,98277.37
2023-04-23T19:00:10.340Z,98276.61
2023-04-23T19:02:58.216Z,98275.38
2023-04-23T19:05:45.790Z,98276.02
2023-04-23T19:08:36.372Z,98275.56
2023-04-23T19:11:23.961Z,98276.72
2023-04-23T19:14:11.738Z,98277.36
2023-04-23T19:16:58.921Z,98276.52
2023-04-23T19:19:46.315Z,98277.86
2023-04-23T19:22:33.577Z,98281.91
2023-04-23T19:25:22.031Z,98278.69
2023-04-23T19:28:09.526Z,98281.76
2023-04-23T19:30:57.117Z,98285.73
2023-04-23T19:33:45.660Z,98283.68
2023-04-23T19:36:33.028Z,98280.70
2023-04-23T19:39:22.755Z,98284.53
2023-04-23T19:42:10.354Z,98282.23
2023-04-23T19:44:57.674Z,98288.80
2023-04-23T19:47:45.209Z,98292.38
2023-04-23T19:50:33.538Z,98286.20
2023-04-23T19:53:21.246Z,98287.38
2023-04-23T19:56:12.450Z,98280.65
2023-04-23T19:58:59.934Z,98276.95
2023-04-23T20:01:47.625Z,98269.63
2023-04-23T20:04:35.170Z,98264.67
2023-04-23T20:07:22.625Z,98259.35
2023-04-23T20:10:10.563Z,98258.38
2023-04-23T20:12:59.124Z,98262.69
2023-04-23T20:15:49.352Z,98260.84
2023-04-23T20:18:38.542Z,98263.98
2023-04-23T20:21:26.315Z,98262.95
2023-04-23T20:24:13.696Z,98262.95
2023-04-23T20:27:02.120Z,98266.08
2023-04-23T20:29:49.670Z,98262.48
2023-04-23T20:32:36.964Z,98259.84
2023-04-23T20:35:24.387Z,98260.53
2023-04-23T20:38:12.673Z,98255.65
2023-04-23T20:41:02.063Z,98257.54
2023-04-23T20:43:50.150Z,98257.92
2023-04-23T20:46:38.015Z,98251.10
2023-04-23T20:49:25.433Z,98253.96
2023-04-23T20:52:13.996Z,98253.66
2023-04-23T20:55:01.455Z,98251.73
2023-04-23T20:57:48.756Z,98254.30
2023-04-23T21:00:39.411Z,98252.22
2023-04-23T21:03:27.075Z,98248.89
2023-04-23T21:06:14.781Z,98249.33
2023-04-23T21:09:02.279Z,98250.29
2023-04-23T21:11:50.423Z,98249.13
2023-04-23T21:14:37.942Z,98243.70
2023-04-23T21:17:25.308Z,98240.89
2023-04-23T21:20:12.928Z,98241.72
2023-04-23T21:23:00.578Z,98242.03
2023-04-23T21:25:47.869Z,98238.83
2023-04-23T21:28:36.509Z,98238.02
2023-04-23T21:31:43.306Z,98237.70
2023-04-23T21:34:30.943Z,98239.40
2023-04-23T21:37:18.303Z,98238.48
2023-04-23T21:40:06.926Z,98237.88
2023-04-23T21:42:54.257Z,98234.39
2023-04-23T21:45:41.674Z,98233.27
2023-04-23T21:48:31.301Z,98232.91
2023-04-23T21:51:22.376Z,98238.98
2023-04-23T21:54:10.029Z,98241.21
2023-04-23T21:56:57.376Z,98236.25
2023-04-23T21:59:44.790Z,98239.71
2023-04-23T22:02:32.247Z,98238.70
2023-04-23T22:05:20.129Z,98242.02
2023-04-23T22:08:09.040Z,98238.08
2023-04-23T22:10:56.567Z,98234.52
2023-04-23T22:13:43.963Z,98234.50
2023-04-23T22:16:33.561Z,98236.47
2023-04-23T22:19:21.122Z,98235.66
2023-04-23T22:22:08.393Z,98233.24
2023-04-23T22:24:55.762Z,98225.94
2023-04-23T22:27:43.064Z,98226.21
2023-04-23T22:30:30.336Z,98226.96
2023-04-23T22:33:17.684Z,98223.11
2023-04-23T22:36:05.087Z,98218.05
2023-04-23T22:38:52.348Z,98215.48
2023-04-23T22:41:39.689Z,98212.18
2023-04-23T22:44:26.770Z,98211.77
2023-04-23T22:47:14.124Z,98206.44
2023-04-23T22:50:01.583Z,98205.07
2023-04-23T22:52:49.146Z,98201.53
2023-04-23T22:55:36.634Z,98199.64
2023-04-23T22:58:23.905Z,98197.67
2023-04-23T23:01:11.679Z,98193.48
2023-04-23T23:03:59.396Z,98194.67
2023-04-23T23:06:47.035Z,98191.85
2023-04-23T23:09:34.625Z,98189.80
2023-04-23T23:12:21.921Z,98184.48
2023-04-23T23:15:09.736Z,98184.67
2023-04-23T23:17:57.127Z,98179.59
2023-04-23T23:20:44.709Z,98176.71
2023-04-23T23:23:32.047Z,98175.56
2023-04-23T23:26:19.962Z,98171.70
2023-04-23T23:29:07.489Z,98174.39
2023-04-23T23:31:56.830Z,98170.81
2023-04-23T23:34:43.968Z,98170.64
2023-04-23T23:37:31.595Z,98169.48
2023-04-23T23:40:18.810Z,98173.28
2023-04-23T23:43:06.538Z,98169.36
2023-04-23T23:45:53.663Z,98169.10
2023-04-23T23:48:40.962Z,98168.29
2023-04-23T23:51:28.420Z,98163.41
2023-04-23T23:54:15.793Z,98159.42
2023-04-23T23:57:03.508Z,98157.88
2023-04-23T23:59:50.981Z,98156.90
