createdAt,value
2019-01-26T00:00:18.967Z,14.30
2019-01-26T00:02:45.571Z,14.30
2019-01-26T00:05:11.883Z,14.30
2019-01-26T00:07:38.282Z,14.30
2019-01-26T00:10:07.217Z,14.30
2019-01-26T00:12:33.965Z,14.30
2019-01-26T00:15:00.834Z,14.30
2019-01-26T00:17:27.238Z,14.30
2019-01-26T00:19:53.634Z,14.30
2019-01-26T00:22:20.037Z,14.30
2019-01-26T00:24:46.399Z,14.20
2019-01-26T00:27:12.817Z,14.20
2019-01-26T00:29:39.283Z,14.20
2019-01-26T00:32:05.811Z,14.20
2019-01-26T00:34:32.129Z,14.20
2019-01-26T00:36:58.437Z,14.20
2019-01-26T00:39:24.962Z,14.20
2019-01-26T00:41:51.245Z,14.20
2019-01-26T00:44:17.789Z,14.10
2019-01-26T00:46:44.468Z,14.10
2019-01-26T00:49:10.976Z,14.10
2019-01-26T00:51:37.510Z,14.10
2019-01-26T00:54:03.801Z,14.10
2019-01-26T00:56:30.118Z,14.10
2019-01-26T00:58:56.575Z,14.10
2019-01-26T01:01:23.186Z,14.10
2019-01-26T01:03:49.593Z,14.10
2019-01-26T01:06:16.115Z,14.10
2019-01-26T01:08:42.540Z,14.00
2019-01-26T01:11:08.862Z,14.00
2019-01-26T01:13:35.164Z,14.00
2019-01-26T01:16:03.976Z,14.00
2019-01-26T01:18:30.271Z,14.00
2019-01-26T01:20:56.744Z,14.00
2019-01-26T01:23:23.217Z,14.00
2019-01-26T01:25:49.613Z,14.00
2019-01-26T01:28:16.022Z,14.00
2019-01-26T01:30:42.343Z,13.90
2019-01-26T01:33:09.252Z,13.90
2019-01-26T01:35:35.587Z,14.00
2019-01-26T01:38:01.984Z,13.90
2019-01-26T01:40:28.405Z,13.90
2019-01-26T01:42:54.704Z,13.90
2019-01-26T01:45:22.429Z,13.90
2019-01-26T01:47:48.794Z,13.90
2019-01-26T01:50:15.450Z,13.90
2019-01-26T01:52:41.915Z,13.80
2019-01-26T01:55:09.360Z,13.80
2019-01-26T01:57:35.760Z,13.80
2019-01-26T02:00:05.815Z,13.80
2019-01-26T02:02:32.316Z,13.80
2019-01-26T02:04:59.134Z,13.80
2019-01-26T02:07:25.525Z,13.80
2019-01-26T02:09:51.827Z,13.80
2019-01-26T02:12:18.188Z,13.80
2019-01-26T02:14:44.592Z,13.80
2019-01-26T02:17:12.219Z,13.80
2019-01-26T02:19:38.845Z,13.80
2019-01-26T02:22:05.248Z,13.80
2019-01-26T02:24:32.126Z,13.70
2019-01-26T02:26:58.420Z,13.80
2019-01-26T02:29:24.821Z,13.80
2019-01-26T02:31:51.239Z,13.80
2019-01-26T02:34:17.741Z,13.70
2019-01-26T02:36:44.066Z,13.70
2019-01-26T02:39:10.461Z,13.70
2019-01-26T02:41:37.289Z,13.70
2019-01-26T02:44:03.715Z,13.70
2019-01-26T02:46:30.121Z,13.70
2019-01-26T02:48:56.742Z,13.70
2019-01-26T02:51:23.245Z,13.70
2019-01-26T02:53:49.535Z,13.70
2019-01-26T02:56:15.870Z,13.70
2019-01-26T02:58:42.171Z,13.70
2019-01-26T03:01:08.722Z,13.70
2019-01-26T03:03:35.386Z,13.60
2019-01-26T03:06:02.009Z,13.60
2019-01-26T03:08:28.621Z,13.60
2019-01-26T03:10:55.030Z,13.60
2019-01-26T03:13:21.611Z,13.60
2019-01-26T03:15:48.030Z,13.60
2019-01-26T03:18:14.450Z,13.60
2019-01-26T03:20:40.854Z,13.60
2019-01-26T03:23:07.153Z,13.60
2019-01-26T03:25:33.578Z,13.60
2019-01-26T03:27:59.878Z,13.50
2019-01-26T03:30:26.183Z,13.50
2019-01-26T03:32:52.496Z,13.60
2019-01-26T03:35:18.908Z,13.50
2019-01-26T03:37:45.211Z,13.50
2019-01-26T03:40:18.090Z,13.50
2019-01-26T03:42:44.589Z,13.50
2019-01-26T03:45:13.097Z,13.50
2019-01-26T03:47:39.740Z,13.50
2019-01-26T03:50:10.094Z,13.50
2019-01-26T03:52:36.509Z,13.50
2019-01-26T03:55:05.617Z,13.50
2019-01-26T03:57:32.040Z,13.50
2019-01-26T03:59:58.372Z,13.50
2019-01-26T04:02:24.674Z,13.50
2019-01-26T04:04:52.561Z,13.50
2019-01-26T04:07:19.341Z,13.40
2019-01-26T04:09:45.738Z,13.40
2019-01-26T04:12:12.065Z,13.50
2019-01-26T04:14:38.699Z,13.40
2019-01-26T04:17:05.542Z,13.40
2019-01-26T04:19:32.150Z,13.40
2019-01-26T04:21:58.486Z,13.40
2019-01-26T04:24:24.974Z,13.40
2019-01-26T04:26:51.582Z,13.40
2019-01-26T04:29:18.229Z,13.40
2019-01-26T04:31:44.733Z,13.40
2019-01-26T04:34:11.037Z,13.40
2019-01-26T04:36:37.500Z,13.40
2019-01-26T04:39:06.122Z,13.40
2019-01-26T04:41:32.765Z,13.40
2019-01-26T04:43:59.081Z,13.40
2019-01-26T04:46:25.582Z,13.40
2019-01-26T04:48:51.898Z,13.40
2019-01-26T04:51:18.474Z,13.40
2019-01-26T04:53:44.874Z,13.40
2019-01-26T04:56:11.297Z,13.30
2019-01-26T04:58:37.807Z,13.30
2019-01-26T05:01:04.125Z,13.30
2019-01-26T05:03:30.412Z,13.30
2019-01-26T05:05:57.174Z,13.30
2019-01-26T05:08:23.574Z,13.30
2019-01-26T05:10:49.985Z,13.30
2019-01-26T05:13:16.528Z,13.30
2019-01-26T05:15:42.971Z,13.30
2019-01-26T05:18:09.418Z,13.30
2019-01-26T05:20:36.842Z,13.30
2019-01-26T05:23:03.113Z,13.30
2019-01-26T05:25:29.548Z,13.30
2019-01-26T05:27:56.162Z,13.30
2019-01-26T05:30:26.169Z,13.30
2019-01-26T05:32:52.629Z,13.30
2019-01-26T05:35:19.274Z,13.30
2019-01-26T05:37:45.587Z,13.30
2019-01-26T05:40:14.604Z,13.30
2019-01-26T05:42:41.116Z,13.30
2019-01-26T05:45:10.534Z,13.20
2019-01-26T05:47:36.953Z,13.30
2019-01-26T05:50:07.200Z,13.30
2019-01-26T05:52:33.754Z,13.30
2019-01-26T05:55:00.265Z,13.20
2019-01-26T05:57:26.668Z,13.20
2019-01-26T05:59:53.074Z,13.30
2019-01-26T06:02:19.730Z,13.20
2019-01-26T06:04:46.339Z,13.20
2019-01-26T06:07:12.964Z,13.20
2019-01-26T06:09:39.370Z,13.20
2019-01-26T06:12:05.989Z,13.20
2019-01-26T06:14:32.443Z,13.20
2019-01-26T06:16:58.846Z,13.20
2019-01-26T06:19:25.240Z,13.20
2019-01-26T06:21:51.576Z,13.20
2019-01-26T06:24:18.088Z,13.20
2019-01-26T06:26:44.742Z,13.20
2019-01-26T06:29:11.269Z,13.20
2019-01-26T06:31:37.673Z,13.20
2019-01-26T06:34:03.979Z,13.20
2019-01-26T06:36:30.601Z,13.20
2019-01-26T06:38:57.034Z,13.20
2019-01-26T06:41:23.816Z,13.20
2019-01-26T06:43:50.238Z,13.20
2019-01-26T06:46:16.508Z,13.20
2019-01-26T06:48:43.821Z,13.10
2019-01-26T06:51:10.257Z,13.10
2019-01-26T06:53:36.564Z,13.20
2019-01-26T06:56:03.968Z,13.20
2019-01-26T06:58:30.380Z,13.10
2019-01-26T07:00:56.694Z,13.20
2019-01-26T07:03:23.080Z,13.20
2019-01-26T07:05:54.081Z,13.20
2019-01-26T07:08:20.371Z,13.20
2019-01-26T07:10:46.878Z,13.20
2019-01-26T07:13:13.454Z,13.20
2019-01-26T07:15:39.857Z,13.20
2019-01-26T07:18:09.487Z,13.20
2019-01-26T07:20:34.920Z,13.20
2019-01-26T07:23:01.346Z,13.20
2019-01-26T07:25:27.853Z,13.10
2019-01-26T07:27:54.283Z,13.10
2019-01-26T07:30:22.619Z,13.10
2019-01-26T07:32:49.017Z,13.10
2019-01-26T07:35:15.561Z,13.10
2019-01-26T07:37:41.866Z,13.10
2019-01-26T07:40:19.683Z,13.10
2019-01-26T07:42:46.437Z,13.10
2019-01-26T07:45:13.064Z,13.10
2019-01-26T07:47:39.489Z,13.10
2019-01-26T07:50:09.537Z,13.10
2019-01-26T07:52:35.828Z,13.10
2019-01-26T07:55:04.103Z,13.20
2019-01-26T07:57:30.385Z,13.20
2019-01-26T07:59:56.698Z,13.20
2019-01-26T08:02:23.110Z,13.20
2019-01-26T08:04:49.989Z,13.20
2019-01-26T08:07:16.789Z,13.20
2019-01-26T08:09:43.215Z,13.30
2019-01-26T08:12:09.613Z,13.20
2019-01-26T08:14:36.014Z,13.30
2019-01-26T08:17:02.325Z,13.30
2019-01-26T08:19:28.741Z,13.30
2019-01-26T08:21:55.146Z,13.40
2019-01-26T08:24:21.530Z,13.40
2019-01-26T08:26:47.850Z,13.40
2019-01-26T08:29:14.249Z,13.50
2019-01-26T08:31:40.866Z,13.40
2019-01-26T08:34:07.159Z,13.50
2019-01-26T08:36:33.713Z,13.40
2019-01-26T08:39:00.333Z,13.50
2019-01-26T08:41:26.640Z,13.50
2019-01-26T08:43:52.946Z,13.60
2019-01-26T08:46:19.453Z,13.60
2019-01-26T08:48:45.990Z,13.40
2019-01-26T08:51:12.619Z,12.80
2019-01-26T08:53:38.909Z,11.90
2019-01-26T08:56:08.973Z,11.30
2019-01-26T08:58:35.381Z,11.00
2019-01-26T09:01:01.837Z,11.10
2019-01-26T09:03:32.916Z,11.30
2019-01-26T09:06:01.145Z,11.60
2019-01-26T09:08:27.645Z,11.80
2019-01-26T09:10:58.515Z,12.00
2019-01-26T09:13:24.842Z,12.10
2019-01-26T09:15:51.306Z,12.30
2019-01-26T09:18:17.604Z,12.40
2019-01-26T09:20:43.943Z,12.50
2019-01-26T09:23:10.385Z,12.60
2019-01-26T09:25:36.972Z,12.60
2019-01-26T09:28:03.488Z,12.70
2019-01-26T09:30:29.913Z,12.80
2019-01-26T09:32:56.626Z,12.80
2019-01-26T09:35:22.971Z,12.90
2019-01-26T09:37:49.356Z,12.90
2019-01-26T09:40:22.592Z,13.00
2019-01-26T09:42:49.514Z,13.00
2019-01-26T09:45:17.403Z,13.00
2019-01-26T09:47:43.703Z,13.00
2019-01-26T09:50:11.009Z,13.10
2019-01-26T09:52:37.543Z,13.20
2019-01-26T09:55:07.645Z,13.30
2019-01-26T09:57:34.041Z,13.30
2019-01-26T10:00:00.557Z,13.40
2019-01-26T10:02:27.151Z,13.40
2019-01-26T10:04:53.675Z,13.40
2019-01-26T10:07:20.165Z,13.40
2019-01-26T10:09:47.917Z,13.50
2019-01-26T10:12:14.442Z,13.50
2019-01-26T10:14:42.516Z,13.50
2019-01-26T10:17:09.244Z,13.50
2019-01-26T10:19:36.535Z,13.60
2019-01-26T10:22:02.797Z,13.60
2019-01-26T10:24:29.361Z,13.60
2019-01-26T10:26:55.656Z,13.60
2019-01-26T10:29:22.001Z,13.70
2019-01-26T10:31:48.308Z,13.70
2019-01-26T10:34:14.601Z,13.70
2019-01-26T10:36:42.814Z,13.80
2019-01-26T10:39:11.033Z,13.80
2019-01-26T10:41:45.084Z,13.90
2019-01-26T10:44:13.291Z,13.90
2019-01-26T10:46:39.732Z,13.90
2019-01-26T10:49:06.012Z,13.90
2019-01-26T10:51:32.765Z,14.00
2019-01-26T10:53:59.389Z,14.00
2019-01-26T10:56:25.695Z,14.00
2019-01-26T10:58:52.013Z,14.00
2019-01-26T11:01:18.407Z,14.10
2019-01-26T11:03:44.741Z,14.10
2019-01-26T11:06:11.261Z,14.10
2019-01-26T11:08:37.772Z,14.10
2019-01-26T11:11:04.119Z,14.20
2019-01-26T11:13:30.405Z,14.10
2019-01-26T11:15:56.773Z,14.20
2019-01-26T11:18:23.354Z,14.20
2019-01-26T11:20:49.846Z,14.20
2019-01-26T11:23:16.176Z,14.20
2019-01-26T11:25:42.574Z,14.20
2019-01-26T11:28:08.915Z,13.20
2019-01-26T11:30:37.088Z,12.00
2019-01-26T11:33:03.613Z,11.50
2019-01-26T11:35:30.102Z,10.90
2019-01-26T11:37:56.467Z,10.80
2019-01-26T11:40:23.059Z,10.60
2019-01-26T11:42:50.440Z,10.30
2019-01-26T11:45:24.366Z,10.20
2019-01-26T11:47:50.860Z,9.90
2019-01-26T11:50:21.806Z,9.90
2019-01-26T11:52:48.113Z,9.70
2019-01-26T11:55:16.416Z,9.70
2019-01-26T11:57:42.857Z,9.90
2019-01-26T12:00:31.161Z,10.30
2019-01-26T12:02:59.360Z,10.60
2019-01-26T12:05:27.551Z,10.90
2019-01-26T12:07:53.861Z,11.10
2019-01-26T12:10:20.364Z,11.30
2019-01-26T12:12:49.270Z,11.50
2019-01-26T12:15:15.860Z,11.60
2019-01-26T12:17:42.384Z,11.70
2019-01-26T12:20:13.878Z,11.80
2019-01-26T12:22:40.271Z,12.00
2019-01-26T12:25:08.179Z,12.10
2019-01-26T12:27:34.578Z,12.10
2019-01-26T12:30:00.870Z,12.20
2019-01-26T12:32:27.278Z,12.30
2019-01-26T12:34:53.579Z,12.40
2019-01-26T12:37:19.873Z,12.40
2019-01-26T12:39:46.637Z,12.50
2019-01-26T12:42:13.043Z,12.60
2019-01-26T12:44:39.369Z,12.60
2019-01-26T12:47:05.665Z,12.70
2019-01-26T12:49:32.533Z,12.80
2019-01-26T12:51:58.835Z,12.80
2019-01-26T12:54:25.233Z,12.80
2019-01-26T12:56:51.753Z,12.80
2019-01-26T12:59:18.148Z,12.80
2019-01-26T13:01:44.696Z,12.80
2019-01-26T13:04:11.009Z,12.80
2019-01-26T13:06:37.536Z,12.90
2019-01-26T13:09:06.079Z,12.90
2019-01-26T13:11:32.369Z,12.90
2019-01-26T13:13:58.814Z,13.00
2019-01-26T13:16:25.138Z,13.00
2019-01-26T13:18:51.855Z,13.00
2019-01-26T13:21:18.378Z,13.10
2019-01-26T13:23:44.673Z,13.10
2019-01-26T13:26:11.423Z,13.10
2019-01-26T13:28:38.024Z,13.20
2019-01-26T13:31:04.566Z,13.20
2019-01-26T13:33:31.497Z,13.20
2019-01-26T13:35:58.016Z,13.20
2019-01-26T13:38:24.557Z,13.30
2019-01-26T13:40:50.950Z,13.30
2019-01-26T13:43:17.480Z,13.30
2019-01-26T13:45:43.894Z,13.30
2019-01-26T13:50:40.802Z,13.40
2019-01-26T13:53:07.293Z,13.40
2019-01-26T13:55:33.674Z,13.40
2019-01-26T13:58:00.137Z,13.40
2019-01-26T14:00:29.957Z,13.50
2019-01-26T14:02:56.373Z,13.50
2019-01-26T14:05:23.228Z,13.50
2019-01-26T14:07:49.884Z,13.50
2019-01-26T14:10:23.530Z,13.60
2019-01-26T14:12:49.930Z,13.60
2019-01-26T14:15:17.952Z,13.60
2019-01-26T14:17:44.244Z,13.60
2019-01-26T14:20:16.568Z,13.60
2019-01-26T14:22:42.977Z,13.60
2019-01-26T14:25:11.669Z,13.60
2019-01-26T14:27:38.242Z,13.60
2019-01-26T14:30:17.194Z,13.60
2019-01-26T14:32:43.526Z,13.70
2019-01-26T14:35:09.938Z,13.70
2019-01-26T14:37:36.344Z,13.70
2019-01-26T14:40:05.994Z,13.70
2019-01-26T14:42:32.493Z,13.70
2019-01-26T14:44:58.832Z,13.70
2019-01-26T14:47:25.553Z,13.70
2019-01-26T14:49:58.304Z,13.70
2019-01-26T14:52:20.216Z,13.80
2019-01-26T14:54:46.619Z,13.90
2019-01-26T14:57:12.971Z,13.90
2019-01-26T14:59:43.750Z,13.90
2019-01-26T15:02:10.050Z,13.90
2019-01-26T15:04:36.451Z,13.80
2019-01-26T15:07:02.944Z,13.90
2019-01-26T15:09:29.269Z,13.90
2019-01-26T15:11:55.553Z,13.90
2019-01-26T15:14:21.988Z,13.90
2019-01-26T15:16:48.481Z,13.90
2019-01-26T15:19:14.774Z,13.90
2019-01-26T15:21:41.545Z,13.90
2019-01-26T15:24:08.497Z,13.90
2019-01-26T15:26:34.799Z,13.90
2019-01-26T15:29:01.115Z,13.90
2019-01-26T15:31:27.467Z,13.90
2019-01-26T15:33:53.846Z,13.90
2019-01-26T15:36:20.655Z,13.90
2019-01-26T15:38:47.079Z,13.90
2019-01-26T15:41:13.390Z,14.00
2019-01-26T15:43:40.029Z,14.00
2019-01-26T15:46:06.665Z,14.00
2019-01-26T15:48:33.169Z,14.00
2019-01-26T15:50:59.571Z,14.00
2019-01-26T15:53:26.040Z,14.00
2019-01-26T15:55:52.588Z,14.00
2019-01-26T15:58:18.994Z,14.00
2019-01-26T16:00:45.803Z,14.10
2019-01-26T16:03:12.424Z,14.10
2019-01-26T16:05:38.746Z,14.10
2019-01-26T16:08:06.103Z,14.10
2019-01-26T16:10:32.645Z,14.10
2019-01-26T16:12:59.781Z,14.10
2019-01-26T16:15:34.421Z,14.10
2019-01-26T16:18:00.922Z,14.10
2019-01-26T16:20:27.682Z,14.10
2019-01-26T16:22:55.366Z,14.00
2019-01-26T16:25:21.653Z,14.10
2019-01-26T16:27:48.193Z,14.10
2019-01-26T16:30:23.044Z,14.20
2019-01-26T16:32:49.508Z,14.20
2019-01-26T16:35:17.066Z,14.20
2019-01-26T16:37:43.317Z,14.20
2019-01-26T16:40:15.465Z,14.20
2019-01-26T16:42:42.912Z,14.30
2019-01-26T16:45:15.103Z,14.30
2019-01-26T16:47:41.486Z,14.30
2019-01-26T16:50:12.104Z,14.30
2019-01-26T16:52:38.520Z,14.30
2019-01-26T16:55:08.066Z,14.30
2019-01-26T16:57:34.389Z,14.30
2019-01-26T17:00:01.552Z,14.30
2019-01-26T17:02:27.970Z,14.30
2019-01-26T17:04:54.632Z,14.30
2019-01-26T17:07:21.050Z,14.00
2019-01-26T17:09:47.493Z,12.70
2019-01-26T17:12:14.007Z,11.50
2019-01-26T17:14:40.768Z,11.20
2019-01-26T17:17:07.093Z,11.60
2019-01-26T17:19:33.373Z,12.00
2019-01-26T17:21:59.827Z,12.30
2019-01-26T17:24:26.506Z,12.60
2019-01-26T17:26:53.064Z,12.80
2019-01-26T17:29:19.849Z,12.90
2019-01-26T17:31:46.124Z,13.00
2019-01-26T17:34:12.520Z,13.10
2019-01-26T17:36:38.817Z,13.10
2019-01-26T17:39:06.950Z,13.10
2019-01-26T17:41:33.357Z,13.20
2019-01-26T17:43:59.642Z,13.20
2019-01-26T17:46:26.047Z,13.20
2019-01-26T17:48:52.348Z,13.20
2019-01-26T17:51:18.797Z,13.30
2019-01-26T17:54:05.094Z,13.30
2019-01-26T17:56:31.559Z,13.30
2019-01-26T17:58:57.865Z,13.30
2019-01-26T18:01:24.171Z,13.30
2019-01-26T18:03:50.697Z,13.30
2019-01-26T18:06:19.496Z,13.30
2019-01-26T18:08:46.145Z,13.30
2019-01-26T18:11:12.545Z,13.30
2019-01-26T18:13:38.857Z,13.30
2019-01-26T18:16:05.264Z,13.30
2019-01-26T18:18:31.554Z,13.40
2019-01-26T18:20:57.995Z,13.40
2019-01-26T18:23:25.413Z,13.40
2019-01-26T18:25:52.114Z,13.40
2019-01-26T18:28:18.418Z,13.40
2019-01-26T18:30:44.708Z,13.40
2019-01-26T18:33:11.029Z,13.50
2019-01-26T18:35:37.332Z,13.60
2019-01-26T18:38:04.449Z,13.90
2019-01-26T18:40:30.857Z,14.30
2019-01-26T18:42:57.444Z,14.70
2019-01-26T18:45:29.530Z,15.10
2019-01-26T18:47:55.793Z,15.30
2019-01-26T18:50:32.066Z,15.60
2019-01-26T18:52:59.047Z,15.90
2019-01-26T18:55:25.508Z,16.10
2019-01-26T18:57:52.417Z,16.30
2019-01-26T19:00:25.133Z,16.50
2019-01-26T19:03:01.238Z,16.70
2019-01-26T19:05:30.138Z,16.80
2019-01-26T19:07:56.538Z,16.90
2019-01-26T19:10:23.090Z,17.10
2019-01-26T19:12:49.554Z,17.20
2019-01-26T19:15:21.897Z,17.10
2019-01-26T19:17:48.263Z,17.00
2019-01-26T19:20:15.016Z,17.00
2019-01-26T19:22:41.464Z,17.00
2019-01-26T19:25:13.007Z,16.90
2019-01-26T19:27:39.413Z,17.00
2019-01-26T19:30:09.708Z,17.10
2019-01-26T19:32:36.166Z,17.00
2019-01-26T19:35:04.814Z,17.10
2019-01-26T19:37:31.156Z,17.10
2019-01-26T19:39:57.709Z,17.10
2019-01-26T19:42:24.955Z,17.10
2019-01-26T19:44:51.632Z,17.20
2019-01-26T19:47:18.474Z,17.10
2019-01-26T19:49:47.608Z,17.20
2019-01-26T19:52:13.927Z,17.20
2019-01-26T19:54:40.394Z,17.20
2019-01-26T19:57:06.821Z,17.10
2019-01-26T19:59:33.251Z,17.00
2019-01-26T20:01:59.654Z,17.00
2019-01-26T20:04:26.060Z,16.90
2019-01-26T20:06:53.285Z,16.90
2019-01-26T20:09:19.803Z,16.80
2019-01-26T20:11:46.358Z,16.80
2019-01-26T20:14:16.004Z,16.70
2019-01-26T20:16:42.552Z,16.70
2019-01-26T20:19:08.995Z,16.70
2019-01-26T20:21:35.401Z,16.60
2019-01-26T20:24:01.954Z,16.50
2019-01-26T20:26:28.763Z,16.50
2019-01-26T20:28:55.661Z,16.50
2019-01-26T20:31:22.416Z,16.50
2019-01-26T20:33:48.734Z,16.40
2019-01-26T20:36:15.226Z,16.40
2019-01-26T20:38:42.329Z,16.40
2019-01-26T20:41:08.893Z,16.40
2019-01-26T20:43:35.220Z,16.40
2019-01-26T20:46:01.629Z,16.30
2019-01-26T20:48:28.479Z,16.20
2019-01-26T20:50:54.768Z,16.10
2019-01-26T20:53:21.169Z,16.00
2019-01-26T20:55:47.614Z,16.00
2019-01-26T20:58:14.805Z,16.00
2019-01-26T21:00:41.227Z,16.00
2019-01-26T21:03:07.550Z,15.90
2019-01-26T21:05:39.382Z,15.90
2019-01-26T21:08:06.002Z,15.90
2019-01-26T21:10:32.615Z,16.00
2019-01-26T21:12:59.166Z,15.90
2019-01-26T21:15:26.191Z,15.90
2019-01-26T21:17:52.491Z,15.80
2019-01-26T21:20:21.163Z,15.80
2019-01-26T21:22:47.489Z,15.70
2019-01-26T21:25:13.924Z,15.70
2019-01-26T21:27:41.643Z,15.70
2019-01-26T21:30:14.546Z,15.60
2019-01-26T21:32:40.873Z,15.60
2019-01-26T21:35:09.089Z,15.60
2019-01-26T21:37:35.442Z,15.60
2019-01-26T21:40:02.929Z,15.50
2019-01-26T21:42:29.348Z,15.50
2019-01-26T21:44:55.679Z,15.50
2019-01-26T21:47:22.319Z,15.50
2019-01-26T21:49:48.861Z,15.40
2019-01-26T21:52:15.365Z,15.40
2019-01-26T21:54:42.054Z,15.40
2019-01-26T21:57:08.348Z,15.40
2019-01-26T21:59:34.678Z,15.40
2019-01-26T22:02:01.002Z,15.40
2019-01-26T22:04:27.456Z,15.30
2019-01-26T22:06:53.867Z,15.30
2019-01-26T22:09:20.279Z,15.30
2019-01-26T22:11:46.729Z,15.30
2019-01-26T22:14:13.613Z,15.30
2019-01-26T22:16:40.137Z,15.30
2019-01-26T22:19:07.884Z,15.20
2019-01-26T22:21:34.306Z,15.20
2019-01-26T22:24:00.975Z,15.20
2019-01-26T22:26:27.268Z,15.20
2019-01-26T22:28:53.825Z,15.20
2019-01-26T22:31:20.261Z,15.10
2019-01-26T22:33:46.933Z,15.10
2019-01-26T22:36:13.224Z,15.10
2019-01-26T22:38:40.529Z,15.10
2019-01-26T22:41:07.114Z,15.10
2019-01-26T22:43:33.649Z,15.10
2019-01-26T22:46:00.082Z,15.10
2019-01-26T22:48:26.380Z,15.00
2019-01-26T22:50:52.890Z,15.00
2019-01-26T22:53:19.325Z,15.00
2019-01-26T22:55:45.855Z,15.00
2019-01-26T22:58:12.461Z,15.00
2019-01-26T23:00:47.385Z,15.00
2019-01-26T23:03:15.319Z,15.00
2019-01-26T23:06:02.507Z,14.90
2019-01-26T23:08:31.945Z,15.00
2019-01-26T23:11:14.355Z,14.90
2019-01-26T23:13:44.617Z,14.90
2019-01-26T23:16:34.464Z,14.90
2019-01-26T23:19:07.368Z,14.90
2019-01-26T23:22:00.304Z,14.90
2019-01-26T23:24:30.804Z,14.90
2019-01-26T23:27:07.116Z,14.90
2019-01-26T23:29:46.260Z,14.90
2019-01-26T23:32:12.668Z,14.80
2019-01-26T23:34:39.342Z,14.80
2019-01-26T23:37:05.873Z,14.80
2019-01-26T23:39:33.273Z,14.80
2019-01-26T23:41:59.617Z,14.80
2019-01-26T23:44:25.999Z,14.80
2019-01-26T23:46:52.732Z,14.80
2019-01-26T23:49:19.687Z,14.80
2019-01-26T23:51:46.001Z,14.80
2019-01-26T23:54:12.453Z,14.80
2019-01-26T23:56:38.989Z,14.80
2019-01-26T23:59:05.301Z,14.80
