createdAt,value
2022-11-16T00:02:12.699Z,10.68
2022-11-16T00:04:39.377Z,10.75
2022-11-16T00:07:06.472Z,11.00
2022-11-16T00:09:33.462Z,11.00
2022-11-16T00:12:02.163Z,11.02
2022-11-16T00:14:34.771Z,11.20
2022-11-16T00:17:01.865Z,11.02
2022-11-16T00:19:29.095Z,11.95
2022-11-16T00:21:56.185Z,12.05
2022-11-16T00:24:23.620Z,11.45
2022-11-16T00:26:50.777Z,11.80
2022-11-16T00:29:22.983Z,12.10
2022-11-16T00:31:49.571Z,12.23
2022-11-16T00:34:16.198Z,12.52
2022-11-16T00:36:42.987Z,12.75
2022-11-16T00:39:16.865Z,12.38
2022-11-16T00:41:45.959Z,12.52
2022-11-16T00:44:12.862Z,13.30
2022-11-16T00:46:39.853Z,13.07
2022-11-16T00:49:07.155Z,12.30
2022-11-16T00:51:34.659Z,13.20
2022-11-16T00:54:01.850Z,13.63
2022-11-16T00:56:29.435Z,13.75
2022-11-16T00:58:55.922Z,13.00
2022-11-16T01:01:22.517Z,13.27
2022-11-16T01:03:50.940Z,13.23
2022-11-16T01:06:20.242Z,12.85
2022-11-16T01:08:46.740Z,12.00
2022-11-16T01:11:33.803Z,12.70
2022-11-16T01:14:05.925Z,13.02
2022-11-16T01:16:32.661Z,13.00
2022-11-16T01:18:59.569Z,13.07
2022-11-16T01:21:27.854Z,12.55
2022-11-16T01:23:55.642Z,12.82
2022-11-16T01:26:22.098Z,12.70
2022-11-16T01:28:48.689Z,12.52
2022-11-16T01:31:15.167Z,13.02
2022-11-16T01:33:42.037Z,12.93
2022-11-16T01:36:17.231Z,12.95
2022-11-16T01:38:45.602Z,12.48
2022-11-16T01:41:16.108Z,11.60
2022-11-16T01:44:00.199Z,10.93
2022-11-16T01:46:32.752Z,13.00
2022-11-16T01:49:05.382Z,12.52
2022-11-16T01:51:33.422Z,12.40
2022-11-16T01:54:03.204Z,13.00
2022-11-16T01:56:32.717Z,12.52
2022-11-16T01:59:09.422Z,12.13
2022-11-16T02:01:36.149Z,13.15
2022-11-16T02:04:04.362Z,13.65
2022-11-16T02:06:41.050Z,13.25
2022-11-16T02:09:53.712Z,13.37
2022-11-16T02:13:13.406Z,13.73
2022-11-16T02:18:24.588Z,13.65
2022-11-16T02:21:20.454Z,14.18
2022-11-16T02:24:02.580Z,14.70
2022-11-16T02:26:38.135Z,14.38
2022-11-16T02:29:26.038Z,13.88
2022-11-16T02:32:05.049Z,13.90
2022-11-16T02:34:38.156Z,13.10
2022-11-16T02:37:09.411Z,13.43
2022-11-16T02:39:38.858Z,13.05
2022-11-16T02:42:12.337Z,12.60
2022-11-16T02:44:44.890Z,12.40
2022-11-16T02:47:18.930Z,13.10
2022-11-16T02:49:54.182Z,12.48
2022-11-16T02:52:22.625Z,12.27
2022-11-16T02:54:49.334Z,12.55
2022-11-16T02:57:42.463Z,12.95
2022-11-16T03:00:18.571Z,11.82
2022-11-16T03:03:07.908Z,11.57
2022-11-16T03:05:46.580Z,11.63
2022-11-16T03:08:36.348Z,11.65
2022-11-16T03:11:26.799Z,10.93
2022-11-16T03:14:03.476Z,10.93
2022-11-16T03:16:45.997Z,9.98
2022-11-16T03:19:17.003Z,9.95
2022-11-16T03:21:48.887Z,10.10
2022-11-16T03:26:58.403Z,9.18
2022-11-16T03:29:38.487Z,8.80
2022-11-16T03:32:21.755Z,8.85
2022-11-16T03:34:59.072Z,8.48
2022-11-16T03:37:27.953Z,8.63
2022-11-16T03:39:56.957Z,8.05
2022-11-16T03:42:25.966Z,7.90
2022-11-16T03:44:54.233Z,7.10
2022-11-16T03:47:20.730Z,7.30
2022-11-16T03:49:47.992Z,7.15
2022-11-16T03:52:18.770Z,7.03
2022-11-16T03:54:47.229Z,7.05
2022-11-16T03:57:18.118Z,6.97
2022-11-16T03:59:49.954Z,6.13
2022-11-16T04:02:16.493Z,6.00
2022-11-16T04:05:01.817Z,5.50
2022-11-16T04:07:46.992Z,5.20
2022-11-16T04:10:33.259Z,4.60
2022-11-16T04:13:19.425Z,4.43
2022-11-16T04:16:04.481Z,3.78
2022-11-16T04:18:49.672Z,3.90
2022-11-16T04:21:43.489Z,3.17
2022-11-16T04:24:16.953Z,3.13
2022-11-16T04:27:06.222Z,3.20
2022-11-16T04:29:33.191Z,3.30
2022-11-16T04:32:18.259Z,3.05
2022-11-16T04:35:03.438Z,3.15
2022-11-16T04:37:48.677Z,2.88
2022-11-16T04:40:29.319Z,2.95
2022-11-16T04:42:58.673Z,2.92
2022-11-16T04:45:47.194Z,2.83
2022-11-16T04:48:18.057Z,3.05
2022-11-16T04:50:44.786Z,3.05
2022-11-16T04:53:11.921Z,2.95
2022-11-16T04:55:46.030Z,2.90
2022-11-16T04:58:13.786Z,2.65
2022-11-16T05:00:40.524Z,3.03
2022-11-16T05:03:08.027Z,2.78
2022-11-16T05:05:35.348Z,3.28
2022-11-16T05:08:01.876Z,3.00
2022-11-16T05:10:31.085Z,3.10
2022-11-16T05:12:57.630Z,3.10
2022-11-16T05:15:25.044Z,3.03
2022-11-16T05:17:54.820Z,3.75
2022-11-16T05:20:43.308Z,2.90
2022-11-16T05:23:29.820Z,2.72
2022-11-16T05:26:00.157Z,3.03
2022-11-16T05:28:28.015Z,3.10
2022-11-16T05:30:55.158Z,2.85
2022-11-16T05:33:25.190Z,2.55
2022-11-16T05:35:52.091Z,4.60
2022-11-16T05:38:19.704Z,3.55
2022-11-16T05:40:51.544Z,3.40
2022-11-16T05:43:18.010Z,2.60
2022-11-16T05:45:54.187Z,2.90
2022-11-16T05:48:21.126Z,2.97
2022-11-16T05:50:48.551Z,3.33
2022-11-16T05:53:22.149Z,2.88
2022-11-16T05:55:48.913Z,3.20
2022-11-16T05:58:16.322Z,3.10
2022-11-16T06:00:42.962Z,3.10
2022-11-16T06:03:10.610Z,2.90
2022-11-16T06:05:40.483Z,3.30
2022-11-16T06:08:08.793Z,3.30
2022-11-16T06:10:36.802Z,3.55
2022-11-16T06:13:03.523Z,3.22
2022-11-16T06:15:30.299Z,3.10
2022-11-16T06:17:57.562Z,3.45
2022-11-16T06:20:25.028Z,3.10
2022-11-16T06:22:53.037Z,3.53
2022-11-16T06:25:20.503Z,3.63
2022-11-16T06:27:47.039Z,3.50
2022-11-16T06:30:16.458Z,4.03
2022-11-16T06:32:44.661Z,3.55
2022-11-16T06:35:11.265Z,3.75
2022-11-16T06:37:38.844Z,4.70
2022-11-16T06:40:07.147Z,4.97
2022-11-16T06:42:36.778Z,4.28
2022-11-16T06:45:04.046Z,4.50
2022-11-16T06:47:36.718Z,4.38
2022-11-16T06:50:04.348Z,5.00
2022-11-16T06:52:31.163Z,4.53
2022-11-16T06:54:58.365Z,4.90
2022-11-16T06:57:24.846Z,5.35
2022-11-16T06:59:51.329Z,5.35
2022-11-16T07:02:20.393Z,5.13
2022-11-16T07:04:47.872Z,4.80
2022-11-16T07:07:18.224Z,5.07
2022-11-16T07:09:45.600Z,5.05
2022-11-16T07:12:13.852Z,5.40
2022-11-16T07:14:40.867Z,5.22
2022-11-16T07:17:09.770Z,5.30
2022-11-16T07:19:36.890Z,5.40
2022-11-16T07:22:04.209Z,5.90
2022-11-16T07:24:31.117Z,5.38
2022-11-16T07:26:57.838Z,5.68
2022-11-16T07:29:26.496Z,5.40
2022-11-16T07:32:31.887Z,5.18
2022-11-16T07:35:07.422Z,5.03
2022-11-16T07:37:35.526Z,5.43
2022-11-16T07:40:03.035Z,4.90
2022-11-16T07:42:30.804Z,5.25
2022-11-16T07:45:07.182Z,4.75
2022-11-16T07:47:38.341Z,4.70
2022-11-16T07:50:07.779Z,5.20
2022-11-16T07:52:35.244Z,5.22
2022-11-16T07:55:07.046Z,5.72
2022-11-16T07:57:34.271Z,6.00
2022-11-16T08:00:05.740Z,6.13
2022-11-16T08:02:44.833Z,6.72
2022-11-16T08:05:17.378Z,6.85
2022-11-16T08:07:44.474Z,7.55
2022-11-16T08:10:11.312Z,7.60
2022-11-16T08:12:37.917Z,7.43
2022-11-16T08:15:05.985Z,7.53
2022-11-16T08:17:32.931Z,7.38
2022-11-16T08:19:59.433Z,7.50
2022-11-16T08:22:25.972Z,7.45
2022-11-16T08:24:52.571Z,8.25
2022-11-16T08:27:19.112Z,7.85
2022-11-16T08:29:50.527Z,6.75
2022-11-16T08:32:17.123Z,6.68
2022-11-16T08:34:44.112Z,6.40
2022-11-16T08:37:10.723Z,6.15
2022-11-16T08:39:41.780Z,6.40
2022-11-16T08:42:09.442Z,5.82
2022-11-16T08:44:37.048Z,5.60
2022-11-16T08:47:08.566Z,5.30
2022-11-16T08:49:39.020Z,5.20
2022-11-16T08:52:06.083Z,5.00
2022-11-16T08:54:33.689Z,4.97
2022-11-16T08:57:00.287Z,4.97
2022-11-16T08:59:29.370Z,4.38
2022-11-16T09:02:00.280Z,4.77
2022-11-16T09:04:29.585Z,4.60
2022-11-16T09:06:58.062Z,4.68
2022-11-16T09:09:24.574Z,4.45
2022-11-16T09:11:53.484Z,4.20
2022-11-16T09:14:19.941Z,4.30
2022-11-16T09:16:46.407Z,3.92
2022-11-16T09:19:12.860Z,4.32
2022-11-16T09:21:39.329Z,4.47
2022-11-16T09:24:05.890Z,3.75
2022-11-16T09:26:32.482Z,3.65
2022-11-16T09:29:00.827Z,3.83
2022-11-16T09:31:30.913Z,4.00
2022-11-16T09:33:58.695Z,3.80
2022-11-16T09:36:27.043Z,3.83
2022-11-16T09:39:25.734Z,3.42
2022-11-16T09:41:57.109Z,3.65
2022-11-16T09:45:05.045Z,3.30
2022-11-16T09:47:56.243Z,3.10
2022-11-16T09:50:55.113Z,3.40
2022-11-16T09:53:46.395Z,3.60
2022-11-16T09:56:26.987Z,3.63
2022-11-16T09:59:00.142Z,3.60
2022-11-16T10:01:26.895Z,3.00
2022-11-16T10:04:06.504Z,3.53
2022-11-16T10:06:44.536Z,3.42
2022-11-16T10:09:12.484Z,3.38
2022-11-16T10:11:50.896Z,3.55
2022-11-16T10:15:01.564Z,3.30
2022-11-16T10:17:52.644Z,3.30
2022-11-16T10:20:39.021Z,3.45
2022-11-16T10:23:29.510Z,3.10
2022-11-16T10:26:02.594Z,2.92
2022-11-16T10:28:38.449Z,2.80
2022-11-16T10:31:30.860Z,2.70
2022-11-16T10:34:01.521Z,3.50
2022-11-16T10:36:32.598Z,2.85
2022-11-16T10:39:00.658Z,3.05
2022-11-16T10:41:40.986Z,2.78
2022-11-16T10:44:39.122Z,2.67
2022-11-16T10:47:18.515Z,3.00
2022-11-16T10:50:00.295Z,2.85
2022-11-16T10:52:26.754Z,3.47
2022-11-16T10:54:53.229Z,2.70
2022-11-16T10:57:20.210Z,2.75
2022-11-16T10:59:49.166Z,2.63
2022-11-16T11:02:32.564Z,2.80
2022-11-16T11:05:18.072Z,2.63
2022-11-16T11:07:49.516Z,2.83
2022-11-16T11:10:30.669Z,3.03
2022-11-16T11:13:10.765Z,2.80
2022-11-16T11:15:39.177Z,2.53
2022-11-16T11:18:13.438Z,2.80
2022-11-16T11:20:45.174Z,2.58
2022-11-16T11:23:21.677Z,3.33
2022-11-16T11:25:50.793Z,2.60
2022-11-16T11:28:25.009Z,2.35
2022-11-16T11:31:03.858Z,2.30
2022-11-16T11:33:34.489Z,2.13
2022-11-16T11:36:18.575Z,2.25
2022-11-16T11:39:06.394Z,2.40
2022-11-16T11:41:36.675Z,2.28
2022-11-16T11:44:05.935Z,2.50
2022-11-16T11:47:18.139Z,2.53
2022-11-16T11:52:08.909Z,2.75
2022-11-16T11:54:45.547Z,2.55
2022-11-16T11:57:20.597Z,2.40
2022-11-16T11:59:48.028Z,2.70
2022-11-16T12:02:48.940Z,3.05
2022-11-16T12:05:36.997Z,2.47
2022-11-16T12:08:26.646Z,2.33
2022-11-16T12:11:09.291Z,2.30
2022-11-16T12:14:01.176Z,2.42
2022-11-16T12:16:42.606Z,2.30
2022-11-16T12:19:43.014Z,2.60
2022-11-16T12:22:29.671Z,2.63
2022-11-16T12:25:21.045Z,2.50
2022-11-16T12:27:50.438Z,2.53
2022-11-16T12:30:21.035Z,2.33
2022-11-16T12:32:53.243Z,2.40
2022-11-16T12:35:41.671Z,2.92
2022-11-16T12:38:29.694Z,2.78
2022-11-16T12:41:02.146Z,2.70
2022-11-16T12:43:47.295Z,2.50
2022-11-16T12:46:39.573Z,2.65
2022-11-16T12:49:33.410Z,2.58
2022-11-16T12:52:24.670Z,2.47
2022-11-16T12:55:27.931Z,2.57
2022-11-16T12:58:12.869Z,3.08
2022-11-16T13:00:53.821Z,2.67
2022-11-16T13:03:29.314Z,2.58
2022-11-16T13:06:05.299Z,2.50
2022-11-16T13:08:51.938Z,2.50
2022-11-16T13:11:24.549Z,2.78
2022-11-16T13:13:57.819Z,2.47
2022-11-16T13:16:25.306Z,2.58
2022-11-16T13:18:53.802Z,2.33
2022-11-16T13:21:45.063Z,2.83
2022-11-16T13:24:20.635Z,2.87
2022-11-16T13:27:08.482Z,2.85
2022-11-16T13:29:51.152Z,2.50
2022-11-16T13:32:40.798Z,2.80
2022-11-16T13:35:16.733Z,2.97
2022-11-16T13:37:44.193Z,2.65
2022-11-16T13:40:21.296Z,2.70
2022-11-16T13:43:04.799Z,2.72
2022-11-16T13:45:55.059Z,2.70
2022-11-16T13:48:38.416Z,3.10
2022-11-16T13:51:15.203Z,3.28
2022-11-16T13:56:49.925Z,3.00
2022-11-16T13:59:22.638Z,2.80
2022-11-16T14:01:57.879Z,3.05
2022-11-16T14:04:56.832Z,2.72
2022-11-16T14:07:42.661Z,2.72
2022-11-16T14:10:11.920Z,3.00
2022-11-16T14:12:38.361Z,3.05
2022-11-16T14:15:15.390Z,2.90
2022-11-16T14:17:59.702Z,2.95
2022-11-16T14:20:47.959Z,2.58
2022-11-16T14:23:33.323Z,3.13
2022-11-16T14:26:02.742Z,2.78
2022-11-16T14:28:43.017Z,3.00
2022-11-16T14:31:12.243Z,2.80
2022-11-16T14:33:39.134Z,2.80
2022-11-16T14:36:08.152Z,2.60
2022-11-16T14:38:38.726Z,3.10
2022-11-16T14:41:19.008Z,3.15
2022-11-16T14:43:55.153Z,3.20
2022-11-16T14:46:35.484Z,2.92
2022-11-16T14:49:02.929Z,3.17
2022-11-16T14:51:33.138Z,3.05
2022-11-16T14:54:04.963Z,3.20
2022-11-16T14:58:59.649Z,3.50
2022-11-16T15:01:38.983Z,4.53
2022-11-16T15:04:12.113Z,4.15
2022-11-16T15:06:44.481Z,3.90
2022-11-16T15:09:19.543Z,3.53
2022-11-16T15:12:07.996Z,3.53
2022-11-16T15:14:44.259Z,3.33
2022-11-16T15:17:17.192Z,3.22
2022-11-16T15:19:44.200Z,3.10
2022-11-16T15:22:18.677Z,3.20
2022-11-16T15:24:57.718Z,3.40
2022-11-16T15:27:33.421Z,3.95
2022-11-16T15:30:12.765Z,3.10
2022-11-16T15:32:44.024Z,3.35
2022-11-16T15:35:19.194Z,3.47
2022-11-16T15:37:45.814Z,3.63
2022-11-16T15:40:13.094Z,3.35
2022-11-16T15:42:41.848Z,3.25
2022-11-16T15:45:18.262Z,3.33
2022-11-16T15:47:46.998Z,3.65
2022-11-16T15:50:19.235Z,3.72
2022-11-16T15:52:52.640Z,3.33
2022-11-16T15:55:40.485Z,3.60
2022-11-16T15:58:13.864Z,4.30
2022-11-16T16:00:41.336Z,3.70
2022-11-16T16:03:32.732Z,4.10
2022-11-16T16:05:59.742Z,3.90
2022-11-16T16:08:35.143Z,3.65
2022-11-16T16:11:11.722Z,3.67
2022-11-16T16:13:44.092Z,3.60
2022-11-16T16:16:39.024Z,3.90
2022-11-16T16:19:27.057Z,4.05
2022-11-16T16:21:53.687Z,4.05
2022-11-16T16:24:44.570Z,4.18
2022-11-16T16:27:22.612Z,4.05
2022-11-16T16:29:51.370Z,3.80
2022-11-16T16:32:28.227Z,3.55
2022-11-16T16:34:57.086Z,4.07
2022-11-16T16:37:26.456Z,3.67
2022-11-16T16:39:53.238Z,3.83
2022-11-16T16:42:19.704Z,3.90
2022-11-16T16:44:47.562Z,3.85
2022-11-16T16:47:15.196Z,5.18
2022-11-16T16:49:41.840Z,6.43
2022-11-16T16:52:11.689Z,5.88
2022-11-16T16:54:38.512Z,5.78
2022-11-16T16:57:05.085Z,5.57
2022-11-16T16:59:31.922Z,5.70
2022-11-16T17:01:59.102Z,6.90
2022-11-16T17:04:25.859Z,6.53
2022-11-16T17:06:53.342Z,6.38
2022-11-16T17:09:20.248Z,5.57
2022-11-16T17:11:47.447Z,5.55
2022-11-16T17:14:14.146Z,4.80
2022-11-16T17:16:40.753Z,5.03
2022-11-16T17:19:07.199Z,5.30
2022-11-16T17:21:33.653Z,5.22
2022-11-16T17:24:00.151Z,5.30
2022-11-16T17:26:29.260Z,5.07
2022-11-16T17:28:56.948Z,5.28
2022-11-16T17:31:24.564Z,5.55
2022-11-16T17:33:51.650Z,5.07
2022-11-16T17:36:18.455Z,5.20
2022-11-16T17:38:45.278Z,5.25
2022-11-16T17:41:14.663Z,5.13
2022-11-16T17:43:42.808Z,5.03
2022-11-16T17:46:18.227Z,4.68
2022-11-16T17:48:47.032Z,4.63
2022-11-16T17:51:16.492Z,4.57
2022-11-16T17:53:46.042Z,4.43
2022-11-16T17:56:14.635Z,4.40
2022-11-16T17:58:41.636Z,4.40
2022-11-16T18:01:08.179Z,4.43
2022-11-16T18:03:38.733Z,4.88
2022-11-16T18:06:08.426Z,4.10
2022-11-16T18:08:36.402Z,4.25
2022-11-16T18:11:07.858Z,5.30
2022-11-16T18:13:34.717Z,4.45
2022-11-16T18:16:10.528Z,4.75
2022-11-16T18:18:38.290Z,4.90
2022-11-16T18:21:06.267Z,4.45
2022-11-16T18:23:34.358Z,4.75
2022-11-16T18:26:03.113Z,4.50
2022-11-16T18:28:30.162Z,4.82
2022-11-16T18:31:04.589Z,5.15
2022-11-16T18:33:31.184Z,5.13
2022-11-16T18:35:57.883Z,5.82
2022-11-16T18:38:24.370Z,5.22
2022-11-16T18:41:11.404Z,5.45
2022-11-16T18:43:52.096Z,7.13
2022-11-16T18:46:20.008Z,6.22
2022-11-16T18:48:46.731Z,5.47
2022-11-16T18:51:14.525Z,7.32
2022-11-16T18:53:41.033Z,7.05
2022-11-16T18:56:07.818Z,7.90
2022-11-16T18:58:52.004Z,6.50
2022-11-16T19:01:22.403Z,6.32
2022-11-16T19:03:49.321Z,5.38
2022-11-16T19:06:17.483Z,5.47
2022-11-16T19:08:46.911Z,5.25
2022-11-16T19:11:16.929Z,4.82
2022-11-16T19:13:44.592Z,5.20
2022-11-16T19:16:13.165Z,5.47
2022-11-16T19:18:40.036Z,5.38
2022-11-16T19:21:11.023Z,4.82
2022-11-16T19:23:43.339Z,5.30
2022-11-16T19:26:12.680Z,4.80
2022-11-16T19:28:40.839Z,4.55
2022-11-16T19:31:12.584Z,4.47
2022-11-16T19:33:39.655Z,4.40
2022-11-16T19:36:10.941Z,4.28
2022-11-16T19:38:38.038Z,4.70
2022-11-16T19:41:04.925Z,4.43
2022-11-16T19:43:32.143Z,4.85
2022-11-16T19:46:17.453Z,5.25
2022-11-16T19:48:44.992Z,5.32
2022-11-16T19:51:17.776Z,5.00
2022-11-16T19:53:44.583Z,4.75
2022-11-16T19:56:13.535Z,4.60
2022-11-16T19:58:40.844Z,4.55
2022-11-16T20:01:11.268Z,4.85
2022-11-16T20:03:38.518Z,4.40
2022-11-16T20:06:16.560Z,4.53
2022-11-16T20:08:47.596Z,4.70
2022-11-16T20:11:18.362Z,4.70
2022-11-16T20:13:44.808Z,5.10
2022-11-16T20:16:12.831Z,4.60
2022-11-16T20:18:41.083Z,4.60
2022-11-16T20:21:14.888Z,4.80
2022-11-16T20:23:41.339Z,5.47
2022-11-16T20:26:11.014Z,5.30
2022-11-16T20:28:39.490Z,4.80
2022-11-16T20:31:11.889Z,4.40
2022-11-16T20:33:38.963Z,4.80
2022-11-16T20:36:07.976Z,4.80
2022-11-16T20:38:35.987Z,4.65
2022-11-16T20:41:09.374Z,5.00
2022-11-16T20:43:36.557Z,4.70
2022-11-16T20:46:03.321Z,5.35
2022-11-16T20:48:29.789Z,4.50
2022-11-16T20:50:56.318Z,4.72
2022-11-16T20:53:22.903Z,4.68
2022-11-16T20:55:50.017Z,4.63
2022-11-16T20:58:22.437Z,4.40
2022-11-16T21:00:49.861Z,4.63
2022-11-16T21:03:16.543Z,4.25
2022-11-16T21:05:45.121Z,4.70
2022-11-16T21:08:12.174Z,4.45
2022-11-16T21:10:39.666Z,4.35
2022-11-16T21:13:25.736Z,4.10
2022-11-16T21:15:59.958Z,3.90
2022-11-16T21:18:30.711Z,3.58
2022-11-16T21:21:02.062Z,3.53
2022-11-16T21:23:29.937Z,3.97
2022-11-16T21:26:02.301Z,3.42
2022-11-16T21:28:29.515Z,3.47
2022-11-16T21:31:07.666Z,3.50
2022-11-16T21:33:34.372Z,3.35
2022-11-16T21:36:09.636Z,3.40
2022-11-16T21:38:36.255Z,3.38
2022-11-16T21:41:04.268Z,3.25
2022-11-16T21:43:33.761Z,3.40
2022-11-16T21:46:05.460Z,3.72
2022-11-16T21:48:35.673Z,3.40
2022-11-16T21:51:04.160Z,3.80
2022-11-16T21:53:33.896Z,3.63
2022-11-16T21:56:01.368Z,3.50
2022-11-16T21:58:27.823Z,3.50
2022-11-16T22:00:58.966Z,3.35
2022-11-16T22:03:26.808Z,3.45
2022-11-16T22:06:12.954Z,3.58
2022-11-16T22:08:39.882Z,3.63
2022-11-16T22:11:07.841Z,3.30
2022-11-16T22:13:35.283Z,3.25
2022-11-16T22:16:06.022Z,3.40
2022-11-16T22:18:32.990Z,3.42
2022-11-16T22:21:00.770Z,3.13
2022-11-16T22:23:28.284Z,3.22
2022-11-16T22:25:55.180Z,3.60
2022-11-16T22:28:21.742Z,3.30
2022-11-16T22:30:51.657Z,3.20
2022-11-16T22:33:18.801Z,3.28
2022-11-16T22:35:46.959Z,3.30
2022-11-16T22:38:13.414Z,3.22
2022-11-16T22:40:39.882Z,3.00
2022-11-16T22:43:06.384Z,3.22
2022-11-16T22:45:32.875Z,3.38
2022-11-16T22:47:59.373Z,3.55
2022-11-16T22:50:25.856Z,3.17
2022-11-16T22:52:52.325Z,3.20
2022-11-16T22:55:18.778Z,3.00
2022-11-16T22:57:45.230Z,3.55
2022-11-16T23:00:12.124Z,3.15
2022-11-16T23:02:38.604Z,3.25
2022-11-16T23:05:05.396Z,3.20
2022-11-16T23:07:31.993Z,3.17
2022-11-16T23:09:58.491Z,3.28
2022-11-16T23:12:43.596Z,3.03
2022-11-16T23:15:31.187Z,3.13
2022-11-16T23:17:58.002Z,3.17
2022-11-16T23:20:42.888Z,3.17
2022-11-16T23:23:38.142Z,3.25
2022-11-16T23:26:30.348Z,3.42
2022-11-16T23:31:23.455Z,4.22
2022-11-16T23:33:49.972Z,4.35
2022-11-16T23:36:16.466Z,4.22
2022-11-16T23:38:42.959Z,5.10
2022-11-16T23:41:27.922Z,5.00
2022-11-16T23:44:00.009Z,5.80
2022-11-16T23:46:31.561Z,5.50
2022-11-16T23:48:58.403Z,5.70
2022-11-16T23:51:25.418Z,6.40
2022-11-16T23:53:53.107Z,6.45
2022-11-16T23:56:23.420Z,7.00
2022-11-16T23:58:50.138Z,6.70
