createdAt,value
2018-07-10T00:01:21.778Z,2.30
2018-07-10T00:04:08.078Z,2.53
2018-07-10T00:08:43.381Z,2.40
2018-07-10T00:11:33.471Z,2.10
2018-07-10T00:14:02.264Z,2.33
2018-07-10T00:16:30.997Z,1.97
2018-07-10T00:18:59.686Z,1.80
2018-07-10T00:21:28.506Z,1.90
2018-07-10T00:23:57.422Z,2.47
2018-07-10T00:26:26.137Z,2.07
2018-07-10T00:28:58.264Z,2.13
2018-07-10T00:31:27.081Z,2.20
2018-07-10T00:33:55.856Z,2.10
2018-07-10T00:36:24.561Z,2.40
2018-07-10T00:39:05.615Z,2.47
2018-07-10T00:41:35.540Z,3.00
2018-07-10T00:44:05.144Z,2.70
2018-07-10T00:46:36.193Z,2.97
2018-07-10T00:49:04.941Z,2.87
2018-07-10T00:51:33.951Z,3.00
2018-07-10T00:54:02.764Z,3.20
2018-07-10T00:56:31.554Z,2.87
2018-07-10T00:59:01.597Z,2.77
2018-07-10T01:01:30.475Z,3.03
2018-07-10T01:03:59.255Z,2.70
2018-07-10T01:06:28.818Z,3.03
2018-07-10T01:08:59.712Z,3.00
2018-07-10T01:11:28.694Z,3.50
2018-07-10T01:13:57.456Z,2.97
2018-07-10T01:16:34.593Z,3.07
2018-07-10T01:19:12.492Z,2.97
2018-07-10T01:21:42.321Z,2.90
2018-07-10T01:24:11.176Z,3.00
2018-07-10T01:26:41.110Z,3.00
2018-07-10T01:29:20.557Z,3.00
2018-07-10T01:31:52.354Z,2.50
2018-07-10T01:34:21.452Z,2.57
2018-07-10T01:36:50.386Z,2.33
2018-07-10T01:39:19.308Z,2.50
2018-07-10T01:41:47.664Z,2.60
2018-07-10T01:44:16.453Z,2.80
2018-07-10T01:46:45.541Z,2.80
2018-07-10T01:49:14.737Z,2.77
2018-07-10T01:51:43.522Z,3.13
2018-07-10T01:54:12.446Z,3.13
2018-07-10T01:56:41.302Z,2.63
2018-07-10T01:59:10.129Z,3.40
2018-07-10T02:01:38.882Z,3.10
2018-07-10T02:04:07.892Z,2.70
2018-07-10T02:06:36.309Z,2.20
2018-07-10T02:09:08.353Z,2.37
2018-07-10T02:11:37.162Z,2.30
2018-07-10T02:14:06.100Z,2.83
2018-07-10T02:16:34.791Z,2.73
2018-07-10T02:19:03.881Z,3.73
2018-07-10T02:21:32.661Z,3.37
2018-07-10T02:24:01.508Z,3.50
2018-07-10T02:26:30.859Z,3.13
2018-07-10T02:29:12.391Z,3.07
2018-07-10T02:31:41.196Z,3.60
2018-07-10T02:34:10.290Z,3.10
2018-07-10T02:36:39.133Z,2.70
2018-07-10T02:39:07.959Z,2.87
2018-07-10T02:41:36.817Z,3.83
2018-07-10T02:44:06.182Z,3.30
2018-07-10T02:46:36.758Z,3.80
2018-07-10T02:49:14.110Z,3.30
2018-07-10T02:51:46.704Z,3.43
2018-07-10T02:54:16.113Z,3.47
2018-07-10T02:56:45.984Z,3.20
2018-07-10T02:59:14.777Z,3.30
2018-07-10T03:01:43.592Z,3.50
2018-07-10T03:04:12.464Z,3.30
2018-07-10T03:06:40.811Z,3.47
2018-07-10T03:09:09.640Z,3.43
2018-07-10T03:11:38.553Z,3.50
2018-07-10T03:14:08.352Z,3.70
2018-07-10T03:16:38.820Z,3.57
2018-07-10T03:19:09.735Z,3.33
2018-07-10T03:21:38.570Z,3.77
2018-07-10T03:24:07.453Z,3.43
2018-07-10T03:26:36.289Z,3.43
2018-07-10T03:29:05.079Z,3.90
2018-07-10T03:31:33.955Z,3.60
2018-07-10T03:34:02.781Z,3.57
2018-07-10T03:36:31.786Z,3.73
2018-07-10T03:39:01.145Z,3.50
2018-07-10T03:41:30.237Z,3.70
2018-07-10T03:43:59.468Z,3.87
2018-07-10T03:46:28.766Z,3.67
2018-07-10T03:48:57.561Z,3.67
2018-07-10T03:51:27.033Z,3.33
2018-07-10T03:53:55.903Z,3.27
2018-07-10T03:56:25.010Z,3.67
2018-07-10T03:58:59.397Z,3.57
2018-07-10T04:01:33.542Z,2.73
2018-07-10T04:04:02.402Z,2.50
2018-07-10T04:06:30.932Z,3.40
2018-07-10T04:09:01.315Z,2.60
2018-07-10T04:11:30.189Z,2.97
2018-07-10T04:13:59.030Z,2.93
2018-07-10T04:16:28.413Z,2.57
2018-07-10T04:18:57.662Z,3.00
2018-07-10T04:21:29.329Z,3.10
2018-07-10T04:24:06.285Z,3.10
2018-07-10T04:26:37.400Z,3.23
2018-07-10T04:29:17.374Z,2.90
2018-07-10T04:31:56.406Z,2.63
2018-07-10T04:34:25.565Z,2.97
2018-07-10T04:37:03.742Z,2.90
2018-07-10T04:39:33.942Z,2.70
2018-07-10T04:42:25.667Z,2.93
2018-07-10T04:45:05.416Z,2.80
2018-07-10T04:47:58.828Z,3.20
2018-07-10T04:50:32.652Z,3.67
2018-07-10T04:53:06.445Z,3.67
2018-07-10T04:55:39.241Z,3.50
2018-07-10T04:58:14.016Z,4.07
2018-07-10T05:00:48.310Z,3.87
2018-07-10T05:03:18.708Z,3.63
2018-07-10T05:05:47.860Z,3.70
2018-07-10T05:08:18.727Z,4.30
2018-07-10T05:10:48.503Z,3.30
2018-07-10T05:13:17.608Z,3.90
2018-07-10T05:15:50.232Z,3.90
2018-07-10T05:18:19.105Z,4.80
2018-07-10T05:20:47.903Z,5.00
2018-07-10T05:23:16.265Z,4.83
2018-07-10T05:25:49.556Z,5.10
2018-07-10T05:28:18.531Z,5.20
2018-07-10T05:30:47.334Z,4.80
2018-07-10T05:33:16.883Z,4.00
2018-07-10T05:35:45.710Z,4.60
2018-07-10T05:38:14.654Z,4.00
2018-07-10T05:40:43.587Z,5.20
2018-07-10T05:43:15.760Z,4.20
2018-07-10T05:45:44.811Z,4.33
2018-07-10T05:48:14.926Z,3.63
2018-07-10T05:50:44.387Z,3.63
2018-07-10T05:53:13.368Z,4.07
2018-07-10T05:55:45.194Z,4.47
2018-07-10T05:58:20.351Z,4.10
2018-07-10T06:00:49.250Z,4.27
2018-07-10T06:03:18.174Z,4.10
2018-07-10T06:05:47.166Z,4.13
2018-07-10T06:08:16.094Z,4.30
2018-07-10T06:10:44.893Z,3.93
2018-07-10T06:13:13.783Z,3.87
2018-07-10T06:15:43.063Z,4.30
2018-07-10T06:18:11.919Z,4.00
2018-07-10T06:20:41.750Z,4.70
2018-07-10T06:23:10.629Z,3.73
2018-07-10T06:25:40.155Z,3.70
2018-07-10T06:28:12.684Z,3.43
2018-07-10T06:30:42.493Z,3.60
2018-07-10T06:33:30.941Z,3.60
2018-07-10T06:36:12.143Z,3.87
2018-07-10T06:38:46.881Z,4.50
2018-07-10T06:41:21.545Z,4.10
2018-07-10T06:43:59.645Z,4.10
2018-07-10T06:46:37.115Z,4.30
2018-07-10T06:49:17.827Z,4.50
2018-07-10T06:51:52.512Z,4.13
2018-07-10T06:54:21.341Z,4.17
2018-07-10T06:56:49.653Z,4.23
2018-07-10T06:59:18.424Z,4.50
2018-07-10T07:01:47.226Z,4.33
2018-07-10T07:04:17.145Z,3.90
2018-07-10T07:06:46.019Z,4.10
2018-07-10T07:09:15.028Z,3.70
2018-07-10T07:11:44.411Z,4.07
2018-07-10T07:14:13.331Z,4.37
2018-07-10T07:16:42.070Z,4.43
2018-07-10T07:19:10.837Z,4.50
2018-07-10T07:21:39.700Z,4.57
2018-07-10T07:24:08.528Z,5.03
2018-07-10T07:29:13.485Z,5.13
2018-07-10T07:31:42.254Z,5.07
2018-07-10T07:34:11.000Z,5.17
2018-07-10T07:36:39.760Z,5.23
2018-07-10T07:39:14.006Z,5.93
2018-07-10T07:41:42.806Z,6.50
2018-07-10T07:44:12.345Z,5.63
2018-07-10T07:46:41.427Z,6.17
2018-07-10T07:49:10.310Z,5.83
2018-07-10T07:51:39.122Z,4.90
2018-07-10T07:54:07.816Z,4.83
2018-07-10T07:56:36.530Z,5.10
2018-07-10T07:59:05.368Z,4.90
2018-07-10T08:01:34.166Z,5.70
2018-07-10T08:04:03.533Z,5.17
2018-07-10T08:06:32.435Z,5.03
2018-07-10T08:09:02.871Z,5.50
2018-07-10T08:11:31.665Z,5.03
2018-07-10T08:14:00.484Z,5.03
2018-07-10T08:16:29.313Z,4.73
2018-07-10T08:18:58.162Z,5.00
2018-07-10T08:21:27.704Z,5.13
2018-07-10T08:23:56.499Z,5.57
2018-07-10T08:26:25.271Z,4.67
2018-07-10T08:28:55.228Z,5.30
2018-07-10T08:31:24.263Z,4.87
2018-07-10T08:33:54.376Z,5.60
2018-07-10T08:36:23.249Z,4.90
2018-07-10T08:38:52.230Z,5.20
2018-07-10T08:41:24.129Z,4.93
2018-07-10T08:43:53.342Z,4.87
2018-07-10T08:46:28.946Z,5.27
2018-07-10T08:48:57.841Z,4.90
2018-07-10T08:51:26.696Z,5.00
2018-07-10T08:53:55.326Z,4.57
2018-07-10T08:56:24.270Z,4.63
2018-07-10T08:58:53.185Z,5.00
2018-07-10T09:01:24.364Z,5.93
2018-07-10T09:03:53.278Z,5.60
2018-07-10T09:06:22.098Z,6.27
2018-07-10T09:08:50.861Z,6.03
2018-07-10T09:11:19.742Z,5.73
2018-07-10T09:13:48.669Z,5.63
2018-07-10T09:16:17.524Z,5.00
2018-07-10T09:18:46.383Z,5.13
2018-07-10T09:21:15.367Z,5.20
2018-07-10T09:23:43.762Z,4.80
2018-07-10T09:26:12.774Z,5.10
2018-07-10T09:28:41.590Z,5.20
2018-07-10T09:31:09.939Z,5.50
2018-07-10T09:33:39.621Z,5.17
2018-07-10T09:36:08.380Z,4.40
2018-07-10T09:38:37.221Z,5.30
2018-07-10T09:41:07.972Z,5.00
2018-07-10T09:43:37.567Z,4.40
2018-07-10T09:46:06.499Z,4.27
2018-07-10T09:48:35.375Z,4.27
2018-07-10T09:51:04.176Z,4.13
2018-07-10T09:53:32.986Z,4.10
2018-07-10T09:56:01.777Z,3.90
2018-07-10T09:58:30.124Z,4.57
2018-07-10T10:01:05.798Z,4.03
2018-07-10T10:03:34.529Z,3.67
2018-07-10T10:06:04.293Z,3.50
2018-07-10T10:08:33.137Z,3.67
2018-07-10T10:11:02.062Z,4.67
2018-07-10T10:13:30.854Z,4.07
2018-07-10T10:15:59.620Z,4.10
2018-07-10T10:18:28.468Z,3.60
2018-07-10T10:20:57.328Z,3.93
2018-07-10T10:23:26.422Z,3.97
2018-07-10T10:25:55.228Z,3.40
2018-07-10T10:28:25.889Z,3.50
2018-07-10T10:30:54.722Z,3.30
2018-07-10T10:33:23.587Z,3.60
2018-07-10T10:35:52.385Z,3.67
2018-07-10T10:38:22.475Z,3.40
2018-07-10T10:40:51.273Z,3.60
2018-07-10T10:43:20.136Z,3.63
2018-07-10T10:45:48.923Z,3.20
2018-07-10T10:48:18.579Z,3.50
2018-07-10T10:50:51.319Z,3.63
2018-07-10T10:53:21.385Z,4.03
2018-07-10T10:55:50.180Z,3.93
2018-07-10T10:58:20.186Z,5.07
2018-07-10T11:00:48.980Z,6.57
2018-07-10T11:03:17.742Z,6.47
2018-07-10T11:05:46.712Z,7.13
2018-07-10T11:08:16.129Z,7.83
2018-07-10T11:10:44.954Z,9.93
2018-07-10T11:13:15.456Z,9.83
2018-07-10T11:15:45.790Z,9.47
2018-07-10T11:18:24.565Z,8.87
2018-07-10T11:20:59.602Z,8.20
2018-07-10T11:23:36.181Z,8.47
2018-07-10T11:26:12.115Z,9.03
2018-07-10T11:28:40.936Z,9.73
2018-07-10T11:31:09.325Z,10.37
2018-07-10T11:33:38.489Z,9.60
2018-07-10T11:36:07.251Z,10.97
2018-07-10T11:38:36.121Z,10.03
2018-07-10T11:41:04.970Z,10.10
2018-07-10T11:43:33.755Z,11.77
2018-07-10T11:46:02.506Z,9.73
2018-07-10T11:48:31.470Z,10.13
2018-07-10T11:51:00.255Z,10.17
2018-07-10T11:53:29.082Z,10.27
2018-07-10T11:55:57.925Z,11.60
2018-07-10T11:58:26.690Z,11.87
2018-07-10T12:00:55.563Z,12.37
2018-07-10T12:03:24.347Z,11.17
2018-07-10T12:05:53.428Z,11.23
2018-07-10T12:08:21.864Z,12.77
2018-07-10T12:10:55.605Z,12.97
2018-07-10T12:13:24.467Z,12.57
2018-07-10T12:15:53.340Z,12.93
2018-07-10T12:18:22.248Z,14.20
2018-07-10T12:20:51.091Z,14.80
2018-07-10T12:23:19.969Z,13.53
2018-07-10T12:25:48.786Z,13.27
2018-07-10T12:28:17.578Z,12.97
2018-07-10T12:30:46.373Z,12.57
2018-07-10T12:33:15.162Z,13.17
2018-07-10T12:35:43.897Z,12.83
2018-07-10T12:38:12.602Z,11.07
2018-07-10T12:40:41.348Z,12.17
2018-07-10T12:43:10.089Z,11.83
2018-07-10T12:45:39.005Z,11.57
2018-07-10T12:48:08.189Z,11.53
2018-07-10T12:50:37.029Z,10.40
2018-07-10T12:53:05.855Z,11.63
2018-07-10T12:55:35.142Z,11.00
2018-07-10T12:58:03.964Z,10.20
2018-07-10T13:00:33.486Z,11.13
2018-07-10T13:03:02.286Z,10.50
2018-07-10T13:05:37.123Z,10.57
2018-07-10T13:08:06.299Z,12.47
2018-07-10T13:10:35.211Z,13.27
2018-07-10T13:13:04.090Z,13.63
2018-07-10T13:15:32.878Z,13.53
2018-07-10T13:18:01.700Z,13.80
2018-07-10T13:20:30.545Z,12.37
2018-07-10T13:22:59.376Z,12.67
2018-07-10T13:25:28.193Z,13.60
2018-07-10T13:27:56.609Z,12.60
2018-07-10T13:30:25.449Z,13.77
2018-07-10T13:32:54.204Z,10.20
2018-07-10T13:35:23.064Z,10.20
2018-07-10T13:37:51.901Z,8.93
2018-07-10T13:40:34.254Z,11.20
2018-07-10T13:43:03.058Z,11.27
2018-07-10T13:45:32.459Z,10.10
2018-07-10T13:48:00.890Z,9.20
2018-07-10T13:50:33.297Z,9.27
2018-07-10T13:53:02.885Z,8.87
2018-07-10T13:55:32.782Z,9.50
2018-07-10T13:58:17.889Z,8.60
2018-07-10T14:00:51.599Z,9.47
2018-07-10T14:03:20.994Z,8.77
2018-07-10T14:05:49.807Z,9.20
2018-07-10T14:08:18.642Z,9.77
2018-07-10T14:10:47.679Z,10.20
2018-07-10T14:13:22.604Z,9.60
2018-07-10T14:16:01.287Z,9.00
2018-07-10T14:18:34.129Z,10.00
2018-07-10T14:21:06.714Z,9.77
2018-07-10T14:23:35.554Z,9.80
2018-07-10T14:26:04.359Z,10.27
2018-07-10T14:28:33.210Z,9.53
2018-07-10T14:31:02.074Z,8.73
2018-07-10T14:33:31.187Z,8.50
2018-07-10T14:36:00.994Z,7.80
2018-07-10T14:38:30.805Z,7.73
2018-07-10T14:41:04.313Z,7.60
2018-07-10T14:43:34.870Z,7.50
2018-07-10T14:46:13.975Z,6.70
2018-07-10T14:48:49.428Z,7.20
2018-07-10T14:51:21.454Z,7.37
2018-07-10T14:53:50.332Z,7.70
2018-07-10T14:56:19.222Z,6.63
2018-07-10T14:58:48.219Z,6.40
2018-07-10T15:01:17.047Z,6.77
2018-07-10T15:03:45.954Z,6.63
2018-07-10T15:06:15.743Z,6.63
2018-07-10T15:08:44.685Z,5.67
2018-07-10T15:11:13.098Z,6.17
2018-07-10T15:13:52.726Z,5.17
2018-07-10T15:16:21.684Z,4.33
2018-07-10T15:18:52.451Z,4.30
2018-07-10T15:21:22.829Z,4.07
2018-07-10T15:23:51.673Z,4.50
2018-07-10T15:26:20.432Z,4.13
2018-07-10T15:28:49.252Z,3.80
2018-07-10T15:31:18.064Z,3.90
2018-07-10T15:33:47.053Z,3.87
2018-07-10T15:36:15.922Z,3.60
2018-07-10T15:38:44.966Z,4.05
2018-07-10T15:41:13.871Z,3.87
2018-07-10T15:43:42.705Z,3.00
2018-07-10T15:46:11.547Z,3.60
2018-07-10T15:48:40.372Z,3.07
2018-07-10T15:51:09.149Z,2.70
2018-07-10T15:53:37.959Z,2.50
2018-07-10T15:56:07.170Z,2.50
2018-07-10T15:58:37.873Z,2.07
2018-07-10T16:01:07.249Z,2.20
2018-07-10T16:03:36.328Z,1.83
2018-07-10T16:06:05.669Z,2.27
2018-07-10T16:08:37.776Z,1.83
2018-07-10T16:11:07.483Z,1.73
2018-07-10T16:13:43.567Z,1.20
2018-07-10T16:16:15.192Z,1.40
2018-07-10T16:18:57.235Z,1.57
2018-07-10T16:21:31.627Z,1.00
2018-07-10T16:24:02.473Z,1.00
2018-07-10T16:26:31.399Z,0.93
2018-07-10T16:29:00.235Z,0.50
2018-07-10T16:31:29.095Z,0.93
2018-07-10T16:33:59.634Z,0.73
2018-07-10T16:36:28.387Z,0.90
2018-07-10T16:38:57.656Z,0.90
2018-07-10T16:41:31.830Z,0.60
2018-07-10T16:44:04.140Z,0.70
2018-07-10T16:46:32.565Z,0.83
2018-07-10T16:49:15.308Z,0.67
2018-07-10T16:52:57.067Z,0.87
2018-07-10T16:55:28.340Z,0.80
2018-07-10T16:57:57.181Z,0.80
2018-07-10T17:00:30.220Z,0.73
2018-07-10T17:02:59.687Z,0.70
2018-07-10T17:05:28.563Z,0.80
2018-07-10T17:07:57.429Z,1.20
2018-07-10T17:10:40.106Z,1.40
2018-07-10T17:13:08.844Z,1.90
2018-07-10T17:15:37.623Z,1.90
2018-07-10T17:18:06.541Z,1.93
2018-07-10T17:20:35.426Z,2.10
2018-07-10T17:23:03.832Z,2.23
2018-07-10T17:25:32.288Z,2.20
2018-07-10T17:28:01.100Z,2.13
2018-07-10T17:30:30.226Z,2.07
2018-07-10T17:32:59.076Z,1.63
2018-07-10T17:35:27.905Z,1.90
2018-07-10T17:37:57.295Z,1.43
2018-07-10T17:40:26.121Z,1.43
2018-07-10T17:42:54.970Z,1.23
2018-07-10T17:45:24.654Z,0.87
2018-07-10T17:47:53.564Z,0.87
2018-07-10T17:50:22.759Z,1.07
2018-07-10T17:52:51.729Z,1.40
2018-07-10T17:55:20.837Z,1.40
2018-07-10T17:57:53.779Z,1.03
2018-07-10T18:00:22.754Z,1.40
2018-07-10T18:02:51.995Z,1.17
2018-07-10T18:05:20.773Z,1.30
2018-07-10T18:07:49.525Z,1.47
2018-07-10T18:10:18.380Z,1.30
2018-07-10T18:12:47.526Z,1.30
2018-07-10T18:15:16.269Z,1.43
2018-07-10T18:17:45.118Z,1.50
2018-07-10T18:20:14.071Z,1.63
2018-07-10T18:22:43.845Z,2.20
2018-07-10T18:25:12.619Z,2.17
2018-07-10T18:27:41.481Z,2.30
2018-07-10T18:30:10.217Z,2.97
2018-07-10T18:32:39.011Z,2.90
2018-07-10T18:35:07.815Z,3.17
2018-07-10T18:37:36.638Z,3.97
2018-07-10T18:40:05.749Z,4.90
2018-07-10T18:42:34.467Z,4.17
2018-07-10T18:45:03.268Z,4.57
2018-07-10T18:47:32.145Z,4.60
2018-07-10T18:50:01.824Z,4.50
2018-07-10T18:52:31.394Z,5.17
2018-07-10T18:55:01.512Z,4.50
2018-07-10T18:57:50.093Z,4.27
2018-07-10T19:00:25.968Z,4.73
2018-07-10T19:03:13.159Z,4.70
2018-07-10T19:05:46.761Z,4.80
2018-07-10T19:08:15.602Z,4.63
2018-07-10T19:10:46.061Z,5.03
2018-07-10T19:13:15.798Z,4.80
2018-07-10T19:15:46.261Z,5.00
2018-07-10T19:18:15.704Z,5.03
2018-07-10T19:21:05.083Z,4.50
2018-07-10T19:23:45.571Z,4.07
2018-07-10T19:26:15.317Z,4.40
2018-07-10T19:28:45.028Z,4.30
2018-07-10T19:31:19.892Z,3.93
2018-07-10T19:33:53.095Z,4.40
2018-07-10T19:36:22.069Z,4.30
2018-07-10T19:38:51.041Z,4.10
2018-07-10T19:41:20.914Z,4.10
2018-07-10T19:43:49.934Z,4.00
2018-07-10T19:46:18.877Z,3.83
2018-07-10T19:48:51.266Z,4.07
2018-07-10T19:51:23.861Z,3.90
2018-07-10T19:53:56.628Z,4.00
2018-07-10T19:56:25.518Z,4.27
2018-07-10T19:58:54.334Z,3.97
2018-07-10T20:01:32.039Z,4.27
2018-07-10T20:04:05.820Z,3.90
2018-07-10T20:07:41.425Z,4.23
2018-07-10T20:10:11.810Z,4.43
2018-07-10T20:12:43.197Z,5.45
2018-07-10T20:15:38.124Z,4.75
2018-07-10T20:18:16.637Z,4.50
2018-07-10T20:20:52.711Z,4.70
2018-07-10T20:24:05.895Z,5.07
2018-07-10T20:28:48.589Z,6.33
2018-07-10T20:31:41.984Z,6.33
2018-07-10T20:34:23.349Z,7.07
2018-07-10T20:36:54.478Z,6.60
2018-07-10T20:39:33.109Z,6.37
2018-07-10T20:42:02.956Z,6.20
2018-07-10T20:44:37.757Z,7.00
2018-07-10T20:47:06.720Z,7.77
2018-07-10T20:49:48.353Z,6.80
2018-07-10T20:52:22.749Z,7.33
2018-07-10T20:54:55.477Z,7.03
2018-07-10T20:57:27.046Z,6.80
2018-07-10T21:00:05.918Z,6.60
2018-07-10T21:02:50.116Z,7.63
2018-07-10T21:05:24.196Z,7.17
2018-07-10T21:07:57.300Z,7.43
2018-07-10T21:10:46.901Z,7.70
2018-07-10T21:13:23.798Z,7.17
2018-07-10T21:15:59.819Z,7.03
2018-07-10T21:18:42.515Z,6.97
2018-07-10T21:21:29.262Z,7.00
2018-07-10T21:25:06.122Z,6.93
2018-07-10T21:29:41.207Z,6.90
2018-07-10T21:32:16.369Z,6.80
2018-07-10T21:34:48.606Z,6.67
2018-07-10T21:38:28.454Z,7.07
2018-07-10T21:41:05.063Z,7.83
2018-07-10T21:43:47.709Z,9.10
2018-07-10T21:46:21.437Z,9.17
2018-07-10T21:49:11.668Z,9.23
2018-07-10T21:51:41.866Z,10.00
2018-07-10T21:54:10.659Z,9.90
2018-07-10T21:56:39.617Z,9.87
2018-07-10T21:59:08.452Z,9.37
2018-07-10T22:01:51.698Z,9.77
2018-07-10T22:04:21.738Z,9.77
2018-07-10T22:06:54.352Z,10.17
2018-07-10T22:09:26.460Z,10.37
2018-07-10T22:11:55.301Z,8.17
2018-07-10T22:14:25.238Z,8.70
2018-07-10T22:16:54.036Z,8.60
2018-07-10T22:19:24.364Z,8.37
2018-07-10T22:21:53.961Z,8.37
2018-07-10T22:24:23.975Z,9.53
2018-07-10T22:26:52.820Z,8.40
2018-07-10T22:29:26.921Z,9.97
2018-07-10T22:31:59.314Z,8.40
2018-07-10T22:34:29.410Z,8.80
2018-07-10T22:36:58.563Z,8.20
2018-07-10T22:39:27.883Z,7.50
2018-07-10T22:42:02.009Z,7.67
2018-07-10T22:44:34.341Z,8.30
2018-07-10T22:47:03.286Z,8.17
2018-07-10T22:49:32.106Z,8.97
2018-07-10T22:52:02.638Z,8.73
2018-07-10T22:54:33.650Z,8.27
2018-07-10T22:57:02.880Z,8.60
2018-07-10T22:59:31.729Z,7.17
2018-07-10T23:02:00.524Z,9.37
2018-07-10T23:04:29.313Z,8.63
2018-07-10T23:06:58.201Z,9.50
2018-07-10T23:09:28.126Z,8.73
2018-07-10T23:11:57.785Z,9.07
2018-07-10T23:14:26.605Z,8.47
2018-07-10T23:16:55.729Z,7.93
2018-07-10T23:19:24.560Z,9.13
2018-07-10T23:21:53.405Z,7.83
2018-07-10T23:24:22.317Z,8.67
2018-07-10T23:26:51.161Z,8.27
2018-07-10T23:29:29.829Z,8.00
2018-07-10T23:31:58.754Z,7.37
2018-07-10T23:34:27.588Z,7.93
2018-07-10T23:36:57.548Z,7.47
2018-07-10T23:39:41.523Z,7.33
2018-07-10T23:42:11.649Z,8.43
2018-07-10T23:44:42.980Z,6.97
2018-07-10T23:47:33.154Z,7.07
2018-07-10T23:50:35.772Z,8.60
2018-07-10T23:53:28.449Z,7.83
2018-07-10T23:55:57.419Z,7.93
2018-07-10T23:58:26.294Z,6.97
